createdAt,value
2018-11-01T00:01:43.946Z,99043.56
2018-11-01T00:04:12.515Z,99044.34
2018-11-01T00:06:40.057Z,99046.06
2018-11-01T00:09:08.668Z,99047.13
2018-11-01T00:11:36.212Z,99045.11
2018-11-01T00:14:03.837Z,99049.11
2018-11-01T00:16:31.422Z,99040.20
2018-11-01T00:18:59.198Z,99036.67
2018-11-01T00:21:26.717Z,99035.69
2018-11-01T00:23:54.383Z,99039.34
2018-11-01T00:26:21.891Z,99032.34
2018-11-01T00:28:49.504Z,99034.23
2018-11-01T00:31:17.048Z,99032.89
2018-11-01T00:33:44.615Z,99028.72
2018-11-01T00:36:12.311Z,99027.09
2018-11-01T00:38:40.029Z,99028.77
2018-11-01T00:41:07.616Z,99038.56
2018-11-01T00:43:35.360Z,99034.06
2018-11-01T00:46:03.063Z,99045.11
2018-11-01T00:48:30.627Z,99039.95
2018-11-01T00:50:58.344Z,99038.63
2018-11-01T00:53:25.914Z,99035.09
2018-11-01T00:55:53.468Z,99030.48
2018-11-01T00:58:23.128Z,99030.84
2018-11-01T01:00:59.109Z,99034.75
2018-11-01T01:03:26.722Z,99041.58
2018-11-01T01:05:54.446Z,99037.20
2018-11-01T01:08:22.153Z,99040.81
2018-11-01T01:10:49.744Z,99035.91
2018-11-01T01:13:20.417Z,99037.50
2018-11-01T01:15:48.029Z,99043.30
2018-11-01T01:18:15.972Z,99040.68
2018-11-01T01:20:43.499Z,99042.09
2018-11-01T01:23:11.084Z,99037.15
2018-11-01T01:25:38.641Z,99043.03
2018-11-01T01:28:06.224Z,99049.23
2018-11-01T01:30:33.848Z,99057.70
2018-11-01T01:33:01.441Z,99059.58
2018-11-01T01:35:28.978Z,99059.34
2018-11-01T01:37:56.593Z,99067.46
2018-11-01T01:40:25.260Z,99060.58
2018-11-01T01:42:53.108Z,99063.46
2018-11-01T01:45:21.290Z,99067.12
2018-11-01T01:47:49.845Z,99063.12
2018-11-01T01:50:17.345Z,99061.27
2018-11-01T01:52:44.956Z,99059.64
2018-11-01T01:55:12.500Z,99047.47
2018-11-01T01:57:40.106Z,99055.47
2018-11-01T02:00:07.638Z,99052.29
2018-11-01T02:02:35.202Z,99044.38
2018-11-01T02:05:02.776Z,99040.52
2018-11-01T02:07:30.303Z,99029.33
2018-11-01T02:09:57.885Z,99034.58
2018-11-01T02:12:25.476Z,99036.60
2018-11-01T02:14:53.046Z,99043.39
2018-11-01T02:17:20.573Z,99045.19
2018-11-01T02:19:48.156Z,99036.21
2018-11-01T02:22:15.765Z,99017.98
2018-11-01T02:24:43.328Z,99013.77
2018-11-01T02:27:10.893Z,99007.91
2018-11-01T02:29:38.402Z,99009.77
2018-11-01T02:32:05.992Z,99000.22
2018-11-01T02:34:33.577Z,98998.50
2018-11-01T02:37:01.097Z,99009.81
2018-11-01T02:39:28.664Z,99005.21
2018-11-01T02:41:56.234Z,98996.86
2018-11-01T02:44:23.834Z,99004.48
2018-11-01T02:46:51.387Z,99001.95
2018-11-01T02:49:19.008Z,99008.99
2018-11-01T02:51:46.557Z,98991.97
2018-11-01T02:54:14.117Z,98988.06
2018-11-01T02:56:41.636Z,98989.09
2018-11-01T02:59:09.187Z,98988.45
2018-11-01T03:01:36.759Z,98986.90
2018-11-01T03:04:04.289Z,98994.77
2018-11-01T03:06:31.845Z,98991.93
2018-11-01T03:08:59.352Z,98990.69
2018-11-01T03:11:27.112Z,98998.28
2018-11-01T03:13:54.635Z,99002.29
2018-11-01T03:16:22.163Z,99002.13
2018-11-01T03:18:49.783Z,99012.82
2018-11-01T03:21:17.324Z,99006.41
2018-11-01T03:23:44.912Z,99004.06
2018-11-01T03:26:18.258Z,99007.63
2018-11-01T03:28:45.824Z,99016.25
2018-11-01T03:31:13.502Z,99016.52
2018-11-01T03:33:41.011Z,99006.59
2018-11-01T03:36:08.590Z,98998.53
2018-11-01T03:38:36.302Z,99005.45
2018-11-01T03:41:03.832Z,99009.02
2018-11-01T03:43:31.361Z,99008.97
2018-11-01T03:45:58.884Z,99004.41
2018-11-01T03:48:26.477Z,98994.70
2018-11-01T03:50:54.021Z,98993.58
2018-11-01T03:53:23.781Z,98995.60
2018-11-01T03:55:51.345Z,98985.23
2018-11-01T03:58:18.883Z,98974.75
2018-11-01T04:00:46.453Z,98971.05
2018-11-01T04:03:13.978Z,98965.69
2018-11-01T04:05:41.619Z,98965.31
2018-11-01T04:08:09.142Z,98957.57
2018-11-01T04:10:36.715Z,98954.80
2018-11-01T04:13:04.335Z,98947.48
2018-11-01T04:15:31.928Z,98950.63
2018-11-01T04:17:59.446Z,98943.86
2018-11-01T04:20:26.962Z,98940.05
2018-11-01T04:22:54.546Z,98939.44
2018-11-01T04:25:22.250Z,98938.62
2018-11-01T04:27:49.850Z,98947.08
2018-11-01T04:30:17.343Z,98945.48
2018-11-01T04:32:44.905Z,98941.47
2018-11-01T04:35:12.420Z,98934.25
2018-11-01T04:37:39.957Z,98945.55
2018-11-01T04:40:07.539Z,98953.17
2018-11-01T04:42:35.094Z,98948.41
2018-11-01T04:45:02.632Z,98946.23
2018-11-01T04:47:30.347Z,98954.79
2018-11-01T04:49:57.815Z,98961.84
2018-11-01T04:52:25.403Z,98968.70
2018-11-01T04:54:54.193Z,98973.20
2018-11-01T04:57:21.703Z,98961.78
2018-11-01T04:59:49.296Z,98961.00
2018-11-01T05:02:17.278Z,98950.15
2018-11-01T05:04:44.822Z,98953.58
2018-11-01T05:07:13.334Z,98964.22
2018-11-01T05:09:40.842Z,98965.36
2018-11-01T05:12:08.588Z,98963.31
2018-11-01T05:14:36.114Z,98950.80
2018-11-01T05:17:03.708Z,98939.23
2018-11-01T05:19:31.271Z,98934.52
2018-11-01T05:21:58.950Z,98925.00
2018-11-01T05:24:26.525Z,98927.10
2018-11-01T05:26:54.109Z,98928.66
2018-11-01T05:29:22.804Z,98930.34
2018-11-01T05:31:50.361Z,98937.55
2018-11-01T05:34:17.984Z,98940.00
2018-11-01T05:36:45.515Z,98945.23
2018-11-01T05:39:13.126Z,98952.02
2018-11-01T05:41:40.839Z,98953.12
2018-11-01T05:44:08.373Z,98947.58
2018-11-01T05:46:35.902Z,98939.54
2018-11-01T05:49:03.481Z,98944.84
2018-11-01T05:51:31.002Z,98949.53
2018-11-01T05:53:58.588Z,98957.22
2018-11-01T05:56:26.140Z,98961.23
2018-11-01T05:58:53.711Z,98948.14
2018-11-01T06:01:21.392Z,98944.72
2018-11-01T06:03:48.951Z,98945.00
2018-11-01T06:06:17.010Z,98946.05
2018-11-01T06:08:44.526Z,98946.74
2018-11-01T06:11:12.207Z,98946.96
2018-11-01T06:13:39.749Z,98938.19
2018-11-01T06:16:07.358Z,98943.80
2018-11-01T06:18:34.874Z,98949.73
2018-11-01T06:21:02.451Z,98957.22
2018-11-01T06:23:30.042Z,98960.45
2018-11-01T06:25:57.604Z,98955.28
2018-11-01T06:28:25.166Z,98948.05
2018-11-01T06:30:52.702Z,98952.47
2018-11-01T06:33:20.273Z,98953.33
2018-11-01T06:35:51.685Z,98958.98
2018-11-01T06:38:19.270Z,98957.22
2018-11-01T06:40:46.786Z,98969.57
2018-11-01T06:43:14.348Z,98963.87
2018-11-01T06:45:41.869Z,98960.52
2018-11-01T06:48:09.423Z,98960.12
2018-11-01T06:50:37.970Z,98960.45
2018-11-01T06:53:05.541Z,98962.43
2018-11-01T06:55:34.111Z,98974.11
2018-11-01T06:58:01.662Z,98976.34
2018-11-01T07:00:29.198Z,98971.87
2018-11-01T07:02:56.781Z,98977.86
2018-11-01T07:05:26.446Z,98976.06
2018-11-01T07:07:53.986Z,98975.80
2018-11-01T07:10:21.567Z,98976.12
2018-11-01T07:12:49.129Z,98977.63
2018-11-01T07:15:16.707Z,98974.70
2018-11-01T07:17:45.349Z,98978.82
2018-11-01T07:20:13.589Z,98977.45
2018-11-01T07:22:45.009Z,98977.36
2018-11-01T07:25:13.704Z,98978.02
2018-11-01T07:27:43.426Z,98973.88
2018-11-01T07:30:11.006Z,98971.63
2018-11-01T07:32:38.835Z,98965.33
2018-11-01T07:35:12.188Z,98959.41
2018-11-01T07:37:39.840Z,98954.03
2018-11-01T07:40:07.750Z,98948.88
2018-11-01T07:42:38.809Z,98948.56
2018-11-01T07:45:06.408Z,98945.73
2018-11-01T07:47:33.975Z,98934.69
2018-11-01T07:50:01.550Z,98944.69
2018-11-01T07:52:29.371Z,98942.27
2018-11-01T07:54:57.066Z,98951.00
2018-11-01T07:57:24.670Z,98946.24
2018-11-01T07:59:52.206Z,98947.16
2018-11-01T08:02:20.850Z,98953.31
2018-11-01T08:04:49.510Z,98950.10
2018-11-01T08:07:17.262Z,98940.22
2018-11-01T08:09:44.853Z,98931.39
2018-11-01T08:12:12.436Z,98933.64
2018-11-01T08:14:40.171Z,98926.64
2018-11-01T08:17:07.794Z,98931.38
2018-11-01T08:19:35.477Z,98919.47
2018-11-01T08:22:02.956Z,98922.22
2018-11-01T08:24:30.572Z,98929.33
2018-11-01T08:26:58.157Z,98929.73
2018-11-01T08:29:25.785Z,98932.78
2018-11-01T08:31:53.370Z,98927.86
2018-11-01T08:34:20.922Z,98919.95
2018-11-01T08:36:48.515Z,98922.88
2018-11-01T08:39:16.317Z,98911.27
2018-11-01T08:41:45.080Z,98907.18
2018-11-01T08:44:12.699Z,98908.34
2018-11-01T08:46:40.274Z,98895.63
2018-11-01T08:49:07.835Z,98893.09
2018-11-01T08:51:35.390Z,98890.35
2018-11-01T08:54:02.958Z,98897.61
2018-11-01T08:56:30.500Z,98897.83
2018-11-01T08:58:58.069Z,98895.34
2018-11-01T09:01:25.575Z,98891.17
2018-11-01T09:03:53.146Z,98888.55
2018-11-01T09:06:20.681Z,98895.72
2018-11-01T09:08:49.480Z,98896.97
2018-11-01T09:11:17.224Z,98898.59
2018-11-01T09:13:44.783Z,98898.73
2018-11-01T09:16:12.486Z,98896.70
2018-11-01T09:18:40.077Z,98898.59
2018-11-01T09:21:07.623Z,98897.80
2018-11-01T09:23:35.346Z,98907.11
2018-11-01T09:26:02.865Z,98904.67
2018-11-01T09:28:30.447Z,98890.86
2018-11-01T09:30:58.019Z,98897.08
2018-11-01T09:33:25.526Z,98899.59
2018-11-01T09:35:53.161Z,98902.66
2018-11-01T09:38:20.634Z,98908.81
2018-11-01T09:40:48.294Z,98908.23
2018-11-01T09:43:15.822Z,98911.87
2018-11-01T09:45:43.464Z,98914.16
2018-11-01T09:48:11.041Z,98914.50
2018-11-01T09:50:39.257Z,98902.17
2018-11-01T09:53:07.359Z,98900.97
2018-11-01T09:55:34.933Z,98897.02
2018-11-01T09:58:02.656Z,98894.05
2018-11-01T10:00:31.289Z,98900.73
2018-11-01T10:03:13.019Z,98907.27
2018-11-01T10:05:44.863Z,98905.86
2018-11-01T10:08:13.378Z,98916.58
2018-11-01T10:10:51.725Z,98928.86
2018-11-01T10:13:19.499Z,98929.27
2018-11-01T10:15:47.220Z,98928.23
2018-11-01T10:18:15.000Z,98930.95
2018-11-01T10:20:42.379Z,98925.19
2018-11-01T10:23:10.835Z,98912.71
2018-11-01T10:25:38.366Z,98893.47
2018-11-01T10:28:05.946Z,98888.13
2018-11-01T10:30:36.586Z,98888.77
2018-11-01T10:33:04.137Z,98889.45
2018-11-01T10:35:31.679Z,98894.89
2018-11-01T10:37:59.303Z,98890.88
2018-11-01T10:40:26.914Z,98886.86
2018-11-01T10:42:54.493Z,98893.44
2018-11-01T10:45:24.633Z,98894.38
2018-11-01T10:47:52.284Z,98880.13
2018-11-01T10:50:19.903Z,98888.05
2018-11-01T10:52:47.516Z,98888.50
2018-11-01T10:55:15.151Z,98884.67
2018-11-01T10:57:42.757Z,98894.34
2018-11-01T11:00:10.464Z,98892.94
2018-11-01T11:02:37.938Z,98899.34
2018-11-01T11:05:05.564Z,98889.84
2018-11-01T11:07:33.267Z,98891.31
2018-11-01T11:10:00.856Z,98896.63
2018-11-01T11:12:28.577Z,98885.04
2018-11-01T11:14:56.418Z,98880.36
2018-11-01T11:17:23.977Z,98879.30
2018-11-01T11:19:51.805Z,98865.91
2018-11-01T11:22:19.289Z,98858.48
2018-11-01T11:24:46.850Z,98841.14
2018-11-01T11:27:16.915Z,98848.86
2018-11-01T11:29:44.448Z,98843.89
2018-11-01T11:32:12.242Z,98841.05
2018-11-01T11:34:39.931Z,98824.58
2018-11-01T11:37:07.503Z,98825.11
2018-11-01T11:39:35.214Z,98824.48
2018-11-01T11:42:02.685Z,98826.34
2018-11-01T11:44:30.438Z,98817.55
2018-11-01T11:46:57.955Z,98819.22
2018-11-01T11:49:25.700Z,98823.06
2018-11-01T11:51:53.306Z,98832.70
2018-11-01T11:54:20.948Z,98834.56
2018-11-01T11:56:48.520Z,98831.97
2018-11-01T11:59:16.244Z,98839.41
2018-11-01T12:01:43.772Z,98847.24
2018-11-01T12:04:11.383Z,98843.68
2018-11-01T12:06:39.588Z,98847.35
2018-11-01T12:09:07.110Z,98844.91
2018-11-01T12:11:34.736Z,98843.22
2018-11-01T12:14:02.386Z,98840.37
2018-11-01T12:16:29.911Z,98841.22
2018-11-01T12:18:57.547Z,98838.48
2018-11-01T12:21:25.148Z,98834.80
2018-11-01T12:23:52.819Z,98836.91
2018-11-01T12:26:20.349Z,98826.36
2018-11-01T12:28:48.087Z,98829.79
2018-11-01T12:31:15.800Z,98831.07
2018-11-01T12:33:43.650Z,98836.50
2018-11-01T12:36:11.350Z,98834.36
2018-11-01T12:38:39.110Z,98833.67
2018-11-01T12:41:06.644Z,98830.00
2018-11-01T12:43:34.370Z,98827.87
2018-11-01T12:46:02.107Z,98823.70
2018-11-01T12:48:29.656Z,98827.47
2018-11-01T12:50:57.248Z,98828.48
2018-11-01T12:53:24.986Z,98841.77
2018-11-01T12:55:52.626Z,98836.67
2018-11-01T12:58:20.201Z,98843.58
2018-11-01T13:00:47.824Z,98849.74
2018-11-01T13:03:15.396Z,98847.52
2018-11-01T13:05:43.003Z,98849.84
2018-11-01T13:08:10.797Z,98852.52
2018-11-01T13:10:38.541Z,98852.25
2018-11-01T13:13:06.283Z,98852.00
2018-11-01T13:15:33.928Z,98843.97
2018-11-01T13:18:01.543Z,98850.93
2018-11-01T13:20:29.363Z,98851.53
2018-11-01T13:22:57.194Z,98846.34
2018-11-01T13:25:24.853Z,98855.70
2018-11-01T13:27:52.684Z,98859.58
2018-11-01T13:33:03.208Z,98867.25
2018-11-01T13:35:30.980Z,98865.22
2018-11-01T13:37:58.761Z,98865.87
2018-11-01T13:40:26.965Z,98868.02
2018-11-01T13:42:54.249Z,98868.11
2018-11-01T13:45:21.972Z,98869.30
2018-11-01T13:47:49.640Z,98864.67
2018-11-01T13:50:18.153Z,98864.09
2018-11-01T13:52:48.687Z,98875.30
2018-11-01T13:55:16.492Z,98872.20
2018-11-01T13:57:44.222Z,98876.09
2018-11-01T14:00:11.810Z,98881.98
2018-11-01T14:02:39.432Z,98886.03
2018-11-01T14:05:07.242Z,98885.69
2018-11-01T14:07:35.027Z,98889.05
2018-11-01T14:10:06.542Z,98890.30
2018-11-01T14:12:34.376Z,98899.63
2018-11-01T14:15:02.625Z,98896.02
2018-11-01T14:17:29.983Z,98898.66
2018-11-01T14:19:58.926Z,98899.23
2018-11-01T14:22:26.574Z,98907.53
2018-11-01T14:24:54.369Z,98902.49
2018-11-01T14:27:21.980Z,98900.58
2018-11-01T14:29:49.592Z,98897.48
2018-11-01T14:32:17.177Z,98901.77
2018-11-01T14:34:45.757Z,98902.12
2018-11-01T14:37:13.304Z,98896.89
2018-11-01T14:39:40.847Z,98899.69
2018-11-01T14:42:11.498Z,98902.98
2018-11-01T14:44:39.141Z,98891.81
2018-11-01T14:47:06.848Z,98890.23
2018-11-01T14:49:34.392Z,98892.94
2018-11-01T14:52:02.431Z,98893.06
2018-11-01T14:54:31.043Z,98893.02
2018-11-01T14:56:59.238Z,98894.85
2018-11-01T14:59:26.358Z,98912.61
2018-11-01T15:01:54.485Z,98907.18
2018-11-01T15:04:22.316Z,98913.86
2018-11-01T15:06:51.046Z,98916.70
2018-11-01T15:09:18.529Z,98915.16
2018-11-01T15:11:46.102Z,98915.59
2018-11-01T15:14:13.698Z,98918.48
2018-11-01T15:16:41.408Z,98922.29
2018-11-01T15:19:09.253Z,98914.86
2018-11-01T15:21:37.286Z,98913.97
2018-11-01T15:24:04.913Z,98915.27
2018-11-01T15:26:32.696Z,98908.70
2018-11-01T15:29:00.231Z,98906.84
2018-11-01T15:31:27.995Z,98906.94
2018-11-01T15:33:55.917Z,98907.06
2018-11-01T15:36:26.075Z,98907.67
2018-11-01T15:38:53.696Z,98909.34
2018-11-01T15:41:21.485Z,98907.49
2018-11-01T15:43:49.131Z,98906.52
2018-11-01T15:46:17.400Z,98911.53
2018-11-01T15:48:45.047Z,98904.88
2018-11-01T15:51:12.587Z,98907.32
2018-11-01T15:53:40.137Z,98906.50
2018-11-01T15:56:07.746Z,98899.98
2018-11-01T15:58:35.317Z,98906.38
2018-11-01T16:01:02.981Z,98908.94
2018-11-01T16:03:30.600Z,98909.52
2018-11-01T16:05:58.186Z,98910.66
2018-11-01T16:08:25.720Z,98906.59
2018-11-01T16:10:53.280Z,98910.30
2018-11-01T16:13:20.857Z,98904.30
2018-11-01T16:15:48.450Z,98898.94
2018-11-01T16:18:16.022Z,98892.81
2018-11-01T16:20:43.563Z,98895.90
2018-11-01T16:23:11.193Z,98890.57
2018-11-01T16:25:38.699Z,98891.69
2018-11-01T16:28:06.267Z,98891.27
2018-11-01T16:30:33.864Z,98899.25
2018-11-01T16:33:01.516Z,98903.46
2018-11-01T16:35:29.036Z,98900.62
2018-11-01T16:37:56.631Z,98897.18
2018-11-01T16:40:24.166Z,98902.00
2018-11-01T16:42:51.777Z,98892.16
2018-11-01T16:45:19.490Z,98887.34
2018-11-01T16:47:46.907Z,98880.87
2018-11-01T16:50:14.614Z,98880.66
2018-11-01T16:52:42.175Z,98881.51
2018-11-01T16:55:09.710Z,98882.71
2018-11-01T16:57:37.282Z,98880.87
2018-11-01T17:00:04.862Z,98881.34
2018-11-01T17:02:32.417Z,98880.66
2018-11-01T17:04:59.943Z,98878.93
2018-11-01T17:07:27.571Z,98884.95
2018-11-01T17:09:55.110Z,98884.12
2018-11-01T17:12:22.654Z,98887.35
2018-11-01T17:14:50.202Z,98888.21
2018-11-01T17:17:17.782Z,98888.08
2018-11-01T17:19:45.304Z,98897.45
2018-11-01T17:22:12.863Z,98894.56
2018-11-01T17:24:40.395Z,98891.43
2018-11-01T17:27:08.049Z,98895.47
2018-11-01T17:29:35.674Z,98896.11
2018-11-01T17:32:03.243Z,98902.59
2018-11-01T17:34:30.853Z,98908.78
2018-11-01T17:36:58.459Z,98905.34
2018-11-01T17:39:25.993Z,98915.53
2018-11-01T17:41:53.705Z,98910.40
2018-11-01T17:44:21.252Z,98908.73
2018-11-01T17:46:48.850Z,98908.77
2018-11-01T17:49:16.379Z,98908.94
2018-11-01T17:51:43.953Z,98912.32
2018-11-01T17:54:11.548Z,98920.41
2018-11-01T17:56:39.097Z,98921.91
2018-11-01T17:59:06.682Z,98919.23
2018-11-01T18:01:34.282Z,98914.05
2018-11-01T18:04:01.793Z,98919.88
2018-11-01T18:06:29.360Z,98923.86
2018-11-01T18:08:57.004Z,98916.07
2018-11-01T18:11:24.521Z,98916.94
2018-11-01T18:13:52.086Z,98912.47
2018-11-01T18:16:19.684Z,98909.38
2018-11-01T18:18:47.248Z,98916.07
2018-11-01T18:21:14.755Z,98911.52
2018-11-01T18:23:42.333Z,98908.83
2018-11-01T18:26:09.858Z,98911.38
2018-11-01T18:28:37.499Z,98920.44
2018-11-01T18:31:05.014Z,98930.16
2018-11-01T18:33:32.609Z,98930.61
2018-11-01T18:36:00.229Z,98934.63
2018-11-01T18:38:27.986Z,98934.94
2018-11-01T18:40:55.559Z,98933.29
2018-11-01T18:43:23.162Z,98940.27
2018-11-01T18:45:50.739Z,98938.78
2018-11-01T18:48:18.284Z,98946.37
2018-11-01T18:50:45.933Z,98952.52
2018-11-01T18:53:13.507Z,98947.06
2018-11-01T18:55:41.105Z,98952.73
2018-11-01T18:58:08.646Z,98945.44
2018-11-01T19:00:36.345Z,98945.41
2018-11-01T19:03:03.833Z,98952.09
2018-11-01T19:05:31.426Z,98951.80
2018-11-01T19:07:59.003Z,98949.95
2018-11-01T19:10:26.903Z,98943.98
2018-11-01T19:12:54.539Z,98955.06
2018-11-01T19:15:22.278Z,98955.46
2018-11-01T19:17:49.909Z,98958.08
2018-11-01T19:20:17.472Z,98960.45
2018-11-01T19:22:45.071Z,98964.22
2018-11-01T19:25:12.797Z,98961.35
2018-11-01T19:27:40.396Z,98963.60
2018-11-01T19:30:08.133Z,98966.23
2018-11-01T19:32:35.856Z,98969.63
2018-11-01T19:35:03.610Z,98969.41
2018-11-01T19:37:31.175Z,98968.57
2018-11-01T19:39:58.826Z,98974.23
2018-11-01T19:42:26.356Z,98975.02
2018-11-01T19:44:54.023Z,98973.55
2018-11-01T19:47:21.566Z,98974.17
2018-11-01T19:49:49.235Z,98977.23
2018-11-01T19:52:17.136Z,98976.98
2018-11-01T19:54:44.856Z,98978.14
2018-11-01T19:57:12.402Z,98979.44
2018-11-01T19:59:39.954Z,98982.89
2018-11-01T20:02:11.121Z,98985.64
2018-11-01T20:04:38.680Z,98976.47
2018-11-01T20:07:06.359Z,98978.64
2018-11-01T20:09:33.952Z,98987.45
2018-11-01T20:12:01.491Z,98994.01
2018-11-01T20:14:29.413Z,98985.30
2018-11-01T20:16:57.165Z,98985.56
2018-11-01T20:19:24.956Z,98991.56
2018-11-01T20:21:52.406Z,98985.34
2018-11-01T20:24:19.983Z,98986.70
2018-11-01T20:26:47.533Z,98989.09
2018-11-01T20:29:15.095Z,98987.94
2018-11-01T20:31:42.669Z,98991.21
2018-11-01T20:34:10.270Z,98997.61
2018-11-01T20:36:37.819Z,98993.40
2018-11-01T20:39:05.463Z,98994.23
2018-11-01T20:41:34.146Z,98991.69
2018-11-01T20:44:01.777Z,98988.64
2018-11-01T20:46:29.712Z,98994.31
2018-11-01T20:48:57.296Z,98994.16
2018-11-01T20:51:24.844Z,98996.88
2018-11-01T20:53:52.429Z,99000.82
2018-11-01T20:56:20.057Z,99001.72
2018-11-01T20:58:47.624Z,99003.67
2018-11-01T21:01:17.270Z,99005.80
2018-11-01T21:03:44.858Z,99010.02
2018-11-01T21:06:12.416Z,99011.05
2018-11-01T21:08:40.094Z,99014.95
2018-11-01T21:11:07.819Z,99012.86
2018-11-01T21:13:35.434Z,99009.33
2018-11-01T21:16:02.983Z,99004.01
2018-11-01T21:18:30.564Z,99007.09
2018-11-01T21:20:58.152Z,99001.87
2018-11-01T21:23:25.790Z,98999.62
2018-11-01T21:25:53.440Z,99003.84
2018-11-01T21:28:21.006Z,99006.83
2018-11-01T21:30:48.606Z,99006.09
2018-11-01T21:33:16.216Z,98997.55
2018-11-01T21:35:43.864Z,98997.61
2018-11-01T21:38:11.572Z,98994.33
2018-11-01T21:40:39.220Z,98996.23
2018-11-01T21:43:08.041Z,99001.39
2018-11-01T21:45:35.673Z,99003.98
2018-11-01T21:48:03.288Z,99017.50
2018-11-01T21:50:30.982Z,99013.18
2018-11-01T21:52:58.605Z,99009.80
2018-11-01T21:55:27.150Z,99009.31
2018-11-01T21:57:54.890Z,99008.70
2018-11-01T22:00:22.491Z,99020.80
2018-11-01T22:02:50.064Z,99012.92
2018-11-01T22:05:17.613Z,99015.61
2018-11-01T22:07:45.267Z,99017.24
2018-11-01T22:10:12.839Z,99020.86
2018-11-01T22:12:40.344Z,99016.41
2018-11-01T22:15:07.933Z,99028.95
2018-11-01T22:17:35.518Z,99016.01
2018-11-01T22:20:03.060Z,99021.20
2018-11-01T22:22:30.617Z,99020.79
2018-11-01T22:24:58.217Z,99029.60
2018-11-01T22:27:25.754Z,99035.11
2018-11-01T22:29:53.455Z,99034.07
2018-11-01T22:32:21.045Z,99034.07
2018-11-01T22:34:49.010Z,99039.61
2018-11-01T22:37:17.286Z,99043.94
2018-11-01T22:39:44.841Z,99058.65
2018-11-01T22:42:12.387Z,99047.09
2018-11-01T22:44:40.779Z,99053.30
2018-11-01T22:47:08.390Z,99051.09
2018-11-01T22:49:36.569Z,99059.23
2018-11-01T22:52:04.230Z,99059.14
2018-11-01T22:54:31.790Z,99064.33
2018-11-01T22:56:59.438Z,99058.64
2018-11-01T22:59:27.034Z,99069.00
2018-11-01T23:01:55.927Z,99068.83
2018-11-01T23:04:24.007Z,99065.39
2018-11-01T23:06:51.581Z,99064.77
2018-11-01T23:09:19.111Z,99070.25
2018-11-01T23:11:46.671Z,99074.47
2018-11-01T23:14:14.192Z,99072.16
2018-11-01T23:16:42.093Z,99074.25
2018-11-01T23:19:09.674Z,99082.14
2018-11-01T23:21:37.220Z,99066.17
2018-11-01T23:24:04.805Z,99078.14
2018-11-01T23:26:32.462Z,99077.20
2018-11-01T23:28:59.985Z,99082.82
2018-11-01T23:31:27.872Z,99072.14
2018-11-01T23:33:55.430Z,99083.66
2018-11-01T23:36:22.656Z,99076.91
2018-11-01T23:38:55.775Z,99082.12
2018-11-01T23:41:29.042Z,99089.52
2018-11-01T23:44:02.200Z,99083.61
2018-11-01T23:46:35.480Z,99084.61
2018-11-01T23:49:03.036Z,99088.67
2018-11-01T23:51:30.661Z,99094.39
2018-11-01T23:53:58.224Z,99091.00
2018-11-01T23:56:25.820Z,99100.03
2018-11-01T23:58:53.413Z,99107.73
