createdAt,value
2023-01-29T00:00:13.923Z,-1.00
2023-01-29T00:03:01.899Z,-1.00
2023-01-29T00:05:29.969Z,-1.00
2023-01-29T00:07:58.161Z,-1.00
2023-01-29T00:10:37.283Z,-1.00
2023-01-29T00:13:05.855Z,-1.00
2023-01-29T00:15:33.950Z,-1.00
2023-01-29T00:18:01.600Z,-1.00
2023-01-29T00:20:29.637Z,-0.90
2023-01-29T00:22:57.389Z,-0.90
2023-01-29T00:25:25.476Z,-1.00
2023-01-29T00:27:53.154Z,-1.00
2023-01-29T00:30:21.618Z,-1.00
2023-01-29T00:32:51.191Z,-1.00
2023-01-29T00:35:19.945Z,-1.00
2023-01-29T00:37:47.601Z,-1.00
2023-01-29T00:40:16.027Z,-1.00
2023-01-29T00:43:04.317Z,-1.00
2023-01-29T00:45:33.312Z,-1.00
2023-01-29T00:48:01.116Z,-1.00
2023-01-29T00:50:30.457Z,-1.10
2023-01-29T00:52:58.674Z,-1.10
2023-01-29T00:55:26.755Z,-1.10
2023-01-29T00:57:54.503Z,-1.10
2023-01-29T01:00:22.579Z,-1.10
2023-01-29T01:03:08.398Z,-1.10
2023-01-29T01:05:39.345Z,-1.10
2023-01-29T01:08:27.110Z,-1.10
2023-01-29T01:11:06.612Z,-1.10
2023-01-29T01:13:35.045Z,-1.10
2023-01-29T01:16:08.805Z,-1.10
2023-01-29T01:18:36.763Z,-1.10
2023-01-29T01:21:05.089Z,-1.10
2023-01-29T01:23:33.516Z,-1.10
2023-01-29T01:26:01.913Z,-1.10
2023-01-29T01:28:29.610Z,-1.10
2023-01-29T01:30:57.727Z,-1.20
2023-01-29T01:33:25.331Z,-1.20
2023-01-29T01:35:53.397Z,-1.20
2023-01-29T01:38:21.968Z,-1.20
2023-01-29T01:40:49.955Z,-1.20
2023-01-29T01:43:17.573Z,-1.20
2023-01-29T01:45:47.014Z,-1.20
2023-01-29T01:48:23.508Z,-1.20
2023-01-29T01:51:06.133Z,-1.20
2023-01-29T01:53:38.734Z,-1.10
2023-01-29T01:56:38.719Z,-1.10
2023-01-29T01:59:09.841Z,-1.20
2023-01-29T02:01:41.365Z,-1.20
2023-01-29T02:04:33.323Z,-1.20
2023-01-29T02:07:23.771Z,-1.20
2023-01-29T02:10:12.781Z,-1.10
2023-01-29T02:12:41.257Z,-1.10
2023-01-29T02:15:10.005Z,-1.10
2023-01-29T02:17:38.395Z,-1.10
2023-01-29T02:20:12.676Z,-1.30
2023-01-29T02:22:56.404Z,-1.30
2023-01-29T02:25:49.135Z,-1.30
2023-01-29T02:28:31.800Z,-1.30
2023-01-29T02:31:29.388Z,-1.40
2023-01-29T02:34:18.902Z,-1.50
2023-01-29T02:37:09.755Z,-1.50
2023-01-29T02:40:01.020Z,-1.50
2023-01-29T02:42:32.607Z,-1.50
2023-01-29T02:45:04.650Z,-1.50
2023-01-29T02:47:32.145Z,-1.50
2023-01-29T02:50:04.617Z,-1.50
2023-01-29T02:52:43.565Z,-1.50
2023-01-29T02:55:20.548Z,-1.50
2023-01-29T02:57:51.610Z,-1.50
2023-01-29T03:00:28.183Z,-1.50
2023-01-29T03:03:10.966Z,-1.50
2023-01-29T03:05:57.380Z,-1.50
2023-01-29T03:08:45.833Z,-1.60
2023-01-29T03:11:16.639Z,-1.70
2023-01-29T03:14:00.108Z,-1.70
2023-01-29T03:16:43.070Z,-1.80
2023-01-29T03:19:20.688Z,-1.90
2023-01-29T03:22:01.409Z,-2.10
2023-01-29T03:24:52.777Z,-2.10
2023-01-29T03:27:50.681Z,-2.10
2023-01-29T03:30:38.849Z,-2.10
2023-01-29T03:33:24.270Z,-2.10
2023-01-29T03:36:04.066Z,-2.10
2023-01-29T03:38:32.380Z,-2.10
2023-01-29T03:41:09.746Z,-2.10
2023-01-29T03:43:53.179Z,-2.00
2023-01-29T03:46:36.834Z,-1.90
2023-01-29T03:49:43.264Z,-1.90
2023-01-29T03:52:53.069Z,-1.90
2023-01-29T03:55:41.379Z,-1.90
2023-01-29T03:58:31.478Z,-2.00
2023-01-29T04:01:03.145Z,-2.00
2023-01-29T04:03:41.771Z,-2.10
2023-01-29T04:06:27.909Z,-2.10
2023-01-29T04:09:07.402Z,-2.10
2023-01-29T04:11:43.330Z,-2.10
2023-01-29T04:14:12.289Z,-2.10
2023-01-29T04:16:50.325Z,-2.10
2023-01-29T04:19:25.746Z,-2.10
2023-01-29T04:22:04.316Z,-2.10
2023-01-29T04:24:32.915Z,-2.10
2023-01-29T04:27:28.589Z,-2.10
2023-01-29T04:30:24.246Z,-2.10
2023-01-29T04:33:20.271Z,-2.20
2023-01-29T04:36:07.423Z,-2.30
2023-01-29T04:38:50.449Z,-2.30
2023-01-29T04:41:48.900Z,-2.30
2023-01-29T04:44:19.144Z,-2.40
2023-01-29T04:47:05.326Z,-2.40
2023-01-29T04:49:56.821Z,-2.40
2023-01-29T04:52:59.084Z,-2.50
2023-01-29T04:55:57.124Z,-2.60
2023-01-29T04:58:36.611Z,-2.60
2023-01-29T05:01:10.088Z,-2.60
2023-01-29T05:03:40.801Z,-2.60
2023-01-29T05:06:11.121Z,-2.60
2023-01-29T05:08:40.517Z,-2.70
2023-01-29T05:11:08.879Z,-2.70
2023-01-29T05:13:40.099Z,-2.70
2023-01-29T05:16:17.371Z,-2.70
2023-01-29T05:18:45.597Z,-2.70
2023-01-29T05:21:13.965Z,-2.70
2023-01-29T05:23:53.415Z,-2.70
2023-01-29T05:26:40.619Z,-2.70
2023-01-29T05:29:08.418Z,-2.60
2023-01-29T05:31:36.406Z,-2.70
2023-01-29T05:34:04.171Z,-2.70
2023-01-29T05:36:32.124Z,-2.70
2023-01-29T05:38:59.815Z,-2.70
2023-01-29T05:41:27.764Z,-2.70
2023-01-29T05:43:55.479Z,-2.70
2023-01-29T05:46:23.503Z,-2.70
2023-01-29T05:48:53.380Z,-2.70
2023-01-29T05:51:21.449Z,-2.70
2023-01-29T05:53:49.135Z,-2.70
2023-01-29T05:56:17.105Z,-2.70
2023-01-29T05:58:44.779Z,-2.70
2023-01-29T06:01:16.120Z,-2.60
2023-01-29T06:03:44.214Z,-2.60
2023-01-29T06:06:12.485Z,-2.50
2023-01-29T06:08:40.542Z,-2.40
2023-01-29T06:11:10.086Z,-2.30
2023-01-29T06:13:38.649Z,-2.20
2023-01-29T06:16:07.944Z,-2.20
2023-01-29T06:18:36.601Z,-2.20
2023-01-29T06:21:06.838Z,-2.20
2023-01-29T06:23:34.744Z,-2.10
2023-01-29T06:26:08.524Z,-2.10
2023-01-29T06:28:36.284Z,-2.10
2023-01-29T06:33:53.827Z,-2.10
2023-01-29T06:36:21.872Z,-2.00
2023-01-29T06:38:49.535Z,-2.10
2023-01-29T06:41:19.864Z,-2.00
2023-01-29T06:43:48.158Z,-2.10
2023-01-29T06:46:16.101Z,-2.10
2023-01-29T06:48:44.184Z,-2.10
2023-01-29T06:51:12.634Z,-2.00
2023-01-29T06:53:40.799Z,-2.00
2023-01-29T06:56:09.383Z,-2.00
2023-01-29T06:58:38.514Z,-1.90
2023-01-29T07:01:17.520Z,-1.80
2023-01-29T07:03:56.857Z,-1.80
2023-01-29T07:06:29.922Z,-1.80
2023-01-29T07:08:58.298Z,-1.80
2023-01-29T07:11:26.557Z,-1.80
2023-01-29T07:13:54.334Z,-1.70
2023-01-29T07:16:23.937Z,-1.70
2023-01-29T07:18:52.060Z,-1.70
2023-01-29T07:21:20.219Z,-1.70
2023-01-29T07:23:47.912Z,-1.70
2023-01-29T07:26:16.864Z,-1.60
2023-01-29T07:28:44.483Z,-1.60
2023-01-29T07:31:15.516Z,-1.50
2023-01-29T07:33:46.697Z,-1.50
2023-01-29T07:36:15.362Z,-1.50
2023-01-29T07:38:43.283Z,-1.50
2023-01-29T07:41:12.895Z,-1.40
2023-01-29T07:43:40.826Z,-1.50
2023-01-29T07:46:08.895Z,-1.50
2023-01-29T07:48:36.776Z,-1.50
2023-01-29T07:51:05.028Z,-1.40
2023-01-29T07:53:32.965Z,-1.40
2023-01-29T07:56:00.940Z,-1.30
2023-01-29T07:58:28.669Z,-1.30
2023-01-29T08:00:56.797Z,-1.40
2023-01-29T08:03:24.648Z,-1.40
2023-01-29T08:05:52.574Z,-1.50
2023-01-29T08:08:20.276Z,-1.40
2023-01-29T08:10:48.317Z,-1.50
2023-01-29T08:13:16.075Z,-1.50
2023-01-29T08:15:47.491Z,-1.40
2023-01-29T08:18:15.414Z,-1.40
2023-01-29T08:20:44.201Z,-1.30
2023-01-29T08:23:16.678Z,-1.30
2023-01-29T08:25:45.029Z,-1.30
2023-01-29T08:28:12.691Z,-1.20
2023-01-29T08:30:40.800Z,-1.10
2023-01-29T08:33:08.485Z,-1.10
2023-01-29T08:35:37.102Z,-0.90
2023-01-29T08:38:05.602Z,-0.70
2023-01-29T08:40:35.384Z,-0.50
2023-01-29T08:43:07.837Z,-0.30
2023-01-29T08:45:40.136Z,-0.20
2023-01-29T08:48:08.472Z,-0.10
2023-01-29T08:50:37.522Z,0.10
2023-01-29T08:53:08.182Z,0.30
2023-01-29T08:55:37.807Z,0.50
2023-01-29T08:58:07.262Z,0.50
2023-01-29T09:00:35.956Z,0.50
2023-01-29T09:03:04.089Z,0.50
2023-01-29T09:05:32.112Z,0.40
2023-01-29T09:07:59.923Z,0.40
2023-01-29T09:10:28.183Z,0.50
2023-01-29T09:12:55.959Z,0.60
2023-01-29T09:15:24.314Z,0.60
2023-01-29T09:17:52.533Z,0.50
2023-01-29T09:20:20.791Z,0.60
2023-01-29T09:22:52.269Z,0.60
2023-01-29T09:25:20.759Z,0.40
2023-01-29T09:27:48.486Z,0.30
2023-01-29T09:30:17.232Z,0.30
2023-01-29T09:32:53.868Z,0.30
2023-01-29T09:35:25.777Z,0.30
2023-01-29T09:37:54.478Z,0.20
2023-01-29T09:40:31.509Z,0.20
2023-01-29T09:43:17.323Z,0.20
2023-01-29T09:45:58.799Z,0.30
2023-01-29T09:48:31.488Z,0.30
2023-01-29T09:51:03.928Z,0.40
2023-01-29T09:54:11.808Z,0.40
2023-01-29T09:56:42.437Z,0.50
2023-01-29T09:59:13.815Z,0.60
2023-01-29T10:01:56.657Z,0.60
2023-01-29T10:05:01.861Z,0.70
2023-01-29T10:08:04.755Z,0.80
2023-01-29T10:11:04.148Z,0.80
2023-01-29T10:13:51.947Z,0.80
2023-01-29T10:16:32.117Z,0.80
2023-01-29T10:19:10.688Z,0.80
2023-01-29T10:22:40.203Z,0.80
2023-01-29T10:25:15.759Z,0.80
2023-01-29T10:27:50.274Z,0.70
2023-01-29T10:30:41.405Z,0.60
2023-01-29T10:33:16.698Z,0.60
2023-01-29T10:35:50.580Z,0.60
2023-01-29T10:38:35.071Z,0.60
2023-01-29T10:41:36.845Z,0.60
2023-01-29T10:44:34.974Z,0.50
2023-01-29T10:47:29.256Z,0.40
2023-01-29T10:50:12.927Z,0.50
2023-01-29T10:53:09.573Z,0.50
2023-01-29T10:56:05.814Z,0.50
2023-01-29T10:58:45.507Z,0.50
2023-01-29T11:01:15.013Z,0.50
2023-01-29T11:03:43.200Z,0.60
2023-01-29T11:06:28.927Z,0.60
2023-01-29T11:09:10.112Z,0.60
2023-01-29T11:11:49.039Z,0.60
2023-01-29T11:14:26.713Z,0.50
2023-01-29T11:16:55.769Z,0.60
2023-01-29T11:19:39.889Z,0.60
2023-01-29T11:22:17.937Z,0.70
2023-01-29T11:24:47.006Z,0.80
2023-01-29T11:27:26.828Z,0.80
2023-01-29T11:29:56.321Z,0.80
2023-01-29T11:32:32.951Z,0.80
2023-01-29T11:35:20.022Z,0.80
2023-01-29T11:37:48.183Z,0.80
2023-01-29T11:40:19.252Z,0.70
2023-01-29T11:42:48.369Z,0.80
2023-01-29T11:45:27.966Z,1.00
2023-01-29T11:47:57.528Z,0.90
2023-01-29T11:50:28.695Z,1.00
2023-01-29T11:52:57.430Z,0.90
2023-01-29T11:55:27.518Z,0.80
2023-01-29T11:58:13.372Z,0.80
2023-01-29T12:00:46.859Z,0.80
2023-01-29T12:03:27.124Z,0.80
2023-01-29T12:05:58.841Z,0.70
2023-01-29T12:08:33.830Z,0.80
2023-01-29T12:11:15.797Z,0.80
2023-01-29T12:13:44.149Z,0.90
2023-01-29T12:16:25.738Z,1.00
2023-01-29T12:19:11.723Z,1.00
2023-01-29T12:22:05.304Z,1.00
2023-01-29T12:24:40.561Z,1.10
2023-01-29T12:27:42.272Z,1.20
2023-01-29T12:30:34.407Z,1.40
2023-01-29T12:33:18.142Z,1.50
2023-01-29T12:35:55.619Z,1.50
2023-01-29T12:38:24.616Z,1.60
2023-01-29T12:40:57.465Z,1.60
2023-01-29T12:43:44.181Z,1.70
2023-01-29T12:46:25.686Z,1.70
2023-01-29T12:48:59.209Z,1.60
2023-01-29T12:51:33.888Z,1.60
2023-01-29T12:54:17.194Z,1.70
2023-01-29T12:56:51.003Z,1.80
2023-01-29T12:59:35.651Z,1.90
2023-01-29T13:02:30.460Z,1.80
2023-01-29T13:05:19.030Z,1.70
2023-01-29T13:07:54.561Z,1.60
2023-01-29T13:10:31.028Z,1.50
2023-01-29T13:13:14.686Z,1.50
2023-01-29T13:15:45.100Z,1.40
2023-01-29T13:18:38.441Z,1.40
2023-01-29T13:21:12.805Z,1.30
2023-01-29T13:23:47.473Z,1.30
2023-01-29T13:26:21.903Z,1.30
2023-01-29T13:28:51.867Z,1.40
2023-01-29T13:31:38.303Z,1.20
2023-01-29T13:34:06.417Z,1.20
2023-01-29T13:36:38.229Z,1.40
2023-01-29T13:39:17.597Z,1.40
2023-01-29T13:41:46.251Z,1.40
2023-01-29T13:44:37.788Z,1.40
2023-01-29T13:47:13.072Z,1.40
2023-01-29T13:49:43.507Z,1.40
2023-01-29T13:52:22.933Z,1.40
2023-01-29T13:55:08.328Z,1.20
2023-01-29T13:57:45.057Z,1.30
2023-01-29T14:00:21.960Z,1.30
2023-01-29T14:03:05.409Z,1.20
2023-01-29T14:05:42.631Z,1.20
2023-01-29T14:08:34.548Z,1.10
2023-01-29T14:11:17.914Z,1.10
2023-01-29T14:13:48.058Z,1.10
2023-01-29T14:16:15.957Z,1.10
2023-01-29T14:19:06.905Z,1.10
2023-01-29T14:21:38.266Z,1.00
2023-01-29T14:24:12.259Z,1.00
2023-01-29T14:26:47.723Z,1.00
2023-01-29T14:29:33.837Z,1.00
2023-01-29T14:32:08.734Z,1.00
2023-01-29T14:34:45.792Z,1.00
2023-01-29T14:37:17.251Z,1.00
2023-01-29T14:39:58.570Z,1.00
2023-01-29T14:42:29.745Z,0.90
2023-01-29T14:45:12.531Z,0.80
2023-01-29T14:47:42.204Z,0.80
2023-01-29T14:50:36.004Z,0.80
2023-01-29T14:53:29.282Z,0.80
2023-01-29T14:56:42.023Z,0.80
2023-01-29T14:59:21.089Z,0.70
2023-01-29T15:01:59.505Z,0.60
2023-01-29T15:04:47.319Z,0.60
2023-01-29T15:07:22.264Z,0.60
2023-01-29T15:10:13.599Z,0.60
2023-01-29T15:12:56.906Z,0.50
2023-01-29T15:15:27.584Z,0.50
2023-01-29T15:18:34.931Z,0.50
2023-01-29T15:21:05.908Z,0.50
2023-01-29T15:23:36.393Z,0.40
2023-01-29T15:26:08.056Z,0.40
2023-01-29T15:28:38.484Z,0.40
2023-01-29T15:31:13.563Z,0.40
2023-01-29T15:33:45.595Z,0.30
2023-01-29T15:36:28.098Z,0.30
2023-01-29T15:39:21.754Z,0.30
2023-01-29T15:42:12.997Z,0.30
2023-01-29T15:44:46.955Z,0.20
2023-01-29T15:47:16.888Z,0.20
2023-01-29T15:49:47.700Z,0.20
2023-01-29T15:52:21.283Z,0.20
2023-01-29T15:54:52.583Z,0.10
2023-01-29T15:57:35.059Z,0.00
2023-01-29T16:00:05.589Z,0.00
2023-01-29T16:02:43.056Z,0.00
2023-01-29T16:05:19.270Z,0.00
2023-01-29T16:07:49.153Z,0.00
2023-01-29T16:10:29.017Z,-0.10
2023-01-29T16:12:58.129Z,-0.10
2023-01-29T16:15:40.926Z,-0.10
2023-01-29T16:18:30.192Z,-0.10
2023-01-29T16:21:07.296Z,-0.10
2023-01-29T16:23:51.872Z,0.00
2023-01-29T16:26:33.152Z,0.00
2023-01-29T16:29:07.575Z,0.00
2023-01-29T16:31:38.914Z,-0.10
2023-01-29T16:34:16.898Z,-0.10
2023-01-29T16:36:49.633Z,-0.20
2023-01-29T16:39:26.073Z,-0.20
2023-01-29T16:42:22.574Z,-0.20
2023-01-29T16:45:08.016Z,-0.30
2023-01-29T16:47:40.048Z,-0.30
2023-01-29T16:50:46.435Z,-0.30
2023-01-29T16:53:28.034Z,-0.30
2023-01-29T16:56:03.794Z,-0.20
2023-01-29T16:58:32.941Z,-0.20
2023-01-29T17:01:11.323Z,-0.20
2023-01-29T17:03:41.980Z,-0.10
2023-01-29T17:06:25.294Z,-0.10
2023-01-29T17:08:56.275Z,-0.10
2023-01-29T17:11:27.936Z,-0.10
2023-01-29T17:13:59.189Z,-0.10
2023-01-29T17:16:32.240Z,-0.10
2023-01-29T17:19:02.681Z,-0.10
2023-01-29T17:21:32.137Z,-0.10
2023-01-29T17:24:02.661Z,-0.10
2023-01-29T17:26:32.635Z,-0.10
2023-01-29T17:29:02.050Z,-0.10
2023-01-29T17:31:30.953Z,-0.10
2023-01-29T17:34:00.479Z,-0.10
2023-01-29T17:36:30.674Z,-0.10
2023-01-29T17:39:01.976Z,-0.10
2023-01-29T17:41:32.009Z,-0.10
2023-01-29T17:44:02.227Z,-0.10
2023-01-29T17:46:31.136Z,-0.10
2023-01-29T17:49:01.218Z,-0.10
2023-01-29T17:51:29.819Z,-0.10
2023-01-29T17:53:59.702Z,-0.10
2023-01-29T17:56:28.757Z,-0.10
2023-01-29T17:58:59.992Z,-0.10
2023-01-29T18:01:31.044Z,-0.10
2023-01-29T18:04:03.139Z,-0.10
2023-01-29T18:06:32.160Z,-0.10
2023-01-29T18:09:01.808Z,-0.10
2023-01-29T18:11:31.200Z,-0.10
2023-01-29T18:14:07.578Z,-0.10
2023-01-29T18:16:45.460Z,-0.10
2023-01-29T18:19:20.952Z,-0.10
2023-01-29T18:21:53.103Z,-0.10
2023-01-29T18:24:27.160Z,-0.10
2023-01-29T18:26:59.475Z,-0.10
2023-01-29T18:29:31.971Z,-0.10
2023-01-29T18:32:01.988Z,-0.10
2023-01-29T18:34:30.439Z,-0.10
2023-01-29T18:37:01.064Z,-0.10
2023-01-29T18:39:33.885Z,-0.20
2023-01-29T18:42:02.445Z,-0.20
2023-01-29T18:44:33.821Z,-0.20
2023-01-29T18:47:03.030Z,-0.30
2023-01-29T18:49:39.761Z,-0.40
2023-01-29T18:52:09.177Z,-0.40
2023-01-29T18:54:42.097Z,-0.40
2023-01-29T18:59:53.768Z,-0.50
2023-01-29T19:02:22.778Z,-0.50
2023-01-29T19:04:52.457Z,-0.50
2023-01-29T19:07:22.497Z,-0.50
2023-01-29T19:09:55.220Z,-0.50
2023-01-29T19:12:25.097Z,-0.50
2023-01-29T19:14:56.118Z,-0.50
2023-01-29T19:17:25.387Z,-0.50
2023-01-29T19:20:02.204Z,-0.50
2023-01-29T19:22:34.556Z,-0.50
2023-01-29T19:25:05.970Z,-0.50
2023-01-29T19:27:35.097Z,-0.60
2023-01-29T19:30:06.565Z,-0.60
2023-01-29T19:32:36.101Z,-0.60
2023-01-29T19:35:05.718Z,-0.60
2023-01-29T19:37:35.107Z,-0.60
2023-01-29T19:40:05.141Z,-0.60
2023-01-29T19:42:34.213Z,-0.60
2023-01-29T19:45:04.174Z,-0.50
2023-01-29T19:47:36.602Z,-0.50
2023-01-29T19:50:07.358Z,-0.50
2023-01-29T19:52:52.133Z,-0.50
2023-01-29T19:55:23.654Z,-0.60
2023-01-29T19:57:58.864Z,-0.60
2023-01-29T20:00:28.078Z,-0.60
2023-01-29T20:02:57.400Z,-0.60
2023-01-29T20:05:29.462Z,-0.60
2023-01-29T20:07:59.763Z,-0.60
2023-01-29T20:10:32.632Z,-0.60
2023-01-29T20:13:06.776Z,-0.50
2023-01-29T20:15:35.864Z,-0.50
2023-01-29T20:18:12.481Z,-0.50
2023-01-29T20:20:49.990Z,-0.40
2023-01-29T20:23:31.699Z,-0.40
2023-01-29T20:26:13.897Z,-0.50
2023-01-29T20:29:16.371Z,-0.40
2023-01-29T20:31:46.038Z,-0.30
2023-01-29T20:34:14.640Z,-0.30
2023-01-29T20:36:44.582Z,-0.30
2023-01-29T20:39:15.121Z,-0.30
2023-01-29T20:41:45.117Z,-0.20
2023-01-29T20:44:14.317Z,-0.20
2023-01-29T20:46:43.921Z,-0.10
2023-01-29T20:49:13.185Z,-0.20
2023-01-29T20:51:43.469Z,-0.10
2023-01-29T20:54:15.121Z,-0.10
2023-01-29T20:56:47.844Z,-0.10
2023-01-29T20:59:16.802Z,-0.10
2023-01-29T21:01:46.677Z,-0.10
2023-01-29T21:04:15.632Z,0.00
2023-01-29T21:06:51.599Z,0.00
2023-01-29T21:09:21.209Z,0.00
2023-01-29T21:11:51.388Z,0.00
2023-01-29T21:14:21.329Z,0.00
2023-01-29T21:16:50.561Z,0.00
2023-01-29T21:19:20.500Z,0.00
2023-01-29T21:21:49.921Z,0.00
2023-01-29T21:24:19.215Z,0.00
2023-01-29T21:26:48.293Z,0.10
2023-01-29T21:29:16.364Z,0.10
2023-01-29T21:31:45.239Z,0.10
2023-01-29T21:34:14.497Z,0.10
2023-01-29T21:36:43.027Z,0.10
2023-01-29T21:39:16.907Z,0.10
2023-01-29T21:42:04.253Z,0.10
2023-01-29T21:44:33.639Z,0.10
2023-01-29T21:47:12.823Z,0.10
2023-01-29T21:49:42.136Z,0.10
2023-01-29T21:52:12.240Z,0.20
2023-01-29T21:54:40.955Z,0.20
2023-01-29T21:57:13.481Z,0.20
2023-01-29T21:59:41.615Z,0.20
2023-01-29T22:02:16.034Z,0.10
2023-01-29T22:04:44.467Z,0.10
2023-01-29T22:07:13.300Z,0.20
2023-01-29T22:09:41.299Z,0.20
2023-01-29T22:12:09.447Z,0.20
2023-01-29T22:14:37.105Z,0.20
2023-01-29T22:17:05.433Z,0.10
2023-01-29T22:19:33.387Z,0.10
2023-01-29T22:22:01.567Z,0.20
2023-01-29T22:24:29.222Z,0.10
2023-01-29T22:26:57.281Z,0.10
2023-01-29T22:29:25.025Z,0.10
2023-01-29T22:31:52.991Z,0.10
2023-01-29T22:34:20.594Z,0.10
2023-01-29T22:36:48.612Z,0.10
2023-01-29T22:39:16.230Z,0.10
2023-01-29T22:41:44.155Z,0.10
2023-01-29T22:44:11.983Z,0.00
2023-01-29T22:46:40.138Z,0.10
2023-01-29T22:49:07.690Z,0.10
2023-01-29T22:51:35.704Z,0.00
2023-01-29T22:54:03.442Z,0.00
2023-01-29T22:56:31.518Z,0.00
2023-01-29T22:59:01.093Z,0.00
2023-01-29T23:01:32.296Z,0.00
2023-01-29T23:04:00.056Z,0.00
2023-01-29T23:06:28.068Z,-0.10
2023-01-29T23:08:55.684Z,-0.10
2023-01-29T23:11:24.045Z,-0.10
2023-01-29T23:13:54.086Z,-0.10
2023-01-29T23:16:26.958Z,-0.20
2023-01-29T23:18:56.434Z,-0.20
2023-01-29T23:21:25.346Z,-0.20
2023-01-29T23:23:54.418Z,-0.20
2023-01-29T23:27:00.728Z,-0.20
2023-01-29T23:29:28.471Z,-0.20
2023-01-29T23:35:19.284Z,-0.30
2023-01-29T23:37:47.335Z,-0.30
2023-01-29T23:40:15.454Z,-0.40
2023-01-29T23:42:43.675Z,-0.40
2023-01-29T23:45:11.611Z,-0.40
2023-01-29T23:47:39.641Z,-0.40
2023-01-29T23:50:07.754Z,-0.40
2023-01-29T23:52:35.914Z,-0.40
2023-01-29T23:55:03.606Z,-0.30
2023-01-29T23:57:31.580Z,-0.40
2023-01-29T23:59:59.190Z,-0.40
