createdAt,value
2018-09-09T00:01:09.371Z,56.60
2018-09-09T00:03:37.922Z,57.00
2018-09-09T00:06:06.785Z,57.10
2018-09-09T00:08:35.096Z,57.50
2018-09-09T00:11:04.621Z,57.30
2018-09-09T00:13:34.441Z,57.30
2018-09-09T00:16:03.168Z,57.20
2018-09-09T00:18:32.193Z,57.40
2018-09-09T00:21:01.239Z,57.90
2018-09-09T00:23:29.537Z,57.90
2018-09-09T00:25:58.239Z,57.30
2018-09-09T00:28:27.160Z,57.90
2018-09-09T00:30:56.578Z,57.30
2018-09-09T00:33:25.292Z,57.60
2018-09-09T00:35:54.160Z,57.00
2018-09-09T00:38:22.568Z,56.80
2018-09-09T00:40:52.285Z,57.50
2018-09-09T00:43:21.628Z,57.10
2018-09-09T00:45:50.214Z,57.20
2018-09-09T00:48:18.680Z,57.50
2018-09-09T00:50:52.693Z,57.70
2018-09-09T00:53:26.778Z,56.60
2018-09-09T00:55:56.400Z,57.20
2018-09-09T00:58:24.944Z,58.00
2018-09-09T01:00:59.804Z,57.50
2018-09-09T01:03:28.762Z,56.50
2018-09-09T01:05:57.740Z,56.90
2018-09-09T01:08:26.770Z,57.40
2018-09-09T01:10:56.451Z,57.50
2018-09-09T01:13:25.068Z,58.10
2018-09-09T01:15:53.678Z,58.60
2018-09-09T01:18:21.974Z,58.50
2018-09-09T01:20:51.194Z,59.50
2018-09-09T01:23:19.584Z,59.10
2018-09-09T01:25:49.733Z,59.40
2018-09-09T01:28:19.384Z,59.20
2018-09-09T01:30:48.494Z,59.70
2018-09-09T01:33:16.990Z,58.10
2018-09-09T01:35:46.086Z,60.00
2018-09-09T01:38:16.005Z,60.10
2018-09-09T01:40:44.323Z,60.60
2018-09-09T01:43:12.642Z,60.30
2018-09-09T01:45:41.715Z,60.00
2018-09-09T01:48:10.031Z,60.70
2018-09-09T01:50:38.430Z,60.80
2018-09-09T01:53:06.968Z,61.20
2018-09-09T01:55:36.047Z,61.20
2018-09-09T01:58:05.338Z,61.20
2018-09-09T02:00:35.057Z,61.20
2018-09-09T02:03:05.934Z,62.00
2018-09-09T02:05:35.385Z,60.70
2018-09-09T02:08:03.812Z,61.20
2018-09-09T02:10:32.348Z,60.10
2018-09-09T02:13:01.652Z,60.10
2018-09-09T02:15:31.093Z,60.60
2018-09-09T02:17:59.999Z,60.50
2018-09-09T02:20:29.671Z,59.90
2018-09-09T02:23:00.889Z,60.40
2018-09-09T02:25:30.284Z,60.40
2018-09-09T02:28:00.246Z,60.50
2018-09-09T02:30:29.823Z,60.60
2018-09-09T02:32:58.190Z,60.30
2018-09-09T02:35:26.752Z,59.70
2018-09-09T02:37:56.073Z,60.20
2018-09-09T02:40:24.446Z,61.00
2018-09-09T02:42:54.403Z,61.40
2018-09-09T02:45:24.776Z,61.20
2018-09-09T02:47:53.559Z,60.70
2018-09-09T02:50:23.532Z,61.20
2018-09-09T02:52:51.875Z,60.80
2018-09-09T02:55:20.937Z,61.30
2018-09-09T02:57:49.238Z,60.80
2018-09-09T03:00:17.597Z,60.90
2018-09-09T03:02:47.306Z,61.90
2018-09-09T03:05:17.280Z,61.50
2018-09-09T03:07:46.448Z,61.30
2018-09-09T03:10:16.201Z,61.60
2018-09-09T03:12:45.576Z,61.90
2018-09-09T03:15:14.234Z,61.90
2018-09-09T03:17:42.540Z,61.90
2018-09-09T03:20:11.012Z,61.90
2018-09-09T03:22:39.304Z,61.80
2018-09-09T03:25:08.325Z,61.70
2018-09-09T03:27:37.497Z,61.70
2018-09-09T03:30:06.635Z,61.70
2018-09-09T03:32:34.907Z,61.80
2018-09-09T03:37:32.274Z,61.60
2018-09-09T03:40:01.824Z,61.50
2018-09-09T03:42:30.671Z,62.00
2018-09-09T03:44:59.016Z,63.00
2018-09-09T03:47:27.622Z,63.20
2018-09-09T03:49:56.676Z,61.60
2018-09-09T03:52:25.391Z,62.10
2018-09-09T03:54:54.147Z,62.00
2018-09-09T03:57:22.449Z,62.40
2018-09-09T03:59:50.953Z,62.50
2018-09-09T04:02:20.374Z,62.70
2018-09-09T04:04:48.752Z,62.90
2018-09-09T04:07:17.227Z,62.90
2018-09-09T04:09:46.491Z,63.00
2018-09-09T04:12:15.548Z,63.50
2018-09-09T04:14:45.542Z,63.60
2018-09-09T04:17:14.268Z,63.80
2018-09-09T04:19:43.263Z,63.90
2018-09-09T04:22:12.084Z,64.20
2018-09-09T04:24:41.166Z,64.60
2018-09-09T04:27:09.844Z,64.90
2018-09-09T04:29:38.612Z,65.00
2018-09-09T04:32:10.505Z,65.00
2018-09-09T04:34:38.839Z,65.10
2018-09-09T04:37:07.855Z,65.80
2018-09-09T04:39:36.127Z,65.80
2018-09-09T04:42:12.357Z,66.30
2018-09-09T04:44:40.881Z,67.10
2018-09-09T04:47:09.705Z,67.70
2018-09-09T04:49:38.335Z,68.60
2018-09-09T04:52:07.446Z,68.80
2018-09-09T04:54:35.675Z,69.50
2018-09-09T04:57:03.941Z,70.00
2018-09-09T04:59:32.630Z,70.60
2018-09-09T05:02:00.952Z,70.80
2018-09-09T05:04:29.826Z,71.00
2018-09-09T05:06:58.169Z,70.30
2018-09-09T05:09:28.403Z,70.40
2018-09-09T05:11:57.582Z,70.40
2018-09-09T05:14:27.296Z,70.20
2018-09-09T05:16:55.654Z,70.30
2018-09-09T05:19:25.457Z,69.90
2018-09-09T05:21:54.651Z,70.50
2018-09-09T05:24:23.256Z,70.60
2018-09-09T05:26:52.846Z,70.90
2018-09-09T05:29:22.822Z,70.90
2018-09-09T05:31:51.546Z,70.40
2018-09-09T05:34:20.880Z,70.10
2018-09-09T05:36:50.036Z,69.70
2018-09-09T05:39:19.164Z,69.50
2018-09-09T05:41:47.759Z,70.00
2018-09-09T05:44:16.646Z,69.80
2018-09-09T05:46:46.709Z,69.00
2018-09-09T05:49:16.415Z,68.70
2018-09-09T05:51:46.885Z,68.20
2018-09-09T05:54:16.393Z,68.00
2018-09-09T05:56:47.427Z,68.30
2018-09-09T05:59:16.464Z,67.20
2018-09-09T06:01:45.312Z,66.90
2018-09-09T06:04:13.691Z,67.40
2018-09-09T06:06:42.771Z,67.10
2018-09-09T06:09:12.026Z,65.00
2018-09-09T06:11:41.245Z,64.90
2018-09-09T06:14:09.660Z,63.70
2018-09-09T06:16:38.169Z,63.50
2018-09-09T06:19:08.661Z,63.10
2018-09-09T06:21:37.093Z,62.30
2018-09-09T06:24:06.013Z,62.30
2018-09-09T06:26:34.359Z,62.50
2018-09-09T06:29:02.962Z,62.60
2018-09-09T06:31:31.932Z,62.10
2018-09-09T06:34:01.046Z,61.60
2018-09-09T06:36:29.310Z,60.30
2018-09-09T06:38:58.406Z,60.10
2018-09-09T06:41:26.716Z,59.60
2018-09-09T06:43:55.776Z,58.90
2018-09-09T06:46:24.131Z,58.40
2018-09-09T06:48:52.684Z,58.30
2018-09-09T06:51:22.351Z,58.00
2018-09-09T06:53:51.465Z,57.50
2018-09-09T06:56:20.260Z,57.30
2018-09-09T06:58:48.480Z,56.50
2018-09-09T07:01:17.188Z,56.50
2018-09-09T07:03:45.992Z,56.40
2018-09-09T07:06:14.259Z,56.10
2018-09-09T07:08:42.486Z,56.50
2018-09-09T07:11:11.109Z,56.40
2018-09-09T07:13:40.061Z,56.10
2018-09-09T07:16:08.436Z,56.00
2018-09-09T07:18:36.860Z,55.90
2018-09-09T07:21:06.310Z,55.60
2018-09-09T07:23:34.993Z,55.20
2018-09-09T07:26:05.191Z,55.20
2018-09-09T07:28:33.554Z,55.00
2018-09-09T07:31:02.072Z,54.10
2018-09-09T07:33:31.433Z,53.70
2018-09-09T07:36:01.218Z,53.80
2018-09-09T07:38:30.346Z,53.70
2018-09-09T07:40:59.175Z,53.70
2018-09-09T07:43:28.590Z,53.60
2018-09-09T07:45:58.068Z,53.70
2018-09-09T07:48:27.652Z,52.80
2018-09-09T07:50:56.310Z,51.90
2018-09-09T07:53:26.606Z,51.80
2018-09-09T07:55:55.146Z,52.30
2018-09-09T07:58:23.500Z,51.80
2018-09-09T08:00:52.485Z,51.30
2018-09-09T08:03:21.488Z,49.80
2018-09-09T08:05:49.814Z,49.30
2018-09-09T08:08:18.492Z,49.90
2018-09-09T08:10:47.087Z,49.90
2018-09-09T08:13:16.185Z,49.60
2018-09-09T08:15:44.877Z,49.70
2018-09-09T08:18:13.332Z,49.30
2018-09-09T08:20:41.597Z,49.10
2018-09-09T08:23:11.282Z,49.00
2018-09-09T08:25:39.561Z,48.40
2018-09-09T08:28:09.069Z,48.90
2018-09-09T08:30:37.692Z,48.30
2018-09-09T08:33:06.416Z,48.70
2018-09-09T08:35:35.641Z,48.40
2018-09-09T08:38:04.244Z,47.90
2018-09-09T08:40:32.540Z,47.00
2018-09-09T08:43:01.696Z,46.90
2018-09-09T08:45:30.693Z,45.90
2018-09-09T08:47:59.230Z,46.00
2018-09-09T08:50:27.720Z,46.10
2018-09-09T08:52:56.573Z,46.70
2018-09-09T08:55:24.993Z,47.20
2018-09-09T08:57:53.873Z,46.90
2018-09-09T09:00:22.744Z,45.90
2018-09-09T09:02:51.930Z,46.30
2018-09-09T09:05:21.108Z,45.40
2018-09-09T09:07:49.781Z,44.90
2018-09-09T09:10:18.692Z,45.10
2018-09-09T09:12:47.666Z,44.80
2018-09-09T09:15:16.056Z,44.40
2018-09-09T09:17:44.998Z,43.60
2018-09-09T09:20:13.380Z,42.40
2018-09-09T09:22:42.575Z,43.00
2018-09-09T09:25:11.072Z,43.10
2018-09-09T09:27:39.573Z,42.10
2018-09-09T09:30:09.234Z,41.90
2018-09-09T09:32:39.468Z,41.70
2018-09-09T09:35:08.703Z,40.00
2018-09-09T09:37:37.383Z,39.40
2018-09-09T09:40:07.431Z,39.00
2018-09-09T09:42:36.447Z,38.40
2018-09-09T09:45:05.235Z,38.30
2018-09-09T09:47:33.718Z,38.90
2018-09-09T09:50:02.071Z,37.30
2018-09-09T09:52:31.210Z,35.80
2018-09-09T09:55:00.479Z,34.80
2018-09-09T09:57:29.188Z,34.60
2018-09-09T09:59:58.429Z,33.80
2018-09-09T10:02:28.067Z,34.40
2018-09-09T10:04:57.385Z,33.80
2018-09-09T10:07:26.553Z,35.40
2018-09-09T10:09:54.872Z,33.00
2018-09-09T10:12:26.351Z,32.40
2018-09-09T10:14:59.343Z,33.70
2018-09-09T10:17:30.912Z,34.20
2018-09-09T10:20:01.367Z,33.10
2018-09-09T10:22:32.049Z,32.70
2018-09-09T10:25:01.746Z,30.70
2018-09-09T10:27:32.326Z,29.50
2018-09-09T10:30:02.513Z,30.00
2018-09-09T10:32:33.011Z,29.10
2018-09-09T10:35:01.456Z,29.60
2018-09-09T10:37:29.934Z,30.00
2018-09-09T10:39:59.780Z,30.00
2018-09-09T10:42:29.127Z,30.00
2018-09-09T10:44:57.640Z,31.00
2018-09-09T10:47:26.162Z,31.10
2018-09-09T10:49:55.682Z,30.80
2018-09-09T10:52:24.050Z,30.20
2018-09-09T10:54:52.794Z,29.70
2018-09-09T10:57:21.925Z,29.40
2018-09-09T10:59:53.931Z,29.90
2018-09-09T11:02:23.090Z,28.90
2018-09-09T11:04:52.519Z,28.70
2018-09-09T11:07:22.225Z,29.10
2018-09-09T11:09:50.537Z,29.50
2018-09-09T11:12:23.403Z,29.50
2018-09-09T11:14:52.072Z,30.00
2018-09-09T11:17:21.145Z,29.60
2018-09-09T11:19:49.834Z,28.60
2018-09-09T11:22:18.561Z,29.60
2018-09-09T11:24:46.797Z,30.00
2018-09-09T11:27:15.164Z,30.00
2018-09-09T11:29:43.784Z,30.00
2018-09-09T11:32:13.206Z,29.90
2018-09-09T11:34:43.600Z,29.20
2018-09-09T11:37:13.023Z,29.30
2018-09-09T11:39:42.613Z,29.10
2018-09-09T11:42:11.227Z,28.20
2018-09-09T11:44:40.021Z,28.40
2018-09-09T11:47:09.003Z,27.90
2018-09-09T11:49:38.896Z,27.40
2018-09-09T11:52:08.092Z,27.90
2018-09-09T11:54:37.628Z,27.90
2018-09-09T11:57:06.464Z,25.90
2018-09-09T11:59:35.146Z,26.30
2018-09-09T12:02:05.009Z,25.90
2018-09-09T12:04:33.365Z,26.30
2018-09-09T12:07:01.841Z,26.30
2018-09-09T12:09:30.346Z,26.30
2018-09-09T12:12:00.820Z,27.00
2018-09-09T12:14:29.220Z,27.70
2018-09-09T12:16:58.565Z,27.60
2018-09-09T12:19:27.841Z,27.50
2018-09-09T12:21:56.301Z,27.40
2018-09-09T12:24:25.219Z,26.00
2018-09-09T12:26:55.916Z,26.40
2018-09-09T12:29:24.149Z,26.40
2018-09-09T12:31:52.377Z,26.10
2018-09-09T12:34:20.699Z,24.70
2018-09-09T12:36:49.145Z,24.90
2018-09-09T12:39:18.036Z,25.20
2018-09-09T12:41:46.605Z,24.70
2018-09-09T12:44:20.623Z,24.50
2018-09-09T12:46:55.766Z,24.70
2018-09-09T12:49:24.155Z,24.30
2018-09-09T12:51:52.907Z,25.00
2018-09-09T12:54:22.124Z,24.70
2018-09-09T12:56:50.779Z,25.00
2018-09-09T12:59:19.381Z,25.10
2018-09-09T13:01:47.625Z,25.10
2018-09-09T13:04:16.784Z,25.30
2018-09-09T13:06:45.133Z,24.70
2018-09-09T13:09:13.615Z,24.10
2018-09-09T13:11:43.387Z,23.60
2018-09-09T13:14:13.753Z,24.00
2018-09-09T13:16:44.709Z,23.50
2018-09-09T13:19:13.041Z,24.20
2018-09-09T13:21:45.647Z,24.20
2018-09-09T13:24:14.997Z,24.20
2018-09-09T13:26:43.700Z,24.70
2018-09-09T13:29:14.238Z,23.90
2018-09-09T13:31:44.091Z,22.80
2018-09-09T13:34:12.899Z,22.20
2018-09-09T13:36:41.769Z,21.00
2018-09-09T13:39:10.491Z,19.60
2018-09-09T13:41:39.087Z,18.20
2018-09-09T13:44:08.809Z,18.50
2018-09-09T13:46:37.324Z,17.70
2018-09-09T13:49:08.809Z,17.30
2018-09-09T13:51:38.686Z,16.20
2018-09-09T13:54:07.276Z,15.30
2018-09-09T13:56:36.207Z,15.10
2018-09-09T13:59:05.687Z,14.90
2018-09-09T14:01:34.239Z,15.10
2018-09-09T14:04:04.916Z,15.20
2018-09-09T14:06:33.427Z,15.00
2018-09-09T14:09:04.176Z,14.30
2018-09-09T14:11:32.706Z,14.30
2018-09-09T14:14:01.972Z,14.00
2018-09-09T14:16:30.305Z,14.60
2018-09-09T14:18:59.404Z,13.90
2018-09-09T14:21:28.014Z,13.60
2018-09-09T14:23:56.935Z,13.70
2018-09-09T14:26:26.900Z,13.70
2018-09-09T14:28:56.080Z,14.30
2018-09-09T14:31:24.694Z,11.60
2018-09-09T14:33:54.182Z,11.90
2018-09-09T14:36:22.715Z,11.40
2018-09-09T14:38:52.079Z,12.40
2018-09-09T14:41:22.112Z,13.10
2018-09-09T14:43:51.961Z,12.00
2018-09-09T14:46:23.389Z,12.00
2018-09-09T14:48:53.440Z,12.40
2018-09-09T14:51:22.355Z,11.30
2018-09-09T14:53:53.151Z,11.50
2018-09-09T14:56:21.889Z,11.50
2018-09-09T14:58:50.615Z,12.60
2018-09-09T15:01:19.065Z,11.80
2018-09-09T15:03:47.990Z,11.50
2018-09-09T15:06:17.542Z,12.10
2018-09-09T15:08:46.931Z,11.80
2018-09-09T15:11:16.317Z,12.30
2018-09-09T15:13:44.958Z,12.00
2018-09-09T15:16:13.909Z,11.30
2018-09-09T15:18:44.057Z,12.00
2018-09-09T15:21:12.455Z,12.60
2018-09-09T15:23:41.003Z,13.90
2018-09-09T15:26:09.983Z,14.40
2018-09-09T15:28:38.618Z,14.80
2018-09-09T15:31:07.174Z,15.00
2018-09-09T15:33:36.394Z,15.00
2018-09-09T15:36:04.844Z,15.40
2018-09-09T15:38:33.731Z,14.50
2018-09-09T15:41:02.684Z,13.50
2018-09-09T15:43:31.708Z,12.60
2018-09-09T15:46:00.032Z,13.80
2018-09-09T15:48:29.025Z,13.90
2018-09-09T15:50:57.316Z,12.40
2018-09-09T15:53:25.957Z,12.70
2018-09-09T15:55:54.224Z,12.40
2018-09-09T15:58:22.585Z,12.20
2018-09-09T16:00:51.177Z,13.70
2018-09-09T16:03:19.746Z,13.90
2018-09-09T16:05:48.334Z,14.30
2018-09-09T16:08:17.926Z,14.90
2018-09-09T16:10:47.806Z,15.80
2018-09-09T16:13:16.500Z,14.50
2018-09-09T16:15:44.743Z,15.40
2018-09-09T16:18:13.201Z,13.40
2018-09-09T16:20:42.098Z,13.90
2018-09-09T16:23:11.176Z,15.30
2018-09-09T16:25:39.514Z,14.80
2018-09-09T16:28:08.945Z,13.20
2018-09-09T16:30:39.184Z,14.50
2018-09-09T16:33:07.841Z,16.00
2018-09-09T16:35:36.498Z,17.50
2018-09-09T16:38:05.444Z,18.00
2018-09-09T16:40:34.602Z,18.20
2018-09-09T16:43:02.977Z,18.10
2018-09-09T16:45:31.838Z,17.40
2018-09-09T16:48:01.734Z,17.10
2018-09-09T16:50:30.990Z,17.70
2018-09-09T16:55:27.679Z,17.90
2018-09-09T16:57:56.136Z,18.30
2018-09-09T17:00:24.660Z,19.20
2018-09-09T17:02:53.711Z,21.10
2018-09-09T17:05:22.489Z,21.90
2018-09-09T17:07:51.090Z,22.40
2018-09-09T17:10:19.794Z,23.60
2018-09-09T17:12:48.152Z,24.10
2018-09-09T17:15:16.806Z,24.60
2018-09-09T17:17:45.889Z,25.70
2018-09-09T17:20:15.000Z,25.50
2018-09-09T17:22:44.764Z,26.00
2018-09-09T17:25:13.316Z,26.50
2018-09-09T17:27:42.243Z,27.40
2018-09-09T17:30:10.552Z,27.80
2018-09-09T17:32:39.171Z,28.10
2018-09-09T17:35:07.466Z,28.20
2018-09-09T17:37:35.904Z,28.70
2018-09-09T17:40:04.525Z,29.40
2018-09-09T17:42:33.818Z,29.60
2018-09-09T17:45:02.063Z,30.10
2018-09-09T17:47:30.574Z,30.40
2018-09-09T17:50:00.720Z,31.10
2018-09-09T17:52:30.611Z,31.70
2018-09-09T17:54:59.721Z,32.50
2018-09-09T17:57:29.361Z,33.00
2018-09-09T17:59:58.932Z,33.90
2018-09-09T18:02:28.202Z,33.80
2018-09-09T18:04:57.147Z,33.60
2018-09-09T18:07:25.642Z,34.30
2018-09-09T18:09:54.309Z,34.90
2018-09-09T18:12:23.658Z,35.00
2018-09-09T18:14:51.960Z,35.00
2018-09-09T18:17:21.587Z,34.70
2018-09-09T18:19:49.839Z,35.00
2018-09-09T18:22:19.703Z,35.50
2018-09-09T18:24:49.052Z,35.60
2018-09-09T18:27:18.093Z,36.30
2018-09-09T18:29:47.562Z,36.10
2018-09-09T18:32:16.980Z,35.70
2018-09-09T18:34:46.060Z,36.20
2018-09-09T18:37:16.789Z,36.10
2018-09-09T18:39:45.244Z,37.30
2018-09-09T18:42:14.497Z,37.00
2018-09-09T18:44:45.006Z,37.00
2018-09-09T18:47:15.106Z,37.60
2018-09-09T18:49:43.986Z,37.90
2018-09-09T18:52:13.132Z,37.90
2018-09-09T18:57:12.305Z,39.00
2018-09-09T18:59:41.012Z,39.60
2018-09-09T19:02:09.507Z,38.30
2018-09-09T19:04:38.819Z,38.40
2018-09-09T19:09:36.049Z,38.20
2018-09-09T19:12:06.678Z,38.60
2018-09-09T19:14:35.296Z,39.50
2018-09-09T19:17:04.901Z,39.10
2018-09-09T19:19:33.213Z,39.90
2018-09-09T19:22:01.621Z,40.30
2018-09-09T19:24:30.157Z,40.60
2018-09-09T19:26:59.100Z,40.90
2018-09-09T19:29:27.386Z,41.30
2018-09-09T19:31:56.236Z,41.90
2018-09-09T19:34:26.797Z,42.20
2018-09-09T19:36:55.966Z,42.80
2018-09-09T19:39:24.212Z,43.10
2018-09-09T19:41:54.949Z,42.40
2018-09-09T19:44:24.008Z,42.80
2018-09-09T19:46:52.416Z,42.80
2018-09-09T19:49:21.833Z,42.90
2018-09-09T19:51:50.939Z,43.30
2018-09-09T19:54:19.482Z,43.50
2018-09-09T19:56:48.769Z,44.00
2018-09-09T19:59:17.629Z,44.10
2018-09-09T20:01:45.960Z,43.80
2018-09-09T20:04:14.262Z,44.40
2018-09-09T20:06:43.935Z,45.40
2018-09-09T20:09:14.712Z,45.00
2018-09-09T20:11:44.017Z,44.10
2018-09-09T20:14:15.452Z,44.60
2018-09-09T20:16:44.501Z,44.50
2018-09-09T20:19:13.852Z,44.50
2018-09-09T20:21:43.624Z,45.20
2018-09-09T20:24:13.587Z,45.40
2018-09-09T20:26:42.227Z,46.10
2018-09-09T20:29:11.083Z,46.00
2018-09-09T20:34:08.243Z,45.40
2018-09-09T20:36:37.699Z,46.00
2018-09-09T20:39:09.923Z,45.90
2018-09-09T20:41:38.536Z,46.00
2018-09-09T20:44:07.293Z,45.90
2018-09-09T20:46:36.260Z,46.30
2018-09-09T20:49:05.774Z,46.70
2018-09-09T20:51:34.928Z,46.60
2018-09-09T20:54:03.444Z,47.00
2018-09-09T20:56:31.728Z,47.10
2018-09-09T20:59:00.304Z,47.80
2018-09-09T21:01:29.599Z,48.10
2018-09-09T21:03:59.041Z,48.60
2018-09-09T21:06:27.883Z,48.60
2018-09-09T21:08:57.837Z,48.80
2018-09-09T21:11:29.987Z,48.90
2018-09-09T21:13:59.470Z,49.10
2018-09-09T21:16:27.800Z,49.70
2018-09-09T21:18:56.848Z,50.00
2018-09-09T21:21:26.769Z,49.70
2018-09-09T21:23:55.812Z,50.00
2018-09-09T21:26:24.974Z,49.80
2018-09-09T21:28:58.310Z,50.30
2018-09-09T21:31:27.258Z,50.00
2018-09-09T21:33:55.556Z,50.50
2018-09-09T21:36:24.518Z,50.40
2018-09-09T21:38:53.524Z,50.60
2018-09-09T21:41:22.368Z,50.50
2018-09-09T21:43:51.024Z,50.90
2018-09-09T21:46:21.575Z,50.90
2018-09-09T21:48:51.507Z,51.20
2018-09-09T21:51:20.816Z,50.80
2018-09-09T21:53:49.951Z,51.30
2018-09-09T21:56:20.401Z,51.30
2018-09-09T21:58:48.864Z,52.10
2018-09-09T22:01:23.660Z,51.80
2018-09-09T22:03:58.099Z,52.00
2018-09-09T22:06:27.860Z,52.50
2018-09-09T22:08:57.861Z,53.00
2018-09-09T22:11:28.225Z,52.70
2018-09-09T22:13:56.482Z,53.10
2018-09-09T22:16:25.455Z,53.60
2018-09-09T22:18:54.227Z,53.10
2018-09-09T22:21:23.316Z,53.30
2018-09-09T22:23:51.655Z,53.40
2018-09-09T22:26:22.240Z,54.10
2018-09-09T22:28:51.184Z,54.70
2018-09-09T22:31:19.905Z,54.20
2018-09-09T22:33:48.315Z,54.80
2018-09-09T22:36:16.601Z,54.10
2018-09-09T22:38:45.183Z,54.40
2018-09-09T22:43:42.894Z,54.80
2018-09-09T22:48:40.583Z,54.10
2018-09-09T22:51:09.184Z,53.80
2018-09-09T22:53:38.006Z,54.50
2018-09-09T22:56:06.594Z,54.40
2018-09-09T22:58:34.952Z,55.10
2018-09-09T23:01:04.238Z,55.70
2018-09-09T23:03:32.999Z,55.90
2018-09-09T23:06:02.483Z,55.80
2018-09-09T23:08:31.714Z,56.30
2018-09-09T23:11:00.280Z,55.40
2018-09-09T23:13:30.273Z,55.90
2018-09-09T23:15:58.757Z,56.10
2018-09-09T23:18:28.680Z,56.10
2018-09-09T23:20:58.467Z,56.40
2018-09-09T23:23:27.373Z,56.20
2018-09-09T23:25:55.735Z,56.00
2018-09-09T23:28:25.237Z,56.20
2018-09-09T23:30:54.683Z,56.70
2018-09-09T23:33:24.304Z,57.20
2018-09-09T23:35:54.965Z,56.80
2018-09-09T23:38:23.405Z,56.70
2018-09-09T23:40:52.552Z,57.20
2018-09-09T23:43:23.160Z,57.30
2018-09-09T23:45:52.570Z,57.20
2018-09-09T23:48:21.735Z,57.80
2018-09-09T23:50:50.384Z,57.40
2018-09-09T23:53:19.658Z,57.30
2018-09-09T23:55:48.523Z,57.20
2018-09-09T23:58:17.616Z,57.70
