createdAt,value
2018-05-12T00:01:44.056Z,98054.53
2018-05-12T00:04:12.071Z,98056.41
2018-05-12T00:06:39.274Z,98064.07
2018-05-12T00:09:06.345Z,98060.14
2018-05-12T00:11:33.446Z,98060.01
2018-05-12T00:14:00.579Z,98059.71
2018-05-12T00:16:27.768Z,98057.15
2018-05-12T00:18:54.855Z,98057.92
2018-05-12T00:21:21.939Z,98065.35
2018-05-12T00:23:49.374Z,98060.86
2018-05-12T00:26:16.431Z,98057.32
2018-05-12T00:28:43.495Z,98053.30
2018-05-12T00:31:10.977Z,98050.16
2018-05-12T00:33:38.057Z,98049.48
2018-05-12T00:36:05.114Z,98051.31
2018-05-12T00:38:33.113Z,98055.42
2018-05-12T00:41:00.421Z,98049.79
2018-05-12T00:43:27.687Z,98055.19
2018-05-12T00:45:54.812Z,98046.17
2018-05-12T00:48:21.939Z,98043.51
2018-05-12T00:50:49.187Z,98040.00
2018-05-12T00:53:16.266Z,98042.02
2018-05-12T00:55:43.346Z,98039.33
2018-05-12T00:58:10.406Z,98047.13
2018-05-12T01:00:37.515Z,98045.66
2018-05-12T01:03:04.880Z,98043.00
2018-05-12T01:05:32.181Z,98043.52
2018-05-12T01:07:59.370Z,98042.02
2018-05-12T01:10:26.476Z,98036.09
2018-05-12T01:12:53.630Z,98027.78
2018-05-12T01:15:21.349Z,98024.77
2018-05-12T01:17:48.627Z,98027.27
2018-05-12T01:20:15.853Z,98022.69
2018-05-12T01:22:43.083Z,98021.47
2018-05-12T01:25:10.335Z,98018.53
2018-05-12T01:27:37.484Z,98010.71
2018-05-12T01:30:04.852Z,98009.88
2018-05-12T01:32:32.092Z,98005.22
2018-05-12T01:34:59.271Z,98007.13
2018-05-12T01:37:26.499Z,98005.48
2018-05-12T01:39:53.695Z,98001.06
2018-05-12T01:42:20.872Z,98009.91
2018-05-12T01:44:48.743Z,98010.13
2018-05-12T01:47:15.947Z,98015.43
2018-05-12T01:49:43.027Z,98017.99
2018-05-12T01:52:10.096Z,98021.53
2018-05-12T01:54:37.310Z,98018.59
2018-05-12T01:57:04.619Z,98019.45
2018-05-12T01:59:31.685Z,98021.31
2018-05-12T02:01:58.745Z,98026.67
2018-05-12T02:04:25.910Z,98027.20
2018-05-12T02:06:53.046Z,98029.51
2018-05-12T02:09:20.131Z,98026.31
2018-05-12T02:11:47.386Z,98031.66
2018-05-12T02:14:14.642Z,98029.22
2018-05-12T02:16:41.717Z,98038.08
2018-05-12T02:19:08.905Z,98034.45
2018-05-12T02:21:36.185Z,98030.23
2018-05-12T02:24:03.477Z,98035.43
2018-05-12T02:26:30.532Z,98038.71
2018-05-12T02:28:57.606Z,98035.43
2018-05-12T02:31:24.691Z,98038.64
2018-05-12T02:33:52.060Z,98033.56
2018-05-12T02:36:19.372Z,98024.27
2018-05-12T02:38:46.446Z,98027.30
2018-05-12T02:41:13.668Z,98028.22
2018-05-12T02:43:40.836Z,98026.59
2018-05-12T02:46:08.028Z,98034.53
2018-05-12T02:48:35.237Z,98032.69
2018-05-12T02:51:02.401Z,98033.59
2018-05-12T02:53:29.471Z,98032.09
2018-05-12T02:55:56.568Z,98033.34
2018-05-12T02:58:23.765Z,98027.42
2018-05-12T03:00:50.880Z,98024.31
2018-05-12T03:03:18.167Z,98026.04
2018-05-12T03:05:45.358Z,98025.73
2018-05-12T03:08:12.471Z,98028.66
2018-05-12T03:10:39.632Z,98024.39
2018-05-12T03:13:06.748Z,98032.75
2018-05-12T03:15:34.145Z,98030.98
2018-05-12T03:18:02.004Z,98030.84
2018-05-12T03:20:29.149Z,98032.85
2018-05-12T03:22:56.261Z,98032.80
2018-05-12T03:25:23.345Z,98035.43
2018-05-12T03:27:50.597Z,98031.06
2018-05-12T03:30:18.851Z,98033.06
2018-05-12T03:32:45.916Z,98039.88
2018-05-12T03:35:13.006Z,98025.28
2018-05-12T03:37:40.097Z,98029.17
2018-05-12T03:40:07.312Z,98038.56
2018-05-12T03:42:34.397Z,98035.73
2018-05-12T03:45:01.507Z,98039.20
2018-05-12T03:47:28.671Z,98044.30
2018-05-12T03:49:55.745Z,98046.91
2018-05-12T03:52:22.965Z,98042.73
2018-05-12T03:54:50.177Z,98050.80
2018-05-12T03:57:17.267Z,98048.72
2018-05-12T03:59:44.472Z,98055.53
2018-05-12T04:02:11.555Z,98056.59
2018-05-12T04:04:44.615Z,98060.92
2018-05-12T04:07:17.452Z,98067.34
2018-05-12T04:09:47.310Z,98067.80
2018-05-12T04:12:20.459Z,98064.00
2018-05-12T04:14:47.591Z,98066.36
2018-05-12T04:17:14.741Z,98065.78
2018-05-12T04:19:41.815Z,98067.52
2018-05-12T04:22:09.012Z,98067.04
2018-05-12T04:24:36.726Z,98065.37
2018-05-12T04:27:03.948Z,98069.30
2018-05-12T04:29:31.145Z,98064.13
2018-05-12T04:31:58.367Z,98073.33
2018-05-12T04:34:26.019Z,98083.67
2018-05-12T04:36:53.086Z,98078.70
2018-05-12T04:39:20.196Z,98081.99
2018-05-12T04:41:47.268Z,98082.13
2018-05-12T04:44:15.157Z,98081.18
2018-05-12T04:46:42.243Z,98079.45
2018-05-12T04:49:09.330Z,98076.98
2018-05-12T04:51:36.451Z,98087.48
2018-05-12T04:54:03.700Z,98082.58
2018-05-12T04:56:30.825Z,98081.09
2018-05-12T04:58:57.959Z,98082.53
2018-05-12T05:01:25.046Z,98079.80
2018-05-12T05:03:52.241Z,98078.06
2018-05-12T05:06:19.365Z,98068.28
2018-05-12T05:08:46.654Z,98071.05
2018-05-12T05:11:13.802Z,98060.43
2018-05-12T05:13:40.878Z,98050.16
2018-05-12T05:16:08.101Z,98053.86
2018-05-12T05:18:35.304Z,98057.88
2018-05-12T05:21:02.489Z,98055.84
2018-05-12T05:23:29.571Z,98059.23
2018-05-12T05:25:56.656Z,98054.81
2018-05-12T05:28:23.766Z,98040.88
2018-05-12T05:30:51.189Z,98055.45
2018-05-12T05:33:18.430Z,98058.45
2018-05-12T05:35:45.585Z,98060.45
2018-05-12T05:38:12.672Z,98059.55
2018-05-12T05:40:39.787Z,98050.55
2018-05-12T05:43:06.872Z,98050.50
2018-05-12T05:45:33.942Z,98053.52
2018-05-12T05:48:01.032Z,98066.91
2018-05-12T05:50:28.593Z,98063.33
2018-05-12T05:52:56.372Z,98063.31
2018-05-12T05:55:23.642Z,98053.75
2018-05-12T05:57:50.768Z,98048.61
2018-05-12T06:00:17.998Z,98047.50
2018-05-12T06:02:45.119Z,98042.83
2018-05-12T06:05:12.229Z,98047.95
2018-05-12T06:07:39.337Z,98049.42
2018-05-12T06:10:06.432Z,98040.45
2018-05-12T06:12:33.573Z,98038.48
2018-05-12T06:15:00.844Z,98041.45
2018-05-12T06:17:28.669Z,98041.67
2018-05-12T06:19:56.303Z,98049.42
2018-05-12T06:22:23.852Z,98044.49
2018-05-12T06:24:51.383Z,98046.93
2018-05-12T06:27:19.028Z,98041.65
2018-05-12T06:29:46.683Z,98035.72
2018-05-12T06:32:14.355Z,98044.97
2018-05-12T06:34:42.063Z,98047.75
2018-05-12T06:37:09.627Z,98051.88
2018-05-12T06:39:37.315Z,98042.81
2018-05-12T06:42:04.917Z,98045.85
2018-05-12T06:44:32.623Z,98047.05
2018-05-12T06:47:00.241Z,98045.30
2018-05-12T06:49:27.779Z,98044.16
2018-05-12T06:51:56.040Z,98041.78
2018-05-12T06:54:23.578Z,98041.61
2018-05-12T06:56:51.213Z,98046.79
2018-05-12T06:59:18.793Z,98046.42
2018-05-12T07:01:47.175Z,98045.14
2018-05-12T07:04:14.739Z,98045.52
2018-05-12T07:06:42.454Z,98048.30
2018-05-12T07:09:09.983Z,98043.00
2018-05-12T07:11:37.524Z,98043.08
2018-05-12T07:14:05.278Z,98036.05
2018-05-12T07:16:32.953Z,98035.05
2018-05-12T07:19:00.500Z,98039.90
2018-05-12T07:21:28.183Z,98040.33
2018-05-12T07:23:55.713Z,98037.02
2018-05-12T07:26:23.254Z,98033.41
2018-05-12T07:28:50.802Z,98033.79
2018-05-12T07:31:18.329Z,98022.05
2018-05-12T07:33:45.882Z,98016.02
2018-05-12T07:36:13.453Z,98019.04
2018-05-12T07:38:40.995Z,98016.11
2018-05-12T07:41:08.588Z,98012.58
2018-05-12T07:43:36.359Z,98020.37
2018-05-12T07:46:04.293Z,98006.20
2018-05-12T07:48:31.983Z,98004.84
2018-05-12T07:50:59.812Z,98005.57
2018-05-12T07:53:27.345Z,97996.37
2018-05-12T07:55:54.869Z,97995.55
2018-05-12T07:58:22.410Z,97995.10
2018-05-12T08:00:50.938Z,97999.63
2018-05-12T08:03:18.677Z,98001.73
2018-05-12T08:05:46.276Z,97995.94
2018-05-12T08:08:13.833Z,97998.67
2018-05-12T08:10:41.365Z,98002.36
2018-05-12T08:13:10.349Z,98002.83
2018-05-12T08:15:38.119Z,98002.11
2018-05-12T08:18:05.762Z,98003.31
2018-05-12T08:20:33.313Z,98003.58
2018-05-12T08:23:00.954Z,97998.09
2018-05-12T08:25:28.479Z,98001.73
2018-05-12T08:27:56.140Z,97983.30
2018-05-12T08:30:23.693Z,97987.14
2018-05-12T08:32:51.353Z,97980.48
2018-05-12T08:35:18.915Z,97978.28
2018-05-12T08:37:46.463Z,97974.83
2018-05-12T08:40:14.118Z,97970.48
2018-05-12T08:42:41.714Z,97969.10
2018-05-12T08:45:09.315Z,97955.25
2018-05-12T08:47:37.108Z,97959.02
2018-05-12T08:50:04.753Z,97958.36
2018-05-12T08:52:32.524Z,97947.70
2018-05-12T08:55:00.079Z,97942.32
2018-05-12T08:57:27.615Z,97947.23
2018-05-12T08:59:55.251Z,97937.09
2018-05-12T09:02:22.937Z,97940.69
2018-05-12T09:04:50.488Z,97941.02
2018-05-12T09:07:18.128Z,97940.35
2018-05-12T09:09:45.624Z,97943.56
2018-05-12T09:12:13.185Z,97934.92
2018-05-12T09:14:41.008Z,97934.48
2018-05-12T09:17:08.931Z,97938.27
2018-05-12T09:19:36.540Z,97929.63
2018-05-12T09:22:04.059Z,97929.06
2018-05-12T09:24:33.350Z,97918.42
2018-05-12T09:27:00.920Z,97922.33
2018-05-12T09:29:28.473Z,97924.33
2018-05-12T09:31:56.099Z,97914.29
2018-05-12T09:34:23.801Z,97917.47
2018-05-12T09:36:51.379Z,97910.78
2018-05-12T09:39:18.984Z,97914.39
2018-05-12T09:41:46.495Z,97907.96
2018-05-12T09:44:14.059Z,97903.42
2018-05-12T09:46:41.725Z,97896.80
2018-05-12T09:49:09.250Z,97891.74
2018-05-12T09:51:36.794Z,97889.30
2018-05-12T09:54:04.465Z,97878.36
2018-05-12T09:56:31.995Z,97887.76
2018-05-12T09:58:59.543Z,97884.05
2018-05-12T10:01:27.099Z,97880.06
2018-05-12T10:03:54.705Z,97874.70
2018-05-12T10:06:23.360Z,97868.73
2018-05-12T10:08:50.898Z,97873.13
2018-05-12T10:11:18.443Z,97866.27
2018-05-12T10:13:45.999Z,97859.20
2018-05-12T10:16:13.703Z,97858.58
2018-05-12T10:18:41.271Z,97852.98
2018-05-12T10:21:08.815Z,97852.46
2018-05-12T10:23:37.374Z,97846.30
2018-05-12T10:26:04.934Z,97841.16
2018-05-12T10:28:32.568Z,97832.75
2018-05-12T10:31:00.105Z,97829.45
2018-05-12T10:33:28.716Z,97825.41
2018-05-12T10:35:56.269Z,97824.77
2018-05-12T10:38:23.789Z,97817.92
2018-05-12T10:40:51.349Z,97806.73
2018-05-12T10:43:18.896Z,97805.69
2018-05-12T10:45:46.439Z,97806.08
2018-05-12T10:48:14.056Z,97807.81
2018-05-12T10:50:41.691Z,97798.89
2018-05-12T10:53:09.863Z,97794.49
2018-05-12T10:55:37.755Z,97795.97
2018-05-12T10:58:05.344Z,97788.30
2018-05-12T11:00:32.970Z,97790.52
2018-05-12T11:03:00.539Z,97787.44
2018-05-12T11:05:28.256Z,97785.80
2018-05-12T11:07:55.826Z,97761.55
2018-05-12T11:10:23.356Z,97768.83
2018-05-12T11:12:50.909Z,97759.56
2018-05-12T11:15:18.848Z,97754.52
2018-05-12T11:17:46.489Z,97749.94
2018-05-12T11:20:14.430Z,97741.75
2018-05-12T11:22:41.861Z,97743.80
2018-05-12T11:25:09.447Z,97725.70
2018-05-12T11:27:37.052Z,97722.87
2018-05-12T11:30:04.696Z,97723.95
2018-05-12T11:32:32.333Z,97708.02
2018-05-12T11:34:59.939Z,97717.03
2018-05-12T11:37:27.456Z,97721.44
2018-05-12T11:39:54.994Z,97704.45
2018-05-12T11:42:22.522Z,97702.50
2018-05-12T11:44:50.051Z,97707.47
2018-05-12T11:47:18.405Z,97702.64
2018-05-12T11:49:46.773Z,97698.42
2018-05-12T11:52:14.306Z,97695.52
2018-05-12T11:54:41.963Z,97697.09
2018-05-12T11:57:09.494Z,97691.33
2018-05-12T11:59:37.037Z,97695.89
2018-05-12T12:02:04.785Z,97687.72
2018-05-12T12:04:32.351Z,97682.13
2018-05-12T12:06:59.919Z,97683.70
2018-05-12T12:09:27.522Z,97675.59
2018-05-12T12:11:55.054Z,97680.62
2018-05-12T12:14:22.732Z,97671.38
2018-05-12T12:16:50.272Z,97669.81
2018-05-12T12:19:17.887Z,97663.46
2018-05-12T12:21:45.411Z,97659.89
2018-05-12T12:24:12.974Z,97660.74
2018-05-12T12:26:40.544Z,97657.14
2018-05-12T12:29:08.122Z,97659.11
2018-05-12T12:31:35.686Z,97651.74
2018-05-12T12:34:03.238Z,97646.89
2018-05-12T12:36:30.760Z,97638.80
2018-05-12T12:38:58.335Z,97636.17
2018-05-12T12:41:26.155Z,97626.05
2018-05-12T12:43:53.806Z,97632.58
2018-05-12T12:46:21.396Z,97626.94
2018-05-12T12:48:48.929Z,97629.91
2018-05-12T12:51:16.784Z,97619.78
2018-05-12T12:53:44.613Z,97623.22
2018-05-12T12:56:12.129Z,97607.05
2018-05-12T12:58:39.762Z,97608.41
2018-05-12T13:01:07.456Z,97606.81
2018-05-12T13:03:34.994Z,97593.93
2018-05-12T13:06:02.870Z,97605.16
2018-05-12T13:08:30.424Z,97603.34
2018-05-12T13:10:58.899Z,97596.59
2018-05-12T13:13:26.486Z,97590.38
2018-05-12T13:15:54.239Z,97587.63
2018-05-12T13:18:21.842Z,97589.18
2018-05-12T13:20:49.496Z,97580.68
2018-05-12T13:23:17.084Z,97571.09
2018-05-12T13:25:44.741Z,97565.83
2018-05-12T13:28:12.401Z,97568.39
2018-05-12T13:30:39.937Z,97567.17
2018-05-12T13:33:07.470Z,97567.63
2018-05-12T13:35:34.997Z,97557.78
2018-05-12T13:38:02.552Z,97559.76
2018-05-12T13:40:30.350Z,97562.58
2018-05-12T13:42:59.070Z,97555.06
2018-05-12T13:45:27.010Z,97555.33
2018-05-12T13:47:54.592Z,97554.58
2018-05-12T13:50:22.392Z,97545.95
2018-05-12T13:52:50.080Z,97545.09
2018-05-12T13:55:17.841Z,97544.73
2018-05-12T13:57:45.585Z,97541.25
2018-05-12T14:00:13.254Z,97544.41
2018-05-12T14:02:40.915Z,97538.59
2018-05-12T14:05:08.583Z,97543.94
2018-05-12T14:07:36.190Z,97537.30
2018-05-12T14:10:04.607Z,97531.18
2018-05-12T14:12:32.531Z,97528.75
2018-05-12T14:15:00.216Z,97521.64
2018-05-12T14:17:27.757Z,97525.06
2018-05-12T14:19:55.312Z,97513.67
2018-05-12T14:22:23.086Z,97511.98
2018-05-12T14:24:50.766Z,97512.19
2018-05-12T14:27:18.314Z,97508.87
2018-05-12T14:29:45.851Z,97509.70
2018-05-12T14:32:13.532Z,97509.84
2018-05-12T14:34:41.447Z,97503.76
2018-05-12T14:37:09.141Z,97501.72
2018-05-12T14:39:36.762Z,97496.90
2018-05-12T14:42:04.400Z,97495.41
2018-05-12T14:44:32.092Z,97492.56
2018-05-12T14:46:59.673Z,97491.41
2018-05-12T14:49:27.371Z,97485.42
2018-05-12T14:51:55.066Z,97488.77
2018-05-12T14:54:22.642Z,97482.34
2018-05-12T14:56:50.217Z,97486.59
2018-05-12T14:59:17.871Z,97483.95
2018-05-12T15:01:45.414Z,97473.69
2018-05-12T15:04:13.104Z,97479.19
2018-05-12T15:06:40.779Z,97484.03
2018-05-12T15:09:08.323Z,97479.80
2018-05-12T15:11:35.861Z,97470.97
2018-05-12T15:14:03.401Z,97467.20
2018-05-12T15:16:30.952Z,97472.38
2018-05-12T15:18:58.496Z,97470.45
2018-05-12T15:21:26.064Z,97472.18
2018-05-12T15:23:53.817Z,97466.33
2018-05-12T15:26:21.587Z,97470.72
2018-05-12T15:28:49.276Z,97457.41
2018-05-12T15:31:17.387Z,97457.68
2018-05-12T15:33:44.917Z,97459.83
2018-05-12T15:36:12.738Z,97450.81
2018-05-12T15:38:40.352Z,97452.27
2018-05-12T15:41:08.673Z,97455.77
2018-05-12T15:43:36.274Z,97449.09
2018-05-12T15:46:04.776Z,97451.56
2018-05-12T15:48:32.304Z,97449.50
2018-05-12T15:50:59.848Z,97442.77
2018-05-12T15:53:27.486Z,97441.25
2018-05-12T15:55:55.053Z,97440.05
2018-05-12T15:58:22.587Z,97438.37
2018-05-12T16:00:50.363Z,97427.42
2018-05-12T16:03:18.118Z,97432.48
2018-05-12T16:05:45.698Z,97431.54
2018-05-12T16:08:13.263Z,97433.22
2018-05-12T16:10:40.811Z,97426.85
2018-05-12T16:13:08.428Z,97421.09
2018-05-12T16:15:36.013Z,97416.34
2018-05-12T16:18:03.652Z,97418.91
2018-05-12T16:20:31.367Z,97416.59
2018-05-12T16:22:59.567Z,97414.93
2018-05-12T16:25:27.153Z,97410.17
2018-05-12T16:27:54.703Z,97403.20
2018-05-12T16:30:22.488Z,97409.58
2018-05-12T16:32:50.237Z,97406.80
2018-05-12T16:35:17.931Z,97403.25
2018-05-12T16:37:45.482Z,97404.19
2018-05-12T16:40:13.151Z,97398.17
2018-05-12T16:42:40.699Z,97398.45
2018-05-12T16:45:08.956Z,97398.25
2018-05-12T16:47:36.492Z,97400.09
2018-05-12T16:50:04.148Z,97399.48
2018-05-12T16:52:31.681Z,97407.64
2018-05-12T16:55:00.541Z,97399.19
2018-05-12T16:57:28.117Z,97401.23
2018-05-12T16:59:55.666Z,97394.81
2018-05-12T17:02:23.283Z,97399.14
2018-05-12T17:04:50.841Z,97395.55
2018-05-12T17:07:18.376Z,97394.64
2018-05-12T17:09:45.905Z,97391.64
2018-05-12T17:12:13.452Z,97391.91
2018-05-12T17:14:40.987Z,97394.05
2018-05-12T17:17:08.708Z,97389.16
2018-05-12T17:19:36.227Z,97389.78
2018-05-12T17:22:03.783Z,97390.40
2018-05-12T17:24:31.317Z,97388.95
2018-05-12T17:26:58.593Z,97387.47
2018-05-12T17:29:25.685Z,97388.84
2018-05-12T17:31:53.202Z,97390.17
2018-05-12T17:34:20.298Z,97388.23
2018-05-12T17:36:47.357Z,97385.59
2018-05-12T17:39:14.437Z,97386.34
2018-05-12T17:41:41.954Z,97384.46
2018-05-12T17:44:09.062Z,97386.20
2018-05-12T17:46:36.611Z,97391.20
2018-05-12T17:49:04.208Z,97391.86
2018-05-12T17:51:31.726Z,97394.08
2018-05-12T17:53:59.301Z,97393.36
2018-05-12T17:56:26.966Z,97388.68
2018-05-12T17:58:54.071Z,97394.63
2018-05-12T18:01:22.232Z,97385.36
2018-05-12T18:03:49.780Z,97384.80
2018-05-12T18:06:17.330Z,97385.41
2018-05-12T18:08:44.412Z,97387.42
2018-05-12T18:11:11.499Z,97386.66
2018-05-12T18:13:39.148Z,97384.09
2018-05-12T18:16:06.752Z,97386.44
2018-05-12T18:18:34.212Z,97383.88
2018-05-12T18:21:01.449Z,97380.51
2018-05-12T18:23:28.997Z,97374.61
2018-05-12T18:25:56.062Z,97372.39
2018-05-12T18:28:23.143Z,97367.02
2018-05-12T18:30:50.231Z,97364.23
2018-05-12T18:33:17.338Z,97375.00
2018-05-12T18:35:44.497Z,97370.39
2018-05-12T18:38:11.757Z,97363.35
2018-05-12T18:40:38.869Z,97367.59
2018-05-12T18:43:06.022Z,97366.78
2018-05-12T18:45:33.102Z,97374.74
2018-05-12T18:48:00.227Z,97379.55
2018-05-12T18:50:27.342Z,97371.44
2018-05-12T18:52:54.432Z,97378.91
2018-05-12T18:55:21.571Z,97372.92
2018-05-12T18:57:48.628Z,97374.59
2018-05-12T19:00:15.737Z,97381.12
2018-05-12T19:02:42.872Z,97386.91
2018-05-12T19:05:09.954Z,97388.47
2018-05-12T19:07:37.147Z,97388.22
2018-05-12T19:10:04.293Z,97394.54
2018-05-12T19:12:31.403Z,97402.48
2018-05-12T19:14:58.511Z,97399.15
2018-05-12T19:17:25.578Z,97393.67
2018-05-12T19:19:52.767Z,97401.08
2018-05-12T19:22:19.980Z,97399.11
2018-05-12T19:24:46.995Z,97405.39
2018-05-12T19:27:14.083Z,97403.06
2018-05-12T19:29:41.208Z,97405.59
2018-05-12T19:32:08.332Z,97404.55
2018-05-12T19:34:35.473Z,97400.14
2018-05-12T19:37:03.352Z,97405.45
2018-05-12T19:39:30.457Z,97413.06
2018-05-12T19:41:57.631Z,97400.30
2018-05-12T19:44:25.183Z,97401.89
2018-05-12T19:46:52.271Z,97404.25
2018-05-12T19:49:19.577Z,97404.83
2018-05-12T19:51:46.762Z,97400.09
2018-05-12T19:54:14.148Z,97404.19
2018-05-12T19:56:41.304Z,97400.55
2018-05-12T19:59:09.013Z,97404.90
2018-05-12T20:01:36.172Z,97407.44
2018-05-12T20:04:03.288Z,97404.88
2018-05-12T20:06:30.461Z,97402.26
2018-05-12T20:08:57.544Z,97405.55
2018-05-12T20:11:25.183Z,97405.48
2018-05-12T20:13:52.332Z,97397.34
2018-05-12T20:16:19.427Z,97397.77
2018-05-12T20:18:46.617Z,97399.92
2018-05-12T20:21:13.693Z,97402.81
2018-05-12T20:23:41.299Z,97396.21
2018-05-12T20:26:09.234Z,97389.47
2018-05-12T20:28:36.308Z,97393.47
2018-05-12T20:31:03.437Z,97395.37
2018-05-12T20:33:30.533Z,97397.55
2018-05-12T20:35:58.218Z,97393.52
2018-05-12T20:38:26.088Z,97393.23
2018-05-12T20:40:53.942Z,97390.81
2018-05-12T20:43:21.563Z,97391.88
2018-05-12T20:45:48.809Z,97395.76
2018-05-12T20:48:15.879Z,97391.06
2018-05-12T20:50:43.167Z,97393.84
2018-05-12T20:53:10.231Z,97388.63
2018-05-12T20:55:37.442Z,97385.66
2018-05-12T20:58:04.572Z,97387.50
2018-05-12T21:00:31.744Z,97382.67
2018-05-12T21:02:58.834Z,97386.70
2018-05-12T21:05:25.967Z,97383.88
2018-05-12T21:07:53.099Z,97391.89
2018-05-12T21:10:20.198Z,97387.53
2018-05-12T21:12:47.297Z,97388.02
2018-05-12T21:15:14.389Z,97383.70
2018-05-12T21:17:41.492Z,97384.76
2018-05-12T21:20:08.629Z,97392.61
2018-05-12T21:22:35.745Z,97389.17
2018-05-12T21:25:02.819Z,97397.07
2018-05-12T21:27:29.929Z,97397.16
2018-05-12T21:29:57.116Z,97392.96
2018-05-12T21:32:24.393Z,97390.62
2018-05-12T21:34:51.690Z,97394.55
2018-05-12T21:37:18.777Z,97398.27
2018-05-12T21:39:46.129Z,97395.84
2018-05-12T21:42:13.375Z,97396.75
2018-05-12T21:44:40.498Z,97396.84
2018-05-12T21:47:07.599Z,97394.39
2018-05-12T21:49:34.730Z,97398.85
2018-05-12T21:52:01.810Z,97397.92
2018-05-12T21:54:28.930Z,97404.18
2018-05-12T21:56:56.056Z,97394.72
2018-05-12T21:59:23.201Z,97397.14
2018-05-12T22:01:50.441Z,97395.55
2018-05-12T22:04:17.650Z,97393.05
2018-05-12T22:06:44.770Z,97387.48
2018-05-12T22:09:12.157Z,97392.13
2018-05-12T22:11:39.317Z,97387.52
2018-05-12T22:14:06.535Z,97387.66
2018-05-12T22:16:33.692Z,97386.89
2018-05-12T22:19:00.777Z,97386.92
2018-05-12T22:21:27.833Z,97392.53
2018-05-12T22:23:55.017Z,97394.43
2018-05-12T22:26:22.232Z,97385.36
2018-05-12T22:28:49.414Z,97382.93
2018-05-12T22:31:16.484Z,97380.80
2018-05-12T22:33:43.690Z,97384.94
2018-05-12T22:36:11.404Z,97388.98
2018-05-12T22:38:38.494Z,97381.52
2018-05-12T22:41:06.215Z,97391.27
2018-05-12T22:43:33.295Z,97385.78
2018-05-12T22:46:00.384Z,97387.34
2018-05-12T22:48:27.443Z,97380.47
2018-05-12T22:50:54.517Z,97387.70
2018-05-12T22:53:21.698Z,97382.68
2018-05-12T22:55:48.773Z,97381.75
2018-05-12T22:58:15.858Z,97389.84
2018-05-12T23:00:42.953Z,97390.55
2018-05-12T23:03:10.037Z,97384.25
2018-05-12T23:05:37.093Z,97380.88
2018-05-12T23:08:04.258Z,97379.94
2018-05-12T23:10:31.317Z,97376.94
2018-05-12T23:12:58.378Z,97381.66
2018-05-12T23:15:25.633Z,97386.80
2018-05-12T23:17:52.707Z,97382.64
2018-05-12T23:20:19.787Z,97390.23
2018-05-12T23:22:47.823Z,97380.77
2018-05-12T23:25:15.138Z,97382.47
2018-05-12T23:27:42.200Z,97375.16
2018-05-12T23:30:09.269Z,97374.98
2018-05-12T23:32:36.330Z,97373.20
2018-05-12T23:35:03.379Z,97369.52
2018-05-12T23:37:30.463Z,97365.23
2018-05-12T23:39:57.533Z,97365.78
2018-05-12T23:42:24.788Z,97365.65
2018-05-12T23:44:51.933Z,97360.81
2018-05-12T23:47:19.339Z,97358.34
2018-05-12T23:49:46.532Z,97367.17
2018-05-12T23:52:13.610Z,97360.10
2018-05-12T23:54:40.720Z,97363.06
2018-05-12T23:57:08.529Z,97365.61
2018-05-12T23:59:35.614Z,97366.78
