createdAt,value
2022-10-31T00:01:36.817Z,100883.19
2022-10-31T00:04:09.782Z,100873.09
2022-10-31T00:06:39.094Z,100871.06
2022-10-31T00:09:11.418Z,100871.06
2022-10-31T00:11:43.202Z,100865.00
2022-10-31T00:14:10.773Z,100869.84
2022-10-31T00:16:42.767Z,100862.66
2022-10-31T00:19:10.871Z,100866.97
2022-10-31T00:21:38.952Z,100856.56
2022-10-31T00:24:07.294Z,100853.34
2022-10-31T00:26:34.936Z,100852.69
2022-10-31T00:29:06.320Z,100849.50
2022-10-31T00:31:35.959Z,100845.34
2022-10-31T00:34:04.214Z,100851.00
2022-10-31T00:36:34.489Z,100837.63
2022-10-31T00:39:02.450Z,100834.56
2022-10-31T00:41:30.933Z,100833.25
2022-10-31T00:43:58.978Z,100829.84
2022-10-31T00:46:26.519Z,100827.81
2022-10-31T00:48:54.362Z,100829.13
2022-10-31T00:51:22.015Z,100830.78
2022-10-31T00:53:49.941Z,100821.22
2022-10-31T00:56:19.196Z,100814.63
2022-10-31T00:58:46.806Z,100803.22
2022-10-31T01:01:14.829Z,100803.03
2022-10-31T01:03:42.432Z,100802.91
2022-10-31T01:06:13.021Z,100794.53
2022-10-31T01:08:41.233Z,100787.66
2022-10-31T01:11:17.888Z,100782.50
2022-10-31T01:13:46.323Z,100790.09
2022-10-31T01:16:18.191Z,100784.91
2022-10-31T01:18:46.161Z,100787.66
2022-10-31T01:21:19.607Z,100777.66
2022-10-31T01:23:48.521Z,100777.94
2022-10-31T01:26:18.824Z,100780.63
2022-10-31T01:28:48.443Z,100782.66
2022-10-31T01:31:18.035Z,100785.91
2022-10-31T01:33:47.138Z,100771.59
2022-10-31T01:36:22.584Z,100773.69
2022-10-31T01:38:51.934Z,100776.56
2022-10-31T01:41:22.957Z,100780.47
2022-10-31T01:43:53.919Z,100782.59
2022-10-31T01:46:59.121Z,100785.91
2022-10-31T01:49:32.719Z,100779.59
2022-10-31T01:52:06.031Z,100775.28
2022-10-31T01:54:40.078Z,100772.00
2022-10-31T01:57:11.455Z,100773.63
2022-10-31T01:59:44.247Z,100767.88
2022-10-31T02:02:14.372Z,100766.28
2022-10-31T02:04:43.008Z,100770.66
2022-10-31T02:07:19.553Z,100763.63
2022-10-31T02:09:50.664Z,100769.31
2022-10-31T02:12:19.446Z,100768.38
2022-10-31T02:14:47.734Z,100767.38
2022-10-31T02:17:17.073Z,100764.47
2022-10-31T02:19:48.892Z,100763.00
2022-10-31T02:22:31.321Z,100765.09
2022-10-31T02:25:26.449Z,100758.69
2022-10-31T02:28:25.119Z,100762.75
2022-10-31T02:30:56.734Z,100752.00
2022-10-31T02:33:44.803Z,100748.69
2022-10-31T02:36:23.137Z,100750.56
2022-10-31T02:39:06.244Z,100745.31
2022-10-31T02:41:33.742Z,100749.25
2022-10-31T02:44:29.499Z,100765.78
2022-10-31T02:47:08.058Z,100769.97
2022-10-31T02:49:55.878Z,100768.31
2022-10-31T02:52:29.273Z,100763.00
2022-10-31T02:54:58.587Z,100758.56
2022-10-31T02:57:32.134Z,100759.66
2022-10-31T03:00:04.327Z,100760.34
2022-10-31T03:02:46.940Z,100761.59
2022-10-31T03:05:49.003Z,100760.75
2022-10-31T03:08:49.088Z,100747.31
2022-10-31T03:11:23.555Z,100741.59
2022-10-31T03:13:53.627Z,100743.13
2022-10-31T03:16:48.952Z,100745.66
2022-10-31T03:19:22.948Z,100757.09
2022-10-31T03:22:01.937Z,100750.41
2022-10-31T03:24:38.360Z,100745.72
2022-10-31T03:27:09.179Z,100740.34
2022-10-31T03:29:39.116Z,100746.22
2022-10-31T03:32:13.568Z,100742.88
2022-10-31T03:34:43.827Z,100749.66
2022-10-31T03:37:15.786Z,100739.59
2022-10-31T03:39:46.016Z,100733.03
2022-10-31T03:42:24.820Z,100735.41
2022-10-31T03:45:09.192Z,100741.59
2022-10-31T03:47:39.015Z,100744.16
2022-10-31T03:50:09.828Z,100746.47
2022-10-31T03:53:16.131Z,100746.84
2022-10-31T03:55:56.825Z,100746.16
2022-10-31T03:58:34.759Z,100740.00
2022-10-31T04:01:06.153Z,100744.66
2022-10-31T04:03:37.227Z,100740.47
2022-10-31T04:06:09.935Z,100738.50
2022-10-31T04:08:49.643Z,100734.78
2022-10-31T04:11:22.577Z,100736.31
2022-10-31T04:13:54.495Z,100727.44
2022-10-31T04:16:27.290Z,100733.47
2022-10-31T04:18:56.933Z,100734.31
2022-10-31T04:21:31.673Z,100728.94
2022-10-31T04:24:02.070Z,100737.53
2022-10-31T04:26:31.765Z,100738.03
2022-10-31T04:28:59.694Z,100734.34
2022-10-31T04:31:27.245Z,100753.47
2022-10-31T04:33:55.254Z,100751.63
2022-10-31T04:36:23.067Z,100741.91
2022-10-31T04:38:50.631Z,100753.31
2022-10-31T04:41:18.453Z,100750.66
2022-10-31T04:43:46.427Z,100754.81
2022-10-31T04:46:14.086Z,100761.00
2022-10-31T04:48:41.966Z,100763.38
2022-10-31T04:51:09.716Z,100762.22
2022-10-31T04:53:37.434Z,100769.41
2022-10-31T04:56:05.730Z,100765.41
2022-10-31T04:58:33.505Z,100761.22
2022-10-31T05:05:27.179Z,100761.88
2022-10-31T05:07:56.107Z,100762.53
2022-10-31T05:10:26.371Z,100770.94
2022-10-31T05:12:57.540Z,100773.09
2022-10-31T05:15:27.580Z,100770.22
2022-10-31T05:17:56.583Z,100771.75
2022-10-31T05:20:28.410Z,100768.72
2022-10-31T05:22:58.541Z,100776.75
2022-10-31T05:25:29.382Z,100771.75
2022-10-31T05:27:58.774Z,100775.41
2022-10-31T05:30:29.506Z,100779.75
2022-10-31T05:32:58.399Z,100782.75
2022-10-31T05:35:32.334Z,100767.31
2022-10-31T05:38:00.903Z,100785.63
2022-10-31T05:40:30.218Z,100783.06
2022-10-31T05:43:00.041Z,100791.81
2022-10-31T05:45:28.827Z,100795.47
2022-10-31T05:48:03.107Z,100797.63
2022-10-31T05:50:33.004Z,100798.50
2022-10-31T05:53:05.903Z,100794.75
2022-10-31T05:55:34.935Z,100789.75
2022-10-31T05:58:04.397Z,100799.44
2022-10-31T06:00:36.244Z,100793.72
2022-10-31T06:03:06.811Z,100797.53
2022-10-31T06:05:34.875Z,100785.94
2022-10-31T06:08:04.416Z,100788.19
2022-10-31T06:10:33.058Z,100801.38
2022-10-31T07:27:12.398Z,100831.03
2022-10-31T07:29:40.336Z,100824.72
2022-10-31T07:32:08.523Z,100831.03
2022-10-31T07:34:37.565Z,100838.16
2022-10-31T07:37:05.056Z,100838.47
2022-10-31T07:39:32.611Z,100837.75
2022-10-31T07:42:02.880Z,100834.47
2022-10-31T07:44:31.050Z,100836.69
2022-10-31T07:46:59.957Z,100844.16
2022-10-31T07:49:27.813Z,100848.22
2022-10-31T07:51:56.383Z,100851.44
2022-10-31T07:54:24.021Z,100835.28
2022-10-31T07:56:51.667Z,100842.16
2022-10-31T07:59:19.417Z,100843.25
2022-10-31T11:16:49.067Z,100958.69
2022-10-31T11:19:22.867Z,100971.03
2022-10-31T11:21:52.834Z,100972.03
2022-10-31T11:24:27.510Z,100985.00
2022-10-31T11:27:25.002Z,101004.22
2022-10-31T11:30:00.530Z,100991.22
2022-10-31T11:32:29.748Z,101002.13
2022-10-31T11:35:03.428Z,101012.88
2022-10-31T11:37:36.502Z,101000.53
2022-10-31T11:40:07.738Z,101002.72
2022-10-31T11:42:42.557Z,101015.97
2022-10-31T11:45:20.554Z,101004.03
2022-10-31T11:47:59.637Z,101020.16
2022-10-31T11:50:37.791Z,101020.13
2022-10-31T11:53:29.035Z,101021.41
2022-10-31T11:56:17.272Z,101034.88
2022-10-31T11:58:57.666Z,101043.53
2022-10-31T12:01:29.188Z,101044.66
2022-10-31T12:07:50.377Z,101050.47
2022-10-31T12:10:31.957Z,101055.34
2022-10-31T12:13:10.380Z,101074.31
2022-10-31T12:15:45.617Z,101080.06
2022-10-31T12:18:29.626Z,101076.72
2022-10-31T12:21:17.495Z,101094.78
2022-10-31T12:24:16.101Z,101096.91
2022-10-31T12:26:53.998Z,101097.69
2022-10-31T12:29:28.517Z,101103.81
2022-10-31T12:32:14.071Z,101100.63
2022-10-31T12:35:01.789Z,101095.88
2022-10-31T12:37:55.106Z,101113.28
2022-10-31T12:41:09.189Z,101125.22
2022-10-31T12:43:40.781Z,101132.91
2022-10-31T12:46:36.318Z,101127.25
2022-10-31T12:49:13.879Z,101148.34
2022-10-31T12:52:20.442Z,101144.44
2022-10-31T12:55:04.715Z,101153.81
2022-10-31T12:57:47.868Z,101169.19
2022-10-31T13:00:19.252Z,101156.41
2022-10-31T13:03:23.198Z,101168.03
2022-10-31T13:06:00.286Z,101170.81
2022-10-31T13:08:42.929Z,101175.19
2022-10-31T13:11:42.634Z,101179.50
2022-10-31T13:14:35.252Z,101188.38
2022-10-31T13:17:05.202Z,101183.44
2022-10-31T13:19:42.557Z,101198.81
2022-10-31T13:22:17.851Z,101195.91
2022-10-31T13:25:11.448Z,101198.59
2022-10-31T13:27:45.728Z,101216.03
2022-10-31T13:30:24.092Z,101216.41
2022-10-31T13:33:03.921Z,101208.72
2022-10-31T13:35:42.709Z,101215.47
2022-10-31T13:38:23.814Z,101218.84
2022-10-31T13:41:01.536Z,101228.22
2022-10-31T13:43:44.589Z,101226.47
2022-10-31T13:46:44.737Z,101240.06
2022-10-31T13:49:31.160Z,101243.75
2022-10-31T13:52:10.870Z,101250.50
2022-10-31T13:54:43.024Z,101252.47
2022-10-31T13:57:21.208Z,101251.72
2022-10-31T13:59:56.073Z,101249.47
2022-10-31T14:02:31.780Z,101251.38
2022-10-31T14:05:04.064Z,101254.41
2022-10-31T14:07:33.975Z,101262.41
2022-10-31T14:10:26.950Z,101263.41
2022-10-31T14:13:15.145Z,101266.31
2022-10-31T14:15:58.393Z,101267.69
2022-10-31T14:18:35.497Z,101273.66
2022-10-31T14:21:30.068Z,101278.25
2022-10-31T14:23:59.744Z,101289.19
2022-10-31T14:26:27.547Z,101289.59
2022-10-31T14:29:21.449Z,101297.34
2022-10-31T14:38:59.597Z,101309.50
2022-10-31T15:07:57.191Z,101361.72
2022-10-31T15:10:37.622Z,101371.41
2022-10-31T15:18:05.855Z,101367.91
2022-10-31T15:20:46.942Z,101373.09
2022-10-31T15:23:22.642Z,101379.56
2022-10-31T15:25:51.236Z,101384.38
2022-10-31T15:28:26.992Z,101392.81
2022-10-31T15:30:57.479Z,101400.44
2022-10-31T15:33:38.207Z,101404.06
2022-10-31T15:36:27.323Z,101407.28
2022-10-31T15:39:01.305Z,101413.38
2022-10-31T15:41:41.213Z,101419.56
2022-10-31T15:44:34.643Z,101424.06
2022-10-31T15:47:27.547Z,101422.81
2022-10-31T15:49:59.316Z,101431.69
2022-10-31T15:52:45.312Z,101428.31
2022-10-31T15:55:24.320Z,101431.09
2022-10-31T15:57:59.752Z,101428.03
2022-10-31T16:00:37.405Z,101440.69
2022-10-31T16:03:29.307Z,101434.38
2022-10-31T16:06:05.037Z,101439.00
2022-10-31T16:08:38.154Z,101439.16
2022-10-31T16:11:12.273Z,101451.69
2022-10-31T16:14:04.909Z,101456.44
2022-10-31T16:16:36.422Z,101458.16
2022-10-31T16:19:16.285Z,101464.03
2022-10-31T16:21:46.309Z,101466.31
2022-10-31T16:24:28.425Z,101474.91
2022-10-31T16:27:04.262Z,101473.63
2022-10-31T16:29:47.058Z,101480.06
2022-10-31T16:32:53.785Z,101479.78
2022-10-31T16:35:37.981Z,101481.19
2022-10-31T16:38:06.952Z,101492.44
2022-10-31T16:40:39.670Z,101488.75
2022-10-31T16:43:18.657Z,101485.06
2022-10-31T16:45:49.227Z,101486.06
2022-10-31T16:48:22.398Z,101488.00
2022-10-31T16:50:54.335Z,101487.56
2022-10-31T16:53:33.978Z,101494.44
2022-10-31T16:56:05.042Z,101496.66
2022-10-31T16:58:35.643Z,101503.19
2022-10-31T17:01:07.816Z,101506.41
2022-10-31T17:03:37.572Z,101513.72
2022-10-31T17:06:06.964Z,101512.59
2022-10-31T17:08:35.037Z,101516.53
2022-10-31T17:11:04.886Z,101518.47
2022-10-31T17:13:39.570Z,101520.69
2022-10-31T17:16:09.641Z,101525.59
2022-10-31T17:18:38.177Z,101528.59
2022-10-31T17:21:06.472Z,101529.09
2022-10-31T17:23:38.856Z,101535.00
2022-10-31T17:26:08.955Z,101537.34
2022-10-31T17:28:38.092Z,101531.16
2022-10-31T17:31:12.042Z,101534.41
2022-10-31T17:33:40.033Z,101536.94
2022-10-31T17:36:09.111Z,101539.41
2022-10-31T17:38:38.844Z,101537.28
2022-10-31T17:41:11.010Z,101546.47
2022-10-31T17:43:40.966Z,101541.13
2022-10-31T17:46:09.128Z,101560.47
2022-10-31T17:48:38.345Z,101559.97
2022-10-31T17:51:07.879Z,101555.41
2022-10-31T17:53:38.739Z,101557.00
2022-10-31T17:56:09.706Z,101564.03
2022-10-31T17:58:38.960Z,101561.63
2022-10-31T18:01:11.353Z,101563.88
2022-10-31T18:03:41.996Z,101561.72
2022-10-31T18:06:14.626Z,101578.19
2022-10-31T18:08:44.826Z,101585.22
2022-10-31T18:11:22.377Z,101582.34
2022-10-31T18:13:59.096Z,101581.69
2022-10-31T18:16:27.230Z,101587.09
2022-10-31T18:19:02.269Z,101584.19
2022-10-31T18:21:32.130Z,101593.91
2022-10-31T18:24:03.237Z,101588.25
2022-10-31T18:26:32.799Z,101592.22
2022-10-31T18:29:04.343Z,101594.81
2022-10-31T18:31:33.060Z,101596.63
2022-10-31T18:34:02.659Z,101600.00
2022-10-31T18:36:31.035Z,101613.84
2022-10-31T18:38:59.980Z,101606.31
2022-10-31T18:41:28.119Z,101608.16
2022-10-31T18:43:59.985Z,101610.22
2022-10-31T18:46:29.338Z,101616.75
2022-10-31T18:48:59.470Z,101615.78
2022-10-31T18:51:28.600Z,101626.69
2022-10-31T18:54:00.295Z,101628.63
2022-10-31T18:56:31.692Z,101631.38
2022-10-31T18:59:03.745Z,101630.13
2022-10-31T19:01:32.344Z,101639.19
2022-10-31T19:04:01.664Z,101636.16
2022-10-31T19:06:31.204Z,101638.38
2022-10-31T19:09:05.679Z,101649.78
2022-10-31T19:11:39.245Z,101645.91
2022-10-31T19:14:12.924Z,101658.72
2022-10-31T19:16:43.146Z,101656.16
2022-10-31T19:19:11.054Z,101667.47
2022-10-31T19:21:39.934Z,101672.94
2022-10-31T19:24:09.670Z,101677.16
2022-10-31T19:26:39.414Z,101679.13
2022-10-31T19:29:09.266Z,101678.13
2022-10-31T19:31:40.094Z,101677.41
2022-10-31T19:34:08.049Z,101671.38
2022-10-31T19:36:37.714Z,101673.56
2022-10-31T19:39:06.124Z,101672.19
2022-10-31T19:41:36.400Z,101672.72
2022-10-31T19:44:05.127Z,101675.47
2022-10-31T19:49:25.278Z,101677.69
2022-10-31T19:51:53.158Z,101682.75
2022-10-31T19:54:22.163Z,101693.19
2022-10-31T19:56:52.451Z,101686.88
2022-10-31T19:59:21.135Z,101690.00
2022-10-31T20:01:49.217Z,101702.59
2022-10-31T20:04:20.462Z,101697.47
2022-10-31T20:06:51.126Z,101696.06
2022-10-31T20:09:22.458Z,101696.50
2022-10-31T20:11:50.972Z,101700.34
2022-10-31T20:14:20.623Z,101705.38
2022-10-31T20:16:49.158Z,101712.63
2022-10-31T20:19:18.346Z,101715.00
2022-10-31T20:21:47.184Z,101712.25
2022-10-31T20:24:16.421Z,101710.00
2022-10-31T20:26:45.518Z,101713.56
2022-10-31T20:29:19.766Z,101716.50
2022-10-31T20:31:48.836Z,101724.47
2022-10-31T20:34:17.022Z,101723.88
2022-10-31T20:36:46.873Z,101725.13
2022-10-31T20:39:15.209Z,101732.91
2022-10-31T20:41:45.737Z,101728.03
2022-10-31T20:44:14.011Z,101726.56
2022-10-31T20:46:44.216Z,101730.69
2022-10-31T20:49:12.126Z,101731.91
2022-10-31T20:51:41.400Z,101728.28
2022-10-31T20:54:13.029Z,101736.59
2022-10-31T20:56:41.679Z,101736.91
2022-10-31T20:59:12.607Z,101737.22
2022-10-31T21:01:42.371Z,101727.13
2022-10-31T21:04:12.056Z,101734.72
2022-10-31T21:06:48.135Z,101727.25
2022-10-31T21:09:18.221Z,101727.81
2022-10-31T21:11:46.080Z,101729.09
2022-10-31T21:14:17.582Z,101734.25
2022-10-31T21:16:50.535Z,101737.59
2022-10-31T21:19:19.444Z,101737.31
2022-10-31T21:21:48.134Z,101745.84
2022-10-31T21:24:20.911Z,101747.34
2022-10-31T21:26:53.601Z,101747.13
2022-10-31T21:29:22.525Z,101744.53
2022-10-31T21:31:51.387Z,101742.22
2022-10-31T21:34:20.223Z,101740.31
2022-10-31T21:36:47.989Z,101741.16
2022-10-31T21:39:17.171Z,101742.63
2022-10-31T21:41:45.072Z,101743.38
2022-10-31T21:44:13.960Z,101744.00
2022-10-31T21:46:42.221Z,101747.06
2022-10-31T21:49:11.576Z,101742.88
2022-10-31T21:51:42.947Z,101747.88
2022-10-31T21:54:27.874Z,101748.63
2022-10-31T21:56:57.916Z,101747.66
2022-10-31T21:59:27.610Z,101745.03
2022-10-31T22:01:58.389Z,101740.56
2022-10-31T22:04:28.118Z,101742.78
2022-10-31T22:06:59.200Z,101743.56
2022-10-31T22:09:28.017Z,101747.59
2022-10-31T22:11:59.913Z,101752.91
2022-10-31T22:14:28.564Z,101744.38
2022-10-31T22:16:56.970Z,101748.41
2022-10-31T22:19:25.584Z,101755.53
2022-10-31T22:21:54.593Z,101744.78
2022-10-31T22:24:24.626Z,101759.31
2022-10-31T22:26:52.946Z,101756.78
2022-10-31T22:29:23.289Z,101764.66
2022-10-31T22:31:57.260Z,101767.16
2022-10-31T22:34:29.359Z,101764.84
2022-10-31T22:36:56.993Z,101763.56
2022-10-31T22:39:26.098Z,101766.75
2022-10-31T22:41:55.444Z,101760.19
2022-10-31T22:44:23.934Z,101773.34
2022-10-31T22:46:52.804Z,101774.59
2022-10-31T22:49:22.060Z,101768.34
2022-10-31T22:51:52.263Z,101769.97
2022-10-31T22:54:21.110Z,101762.50
2022-10-31T22:56:50.841Z,101770.16
2022-10-31T22:59:18.976Z,101770.59
2022-10-31T23:01:48.028Z,101761.97
2022-10-31T23:04:17.247Z,101769.22
2022-10-31T23:06:46.168Z,101767.19
2022-10-31T23:09:16.665Z,101765.06
2022-10-31T23:11:46.010Z,101762.31
2022-10-31T23:14:21.121Z,101765.06
2022-10-31T23:16:55.406Z,101754.00
2022-10-31T23:19:30.913Z,101754.34
2022-10-31T23:22:04.235Z,101755.50
2022-10-31T23:24:47.225Z,101751.03
2022-10-31T23:27:24.877Z,101751.69
2022-10-31T23:29:57.600Z,101747.97
2022-10-31T23:32:38.026Z,101749.34
2022-10-31T23:35:12.649Z,101756.69
2022-10-31T23:37:42.598Z,101759.13
2022-10-31T23:40:11.634Z,101751.47
2022-10-31T23:42:41.641Z,101749.13
2022-10-31T23:45:10.103Z,101738.00
2022-10-31T23:47:43.221Z,101745.22
2022-10-31T23:50:12.103Z,101746.38
2022-10-31T23:52:41.043Z,101757.19
2022-10-31T23:55:09.687Z,101755.28
2022-10-31T23:57:39.950Z,101755.94
