createdAt,value
2022-10-31T00:00:36.751Z,95.10
2022-10-31T00:01:36.724Z,95.51
2022-10-31T00:02:36.843Z,95.00
2022-10-31T00:03:36.841Z,95.00
2022-10-31T00:04:36.692Z,95.41
2022-10-31T00:05:36.676Z,95.31
2022-10-31T00:06:36.644Z,95.61
2022-10-31T00:07:36.641Z,95.31
2022-10-31T00:08:36.629Z,95.41
2022-10-31T00:09:36.632Z,95.20
2022-10-31T00:10:36.619Z,95.20
2022-10-31T00:11:36.590Z,95.41
2022-10-31T00:12:36.580Z,95.41
2022-10-31T00:13:36.578Z,95.20
2022-10-31T00:14:36.574Z,95.41
2022-10-31T00:15:36.549Z,95.41
2022-10-31T00:16:36.532Z,95.51
2022-10-31T00:17:36.549Z,95.51
2022-10-31T00:18:36.508Z,95.61
2022-10-31T00:19:36.528Z,95.61
2022-10-31T00:20:36.485Z,95.41
2022-10-31T00:21:36.474Z,95.20
2022-10-31T00:22:36.483Z,95.00
2022-10-31T00:23:36.453Z,95.31
2022-10-31T00:24:36.440Z,95.31
2022-10-31T00:25:36.453Z,95.31
2022-10-31T00:26:36.435Z,95.20
2022-10-31T00:27:36.417Z,95.41
2022-10-31T00:28:36.464Z,95.20
2022-10-31T00:29:36.384Z,95.31
2022-10-31T00:30:36.372Z,95.56
2022-10-31T00:31:36.363Z,96.06
2022-10-31T00:32:36.371Z,95.81
2022-10-31T00:33:36.340Z,95.65
2022-10-31T00:34:36.329Z,95.92
2022-10-31T00:35:36.319Z,95.72
2022-10-31T00:36:36.305Z,95.51
2022-10-31T00:37:36.323Z,95.76
2022-10-31T00:38:36.286Z,95.81
2022-10-31T00:39:36.272Z,95.76
2022-10-31T00:40:36.284Z,95.72
2022-10-31T00:41:36.250Z,95.92
2022-10-31T00:42:36.256Z,96.02
2022-10-31T00:43:36.256Z,95.51
2022-10-31T00:44:36.215Z,95.81
2022-10-31T00:45:36.205Z,95.81
2022-10-31T00:46:36.472Z,95.72
2022-10-31T00:47:36.203Z,95.61
2022-10-31T00:48:36.170Z,95.51
2022-10-31T00:49:36.160Z,95.56
2022-10-31T00:50:36.149Z,95.65
2022-10-31T00:51:36.144Z,95.76
2022-10-31T00:52:36.146Z,95.76
2022-10-31T00:53:36.117Z,95.76
2022-10-31T00:54:36.101Z,95.86
2022-10-31T00:55:36.092Z,95.96
2022-10-31T00:56:36.080Z,95.96
2022-10-31T00:57:36.091Z,95.96
2022-10-31T00:58:36.076Z,95.65
2022-10-31T00:59:36.047Z,95.76
2022-10-31T01:00:36.054Z,96.37
2022-10-31T01:01:36.175Z,95.86
2022-10-31T01:02:36.153Z,95.65
2022-10-31T01:03:36.025Z,96.37
2022-10-31T01:04:35.989Z,96.37
2022-10-31T01:05:35.979Z,96.47
2022-10-31T01:06:35.988Z,96.37
2022-10-31T01:07:35.958Z,96.68
2022-10-31T01:08:36.041Z,96.37
2022-10-31T01:09:35.936Z,96.68
2022-10-31T01:10:35.922Z,96.47
2022-10-31T01:11:35.934Z,96.37
2022-10-31T01:12:35.899Z,96.47
2022-10-31T01:13:35.928Z,96.51
2022-10-31T01:14:35.917Z,96.31
2022-10-31T01:15:35.867Z,96.62
2022-10-31T01:16:35.854Z,96.11
2022-10-31T01:17:35.846Z,96.51
2022-10-31T01:18:35.835Z,96.51
2022-10-31T01:19:35.843Z,96.26
2022-10-31T01:20:35.808Z,96.26
2022-10-31T01:21:35.799Z,96.36
2022-10-31T01:22:35.790Z,96.46
2022-10-31T01:23:35.800Z,96.15
2022-10-31T01:24:35.788Z,96.26
2022-10-31T01:25:35.775Z,96.15
2022-10-31T01:26:35.741Z,96.56
2022-10-31T01:27:35.733Z,96.36
2022-10-31T01:28:35.753Z,96.87
2022-10-31T01:29:35.732Z,96.77
2022-10-31T01:30:35.715Z,97.08
2022-10-31T01:31:35.684Z,97.08
2022-10-31T01:32:35.672Z,97.08
2022-10-31T01:33:35.665Z,97.08
2022-10-31T01:34:35.671Z,97.08
2022-10-31T01:35:35.641Z,96.87
2022-10-31T01:36:35.634Z,96.71
2022-10-31T01:37:35.623Z,96.81
2022-10-31T01:38:35.606Z,96.81
2022-10-31T01:39:35.616Z,96.92
2022-10-31T01:40:35.925Z,96.81
2022-10-31T01:41:35.578Z,96.81
2022-10-31T01:42:35.559Z,96.92
2022-10-31T01:43:35.550Z,96.61
2022-10-31T01:44:35.558Z,97.02
2022-10-31T01:45:35.547Z,97.33
2022-10-31T01:46:35.531Z,97.42
2022-10-31T01:47:35.605Z,98.04
2022-10-31T01:48:35.492Z,98.04
2022-10-31T01:49:35.504Z,97.63
2022-10-31T01:50:35.469Z,97.53
2022-10-31T01:51:35.460Z,97.74
2022-10-31T01:52:35.448Z,97.74
2022-10-31T01:53:35.439Z,97.67
2022-10-31T01:54:35.425Z,97.94
2022-10-31T01:55:35.438Z,97.78
2022-10-31T01:56:35.407Z,97.63
2022-10-31T01:57:36.070Z,97.94
2022-10-31T01:58:35.378Z,97.88
2022-10-31T01:59:35.368Z,97.98
2022-10-31T02:00:35.376Z,97.57
2022-10-31T02:01:35.561Z,97.78
2022-10-31T02:02:35.595Z,98.08
2022-10-31T02:03:35.333Z,97.57
2022-10-31T02:04:35.314Z,97.88
2022-10-31T02:05:35.336Z,97.67
2022-10-31T02:06:35.290Z,97.53
2022-10-31T02:07:35.322Z,97.98
2022-10-31T02:08:35.269Z,97.63
2022-10-31T02:09:35.254Z,98.45
2022-10-31T02:10:35.265Z,97.94
2022-10-31T02:11:35.254Z,98.14
2022-10-31T02:12:35.227Z,97.94
2022-10-31T02:13:35.213Z,97.83
2022-10-31T02:14:35.202Z,98.14
2022-10-31T02:15:35.205Z,98.04
2022-10-31T02:16:35.175Z,98.35
2022-10-31T02:17:35.165Z,97.83
2022-10-31T02:18:35.172Z,98.35
2022-10-31T02:19:35.144Z,98.04
2022-10-31T02:20:35.160Z,98.04
2022-10-31T02:21:35.179Z,98.24
2022-10-31T02:22:35.110Z,97.94
2022-10-31T02:23:35.104Z,97.83
2022-10-31T02:24:35.118Z,97.94
2022-10-31T02:25:35.074Z,97.94
2022-10-31T02:26:35.116Z,98.04
2022-10-31T02:27:35.050Z,98.14
2022-10-31T02:28:35.040Z,97.83
2022-10-31T02:29:35.048Z,98.14
2022-10-31T02:30:35.058Z,97.98
2022-10-31T02:31:35.026Z,98.04
2022-10-31T02:32:34.997Z,98.19
2022-10-31T02:33:34.990Z,97.88
2022-10-31T02:34:35.035Z,98.29
2022-10-31T02:35:34.965Z,97.98
2022-10-31T02:36:35.098Z,97.98
2022-10-31T02:37:35.000Z,97.88
2022-10-31T02:38:34.928Z,97.98
2022-10-31T02:39:34.972Z,97.98
2022-10-31T02:40:34.918Z,98.19
2022-10-31T02:41:34.937Z,98.19
2022-10-31T02:42:34.930Z,98.13
2022-10-31T02:43:34.934Z,98.29
2022-10-31T02:44:34.881Z,97.92
2022-10-31T02:45:34.916Z,98.03
2022-10-31T02:46:34.846Z,98.03
2022-10-31T02:47:34.896Z,98.03
2022-10-31T02:48:34.836Z,98.03
2022-10-31T02:49:34.805Z,98.03
2022-10-31T02:50:34.815Z,98.03
2022-10-31T02:51:34.778Z,97.92
2022-10-31T02:52:34.820Z,98.07
2022-10-31T02:53:34.781Z,98.24
2022-10-31T02:54:34.762Z,97.97
2022-10-31T02:55:34.763Z,97.97
2022-10-31T02:56:34.763Z,98.07
2022-10-31T02:57:34.721Z,97.97
2022-10-31T02:58:34.730Z,98.07
2022-10-31T02:59:34.721Z,98.28
2022-10-31T03:00:34.708Z,98.28
2022-10-31T03:01:34.831Z,98.38
2022-10-31T03:02:34.848Z,98.33
2022-10-31T03:03:34.643Z,98.79
2022-10-31T03:04:34.634Z,98.79
2022-10-31T03:05:34.622Z,98.58
2022-10-31T03:06:34.636Z,98.79
2022-10-31T03:07:34.736Z,98.79
2022-10-31T03:08:34.588Z,98.44
2022-10-31T03:09:34.580Z,98.44
2022-10-31T03:10:34.564Z,98.13
2022-10-31T03:11:34.569Z,98.33
2022-10-31T03:12:34.626Z,98.79
2022-10-31T03:13:34.530Z,98.69
2022-10-31T03:14:34.521Z,98.28
2022-10-31T03:15:34.507Z,98.38
2022-10-31T03:16:34.497Z,98.49
2022-10-31T03:17:34.499Z,98.79
2022-10-31T03:18:34.508Z,98.90
2022-10-31T03:19:34.464Z,99.10
2022-10-31T03:20:34.484Z,98.90
2022-10-31T03:21:34.502Z,99.41
2022-10-31T03:22:34.513Z,98.69
2022-10-31T03:23:34.481Z,99.61
2022-10-31T03:24:34.486Z,99.30
2022-10-31T03:25:34.429Z,99.41
2022-10-31T03:26:34.398Z,99.46
2022-10-31T03:27:34.467Z,98.90
2022-10-31T03:28:34.426Z,99.61
2022-10-31T03:29:34.348Z,98.69
2022-10-31T03:30:34.360Z,99.51
2022-10-31T03:31:34.402Z,99.41
2022-10-31T03:32:34.358Z,99.30
2022-10-31T03:33:34.310Z,99.61
2022-10-31T03:34:34.490Z,99.71
2022-10-31T03:35:34.361Z,99.71
2022-10-31T03:36:34.376Z,99.82
2022-10-31T03:37:34.258Z,99.51
2022-10-31T03:38:34.268Z,99.51
2022-10-31T03:39:34.255Z,99.41
2022-10-31T03:40:34.225Z,99.10
2022-10-31T03:41:34.216Z,99.61
2022-10-31T03:42:34.205Z,99.41
2022-10-31T03:43:34.192Z,99.66
2022-10-31T03:44:34.207Z,99.76
2022-10-31T03:45:34.196Z,99.55
2022-10-31T03:46:34.156Z,99.04
2022-10-31T03:47:34.146Z,99.15
2022-10-31T03:48:34.135Z,99.45
2022-10-31T03:49:34.144Z,99.35
2022-10-31T03:50:34.514Z,99.20
2022-10-31T03:51:34.099Z,99.55
2022-10-31T03:52:34.090Z,99.51
2022-10-31T03:53:34.077Z,99.71
2022-10-31T03:54:34.150Z,99.61
2022-10-31T03:55:34.074Z,99.41
2022-10-31T03:56:34.069Z,99.99
2022-10-31T03:57:34.032Z,99.71
2022-10-31T03:58:34.022Z,99.82
2022-10-31T03:59:34.010Z,99.51
2022-10-31T04:00:34.023Z,99.66
2022-10-31T04:01:34.104Z,99.41
2022-10-31T04:02:34.148Z,99.41
2022-10-31T04:03:33.963Z,99.45
2022-10-31T04:04:33.953Z,99.99
2022-10-31T04:05:33.964Z,99.66
2022-10-31T04:06:33.955Z,99.45
2022-10-31T04:07:33.919Z,99.45
2022-10-31T04:08:33.909Z,99.55
2022-10-31T04:09:33.895Z,99.55
2022-10-31T04:10:33.922Z,99.99
2022-10-31T04:11:33.874Z,99.45
2022-10-31T04:12:33.863Z,99.45
2022-10-31T04:13:33.851Z,99.25
2022-10-31T04:14:33.840Z,99.91
2022-10-31T04:15:33.847Z,99.86
2022-10-31T04:16:33.840Z,99.96
2022-10-31T04:17:33.847Z,99.96
2022-10-31T04:18:33.795Z,99.86
2022-10-31T04:19:33.782Z,99.99
2022-10-31T04:20:33.775Z,99.66
2022-10-31T04:21:33.759Z,99.96
2022-10-31T04:22:33.768Z,99.80
2022-10-31T04:23:33.737Z,99.91
2022-10-31T04:24:33.729Z,99.99
2022-10-31T04:25:33.723Z,99.96
2022-10-31T04:26:33.789Z,99.66
2022-10-31T04:27:34.570Z,99.76
2022-10-31T04:28:33.682Z,99.99
2022-10-31T04:29:33.667Z,99.96
2022-10-31T04:30:33.663Z,99.86
2022-10-31T04:31:33.645Z,99.99
2022-10-31T04:32:33.658Z,99.99
2022-10-31T04:33:33.626Z,99.99
2022-10-31T04:34:33.611Z,99.99
2022-10-31T04:35:33.619Z,99.96
2022-10-31T04:36:33.590Z,99.66
2022-10-31T04:37:33.576Z,99.70
2022-10-31T04:38:33.567Z,99.70
2022-10-31T04:39:33.562Z,99.91
2022-10-31T04:40:33.565Z,99.99
2022-10-31T04:41:33.581Z,99.99
2022-10-31T04:42:33.543Z,99.99
2022-10-31T04:43:33.518Z,99.99
2022-10-31T04:44:33.528Z,99.99
2022-10-31T04:45:33.547Z,99.99
2022-10-31T04:46:33.498Z,99.99
2022-10-31T04:47:33.515Z,99.99
2022-10-31T04:48:33.454Z,99.95
2022-10-31T04:49:33.443Z,99.99
2022-10-31T04:50:33.475Z,99.99
2022-10-31T04:51:33.461Z,99.85
2022-10-31T04:52:33.406Z,99.95
2022-10-31T04:53:33.436Z,99.99
2022-10-31T04:54:33.413Z,99.95
2022-10-31T04:55:33.399Z,99.95
2022-10-31T04:56:33.362Z,99.85
2022-10-31T04:57:33.348Z,99.95
2022-10-31T04:58:33.364Z,99.85
2022-10-31T04:59:33.349Z,99.75
2022-10-31T05:00:34.445Z,99.99
2022-10-31T05:01:33.449Z,99.90
2022-10-31T05:02:33.294Z,99.90
2022-10-31T05:03:33.300Z,99.90
2022-10-31T05:04:33.272Z,99.90
2022-10-31T05:05:33.257Z,99.90
2022-10-31T05:06:33.252Z,99.90
2022-10-31T05:07:33.237Z,99.99
2022-10-31T05:08:33.245Z,99.90
2022-10-31T05:09:33.212Z,99.79
2022-10-31T05:10:33.205Z,99.99
2022-10-31T05:11:33.208Z,99.99
2022-10-31T05:12:33.181Z,99.99
2022-10-31T05:13:33.171Z,99.99
2022-10-31T05:14:33.180Z,99.99
2022-10-31T05:15:33.145Z,99.99
2022-10-31T05:16:33.162Z,99.99
2022-10-31T05:17:33.122Z,99.99
2022-10-31T05:18:33.113Z,99.99
2022-10-31T05:19:33.121Z,99.99
2022-10-31T05:20:33.091Z,99.99
2022-10-31T05:21:33.135Z,99.99
2022-10-31T05:22:33.160Z,99.99
2022-10-31T05:23:33.054Z,99.99
2022-10-31T05:24:33.068Z,99.99
2022-10-31T05:25:33.032Z,99.99
2022-10-31T05:26:33.022Z,99.99
2022-10-31T05:27:33.011Z,99.99
2022-10-31T05:28:32.999Z,99.99
2022-10-31T05:29:32.988Z,99.99
2022-10-31T05:30:33.021Z,99.99
2022-10-31T05:31:32.968Z,99.99
2022-10-31T05:32:32.960Z,99.99
2022-10-31T05:33:32.945Z,99.99
2022-10-31T05:34:32.933Z,99.99
2022-10-31T05:35:32.940Z,99.99
2022-10-31T05:36:32.910Z,99.99
2022-10-31T05:37:32.901Z,99.99
2022-10-31T05:38:32.890Z,99.99
2022-10-31T05:39:32.914Z,99.99
2022-10-31T05:40:32.872Z,99.99
2022-10-31T05:41:32.875Z,99.99
2022-10-31T05:42:32.843Z,99.99
2022-10-31T05:43:32.832Z,99.99
2022-10-31T05:44:32.821Z,99.99
2022-10-31T05:45:32.834Z,99.99
2022-10-31T05:47:32.783Z,99.99
2022-10-31T05:48:32.781Z,99.99
2022-10-31T05:49:32.764Z,99.99
2022-10-31T05:50:32.756Z,99.99
2022-10-31T05:51:32.764Z,99.99
2022-10-31T05:52:32.731Z,99.99
2022-10-31T05:53:32.742Z,99.99
2022-10-31T05:54:32.706Z,99.99
2022-10-31T05:55:32.697Z,99.99
2022-10-31T05:56:32.719Z,99.99
2022-10-31T05:57:32.677Z,99.99
2022-10-31T05:58:32.681Z,99.99
2022-10-31T05:59:32.649Z,99.99
2022-10-31T06:00:32.663Z,99.99
2022-10-31T06:01:32.740Z,99.99
2022-10-31T06:02:32.634Z,99.99
2022-10-31T06:03:32.628Z,99.99
2022-10-31T06:04:32.663Z,99.99
2022-10-31T06:05:32.603Z,99.99
2022-10-31T06:06:32.574Z,99.99
2022-10-31T06:07:32.559Z,99.99
2022-10-31T06:08:32.575Z,99.99
2022-10-31T06:09:32.536Z,99.99
2022-10-31T06:10:32.528Z,99.99
2022-10-31T06:11:32.534Z,99.99
2022-10-31T06:12:32.529Z,99.99
2022-10-31T06:13:32.531Z,99.99
2022-10-31T06:14:32.489Z,99.99
2022-10-31T06:15:32.493Z,99.99
2022-10-31T06:16:32.460Z,99.99
2022-10-31T06:17:32.446Z,99.99
2022-10-31T06:18:32.494Z,99.99
2022-10-31T06:19:32.451Z,99.99
2022-10-31T06:20:32.412Z,99.99
2022-10-31T06:21:32.404Z,99.99
2022-10-31T06:22:32.394Z,99.99
2022-10-31T06:23:32.402Z,99.99
2022-10-31T06:24:32.378Z,99.99
2022-10-31T06:25:32.382Z,99.99
2022-10-31T06:26:32.348Z,99.99
2022-10-31T06:27:32.362Z,99.99
2022-10-31T06:28:32.325Z,99.99
2022-10-31T06:29:32.315Z,99.99
2022-10-31T06:30:32.325Z,99.99
2022-10-31T06:31:32.319Z,99.99
2022-10-31T06:32:32.281Z,99.99
2022-10-31T06:33:32.269Z,99.99
2022-10-31T06:34:32.296Z,99.99
2022-10-31T06:35:32.255Z,99.99
2022-10-31T06:36:32.235Z,99.99
2022-10-31T06:37:32.357Z,99.99
2022-10-31T06:38:32.291Z,99.99
2022-10-31T06:39:32.204Z,99.99
2022-10-31T06:40:32.198Z,99.99
2022-10-31T06:41:32.180Z,99.99
2022-10-31T06:42:32.201Z,99.99
2022-10-31T06:43:32.164Z,99.99
2022-10-31T06:44:32.145Z,99.99
2022-10-31T06:45:32.137Z,99.99
2022-10-31T06:46:32.143Z,99.99
2022-10-31T06:47:32.444Z,99.99
2022-10-31T06:48:32.124Z,99.99
2022-10-31T06:49:32.096Z,99.99
2022-10-31T06:50:32.094Z,99.99
2022-10-31T06:51:32.069Z,99.99
2022-10-31T06:52:32.074Z,99.99
2022-10-31T06:53:32.051Z,99.99
2022-10-31T06:54:32.037Z,99.99
2022-10-31T06:55:32.024Z,99.99
2022-10-31T06:56:32.037Z,99.99
2022-10-31T06:57:31.999Z,99.99
2022-10-31T06:58:31.986Z,99.99
2022-10-31T06:59:31.999Z,99.99
2022-10-31T07:00:31.964Z,99.99
2022-10-31T07:01:32.111Z,99.99
2022-10-31T07:02:32.035Z,99.99
2022-10-31T07:03:31.959Z,99.99
2022-10-31T07:04:31.940Z,99.99
2022-10-31T07:05:31.939Z,99.99
2022-10-31T07:06:31.914Z,99.99
2022-10-31T07:07:31.887Z,99.99
2022-10-31T07:08:31.898Z,99.99
2022-10-31T07:09:31.864Z,99.99
2022-10-31T07:10:34.366Z,99.99
2022-10-31T07:11:32.845Z,99.99
2022-10-31T07:12:31.838Z,99.99
2022-10-31T07:13:31.847Z,99.99
2022-10-31T07:14:31.807Z,99.99
2022-10-31T07:15:31.797Z,99.99
2022-10-31T07:16:31.785Z,99.99
2022-10-31T07:17:31.773Z,99.99
2022-10-31T07:18:31.783Z,99.99
2022-10-31T07:19:31.751Z,99.99
2022-10-31T07:20:31.758Z,99.99
2022-10-31T07:21:31.728Z,99.99
2022-10-31T07:22:31.731Z,99.99
2022-10-31T07:23:31.726Z,99.99
2022-10-31T07:24:31.698Z,99.99
2022-10-31T07:25:31.682Z,99.99
2022-10-31T07:26:31.673Z,99.99
2022-10-31T07:27:31.690Z,99.99
2022-10-31T07:28:31.650Z,99.99
2022-10-31T07:29:31.637Z,99.99
2022-10-31T07:30:31.627Z,99.99
2022-10-31T07:31:31.641Z,99.99
2022-10-31T07:32:31.601Z,99.99
2022-10-31T07:33:31.594Z,99.99
2022-10-31T07:34:31.581Z,99.99
2022-10-31T07:35:31.572Z,99.99
2022-10-31T07:36:31.601Z,99.99
2022-10-31T07:37:31.679Z,99.99
2022-10-31T07:38:31.551Z,99.99
2022-10-31T07:39:31.615Z,99.99
2022-10-31T07:40:31.524Z,99.99
2022-10-31T07:41:31.620Z,99.99
2022-10-31T07:42:31.493Z,99.99
2022-10-31T07:43:31.531Z,99.99
2022-10-31T07:44:31.475Z,99.99
2022-10-31T07:45:31.517Z,99.99
2022-10-31T07:46:31.463Z,99.99
2022-10-31T07:47:31.447Z,99.99
2022-10-31T07:48:31.536Z,99.99
2022-10-31T07:49:31.430Z,99.93
2022-10-31T07:50:31.438Z,99.73
2022-10-31T07:51:31.412Z,99.99
2022-10-31T07:52:31.541Z,99.68
2022-10-31T07:53:31.386Z,99.68
2022-10-31T07:54:31.374Z,99.89
2022-10-31T07:55:31.443Z,99.63
2022-10-31T07:56:31.393Z,99.63
2022-10-31T07:57:34.496Z,99.52
2022-10-31T07:58:31.384Z,99.48
2022-10-31T07:59:31.299Z,98.86
2022-10-31T08:00:31.351Z,99.48
2022-10-31T08:01:31.275Z,99.07
2022-10-31T08:02:31.271Z,99.38
2022-10-31T08:03:31.274Z,99.38
2022-10-31T08:04:31.258Z,99.58
2022-10-31T08:05:31.230Z,99.33
2022-10-31T08:06:31.221Z,98.31
2022-10-31T08:07:31.284Z,98.72
2022-10-31T08:08:33.482Z,98.21
2022-10-31T08:09:31.424Z,98.41
2022-10-31T08:10:31.188Z,98.47
2022-10-31T08:11:31.182Z,98.36
2022-10-31T08:12:31.154Z,98.47
2022-10-31T08:13:31.139Z,98.47
2022-10-31T08:14:31.132Z,97.86
2022-10-31T08:15:31.153Z,97.96
2022-10-31T08:16:31.106Z,97.65
2022-10-31T08:17:31.093Z,97.34
2022-10-31T08:18:31.108Z,97.75
2022-10-31T08:19:31.075Z,97.04
2022-10-31T08:20:31.059Z,97.09
2022-10-31T08:21:31.051Z,96.79
2022-10-31T08:22:31.059Z,96.59
2022-10-31T08:23:31.038Z,96.38
2022-10-31T08:24:31.095Z,96.38
2022-10-31T08:25:33.823Z,95.67
2022-10-31T08:26:32.026Z,95.77
2022-10-31T08:27:30.983Z,95.42
2022-10-31T08:28:30.970Z,95.26
2022-10-31T08:29:30.978Z,95.42
2022-10-31T08:30:30.948Z,95.42
2022-10-31T08:31:33.907Z,94.91
2022-10-31T08:32:30.929Z,95.01
2022-10-31T08:33:30.914Z,95.32
2022-10-31T08:34:30.900Z,95.32
2022-10-31T08:35:30.894Z,95.17
2022-10-31T08:36:30.898Z,94.56
2022-10-31T08:37:30.869Z,94.56
2022-10-31T08:38:30.858Z,94.35
2022-10-31T08:39:30.846Z,93.90
2022-10-31T08:40:30.835Z,93.90
2022-10-31T08:41:30.843Z,93.80
2022-10-31T08:42:30.833Z,94.21
2022-10-31T08:43:30.800Z,93.60
2022-10-31T08:44:30.812Z,93.76
2022-10-31T08:45:30.778Z,93.09
2022-10-31T08:46:30.764Z,92.64
2022-10-31T08:47:30.754Z,92.94
2022-10-31T08:48:30.742Z,92.94
2022-10-31T08:49:30.751Z,93.10
2022-10-31T08:50:30.718Z,92.33
2022-10-31T08:51:30.709Z,91.93
2022-10-31T08:52:51.521Z,92.40
2022-10-31T08:53:31.684Z,91.88
2022-10-31T08:54:30.693Z,91.48
2022-10-31T08:55:30.661Z,91.99
2022-10-31T08:56:30.650Z,92.49
2022-10-31T08:57:30.730Z,91.84
2022-10-31T08:58:30.650Z,91.74
2022-10-31T08:59:30.617Z,92.04
2022-10-31T09:00:30.859Z,91.53
2022-10-31T09:01:30.795Z,91.43
2022-10-31T09:02:30.602Z,90.88
2022-10-31T09:03:30.570Z,90.07
2022-10-31T09:04:30.558Z,89.87
2022-10-31T09:05:30.639Z,90.07
2022-10-31T09:06:30.607Z,89.76
2022-10-31T09:07:30.526Z,89.42
2022-10-31T09:08:30.513Z,89.31
2022-10-31T09:09:30.502Z,89.22
2022-10-31T09:10:30.512Z,89.37
2022-10-31T09:11:30.482Z,89.42
2022-10-31T09:12:30.647Z,88.97
2022-10-31T09:13:30.462Z,88.81
2022-10-31T09:14:30.463Z,88.81
2022-10-31T09:15:30.444Z,89.07
2022-10-31T09:16:30.428Z,88.73
2022-10-31T09:17:30.434Z,89.13
2022-10-31T09:18:30.399Z,88.73
2022-10-31T09:19:30.391Z,88.73
2022-10-31T09:20:30.380Z,88.32
2022-10-31T09:21:30.372Z,88.73
2022-10-31T09:22:30.359Z,88.38
2022-10-31T09:23:30.636Z,87.97
2022-10-31T09:24:30.334Z,87.37
2022-10-31T09:25:30.324Z,87.22
2022-10-31T09:26:30.328Z,86.96
2022-10-31T09:27:30.300Z,86.96
2022-10-31T09:28:30.285Z,86.91
2022-10-31T09:29:30.277Z,86.91
2022-10-31T09:30:30.281Z,86.61
2022-10-31T09:31:30.276Z,87.02
2022-10-31T09:32:30.242Z,86.82
2022-10-31T09:33:30.231Z,86.21
2022-10-31T09:34:30.220Z,86.47
2022-10-31T09:35:30.211Z,86.88
2022-10-31T09:36:30.219Z,86.77
2022-10-31T09:37:30.186Z,86.98
2022-10-31T09:38:30.174Z,86.57
2022-10-31T09:39:30.162Z,86.02
2022-10-31T09:40:30.151Z,86.63
2022-10-31T09:41:30.160Z,86.53
2022-10-31T09:42:30.129Z,86.19
2022-10-31T09:43:30.117Z,85.07
2022-10-31T09:44:30.107Z,84.97
2022-10-31T09:45:30.099Z,85.27
2022-10-31T09:46:30.150Z,83.96
2022-10-31T09:47:30.076Z,83.86
2022-10-31T09:48:30.076Z,83.15
2022-10-31T09:49:30.136Z,84.22
2022-10-31T09:50:30.043Z,83.72
2022-10-31T09:51:30.056Z,84.22
2022-10-31T09:52:30.017Z,84.19
2022-10-31T09:53:30.007Z,83.78
2022-10-31T09:54:29.998Z,83.98
2022-10-31T09:55:29.988Z,83.88
2022-10-31T09:56:30.030Z,82.46
2022-10-31T09:57:29.996Z,82.97
2022-10-31T09:58:31.236Z,82.46
2022-10-31T09:59:29.938Z,82.56
2022-10-31T10:00:30.013Z,82.97
2022-10-31T10:01:30.206Z,82.73
2022-10-31T10:02:29.944Z,83.03
2022-10-31T10:03:29.895Z,83.44
2022-10-31T10:04:29.884Z,83.23
2022-10-31T10:05:29.872Z,83.33
2022-10-31T10:06:29.862Z,83.40
2022-10-31T10:07:29.875Z,82.89
2022-10-31T10:08:29.837Z,82.99
2022-10-31T10:09:29.841Z,82.59
2022-10-31T10:10:29.813Z,81.78
2022-10-31T10:11:29.804Z,81.68
2022-10-31T10:12:29.813Z,81.84
2022-10-31T10:13:29.787Z,81.23
2022-10-31T10:14:29.778Z,82.10
2022-10-31T10:15:29.807Z,82.51
2022-10-31T10:16:29.758Z,81.30
2022-10-31T10:17:29.738Z,81.26
2022-10-31T10:18:29.758Z,81.26
2022-10-31T10:19:29.712Z,80.85
2022-10-31T10:20:29.700Z,81.56
2022-10-31T10:21:29.828Z,81.16
2022-10-31T10:22:29.675Z,80.45
2022-10-31T10:23:29.669Z,81.05
2022-10-31T10:24:29.673Z,81.02
2022-10-31T10:25:29.644Z,80.82
2022-10-31T10:26:29.707Z,80.47
2022-10-31T10:27:29.645Z,79.97
2022-10-31T10:28:29.611Z,80.07
2022-10-31T10:29:29.599Z,80.04
2022-10-31T10:30:29.589Z,79.83
2022-10-31T10:31:29.602Z,78.42
2022-10-31T10:32:29.583Z,77.95
2022-10-31T10:33:29.554Z,77.95
2022-10-31T10:34:29.583Z,79.06
2022-10-31T10:35:29.531Z,79.27
2022-10-31T10:36:29.520Z,79.97
2022-10-31T10:37:29.528Z,80.07
2022-10-31T10:38:29.500Z,80.27
2022-10-31T10:39:29.487Z,80.98
2022-10-31T10:40:29.478Z,80.38
2022-10-31T10:41:34.133Z,79.27
2022-10-31T10:42:30.473Z,79.97
2022-10-31T10:43:29.439Z,80.13
2022-10-31T10:44:29.430Z,80.33
2022-10-31T10:45:29.417Z,79.09
2022-10-31T10:46:29.430Z,78.83
2022-10-31T10:47:29.466Z,79.49
2022-10-31T10:48:29.387Z,79.49
2022-10-31T10:49:29.372Z,79.09
2022-10-31T10:50:29.378Z,77.98
2022-10-31T10:51:54.729Z,78.19
2022-10-31T10:52:50.216Z,78.19
2022-10-31T10:53:30.373Z,78.79
2022-10-31T10:54:29.362Z,78.19
2022-10-31T10:55:29.368Z,77.88
2022-10-31T10:56:29.296Z,77.84
2022-10-31T10:57:29.284Z,77.64
2022-10-31T10:58:29.272Z,78.35
2022-10-31T10:59:29.261Z,77.31
2022-10-31T11:00:29.386Z,77.61
2022-10-31T11:01:29.237Z,77.67
2022-10-31T11:02:29.226Z,76.87
2022-10-31T11:03:29.215Z,77.07
2022-10-31T11:04:29.206Z,76.40
2022-10-31T11:05:29.217Z,76.76
2022-10-31T11:06:29.203Z,76.50
2022-10-31T11:07:29.171Z,76.10
2022-10-31T11:08:29.185Z,76.90
2022-10-31T11:09:29.149Z,77.50
2022-10-31T11:10:29.165Z,77.11
2022-10-31T11:11:29.128Z,77.11
2022-10-31T11:12:29.115Z,77.57
2022-10-31T11:13:29.128Z,78.23
2022-10-31T11:14:29.121Z,78.03
2022-10-31T11:15:29.081Z,77.94
2022-10-31T11:16:29.072Z,77.50
2022-10-31T11:17:29.058Z,77.29
2022-10-31T11:18:29.078Z,77.80
2022-10-31T11:19:29.036Z,76.96
2022-10-31T11:20:29.079Z,76.49
2022-10-31T11:21:29.088Z,76.59
2022-10-31T11:22:29.020Z,76.86
2022-10-31T11:23:29.157Z,77.06
2022-10-31T11:24:28.982Z,75.79
2022-10-31T11:25:28.967Z,76.49
2022-10-31T11:26:28.959Z,77.00
2022-10-31T11:27:28.947Z,76.59
2022-10-31T11:28:28.964Z,76.79
2022-10-31T11:29:28.924Z,76.76
2022-10-31T11:30:28.920Z,76.35
2022-10-31T11:31:28.905Z,76.56
2022-10-31T11:32:28.891Z,76.45
2022-10-31T11:33:28.903Z,77.26
2022-10-31T11:34:28.889Z,76.35
2022-10-31T11:35:28.893Z,75.75
2022-10-31T11:36:28.868Z,77.00
2022-10-31T11:37:28.832Z,76.76
2022-10-31T11:38:28.864Z,76.56
2022-10-31T11:39:28.830Z,75.25
2022-10-31T11:40:28.811Z,74.88
2022-10-31T11:41:28.790Z,75.29
2022-10-31T11:42:28.777Z,76.39
2022-10-31T11:43:28.766Z,76.25
2022-10-31T11:44:28.779Z,75.09
2022-10-31T11:45:28.747Z,74.95
2022-10-31T11:46:28.762Z,75.25
2022-10-31T11:47:28.719Z,76.25
2022-10-31T11:48:28.709Z,76.82
2022-10-31T11:49:28.699Z,75.71
2022-10-31T11:50:28.711Z,75.62
2022-10-31T11:51:28.674Z,74.95
2022-10-31T11:52:28.664Z,74.95
2022-10-31T11:53:28.652Z,75.35
2022-10-31T11:54:28.657Z,76.45
2022-10-31T11:55:28.656Z,76.45
2022-10-31T11:56:28.616Z,75.01
2022-10-31T11:57:28.604Z,76.45
2022-10-31T11:58:28.623Z,75.35
2022-10-31T11:59:28.585Z,75.01
2022-10-31T12:01:28.670Z,76.52
2022-10-31T12:02:28.633Z,75.71
2022-10-31T12:03:28.580Z,76.42
2022-10-31T12:04:28.554Z,76.58
2022-10-31T12:05:28.539Z,76.38
2022-10-31T12:06:28.534Z,75.31
2022-10-31T12:07:28.516Z,75.08
2022-10-31T12:08:28.507Z,75.08
2022-10-31T12:09:28.634Z,74.34
2022-10-31T12:10:28.484Z,74.98
2022-10-31T12:11:28.447Z,75.18
2022-10-31T12:12:28.598Z,74.48
2022-10-31T12:13:28.424Z,74.68
2022-10-31T12:14:28.415Z,75.62
2022-10-31T12:15:28.426Z,76.86
2022-10-31T12:16:28.392Z,77.16
2022-10-31T12:17:28.432Z,77.16
2022-10-31T12:18:28.373Z,78.50
2022-10-31T12:19:28.383Z,77.76
2022-10-31T12:20:28.357Z,77.86
2022-10-31T12:21:28.335Z,77.59
2022-10-31T12:22:28.347Z,76.96
2022-10-31T12:23:28.311Z,76.86
2022-10-31T12:24:28.301Z,77.46
2022-10-31T12:25:28.344Z,76.76
2022-10-31T12:26:28.298Z,77.36
2022-10-31T12:27:28.285Z,77.16
2022-10-31T12:28:28.256Z,77.36
2022-10-31T12:29:28.248Z,76.86
2022-10-31T12:30:28.235Z,76.65
2022-10-31T12:31:28.221Z,76.45
2022-10-31T12:32:28.236Z,77.36
2022-10-31T12:33:28.197Z,77.66
2022-10-31T12:34:28.191Z,76.86
2022-10-31T12:35:28.265Z,77.00
2022-10-31T12:36:28.176Z,77.50
2022-10-31T12:37:28.172Z,77.20
2022-10-31T12:38:28.421Z,78.40
2022-10-31T12:39:28.131Z,78.20
2022-10-31T12:40:28.130Z,77.50
2022-10-31T12:41:28.110Z,77.90
2022-10-31T12:42:28.487Z,77.59
2022-10-31T12:43:28.088Z,77.50
2022-10-31T12:44:28.094Z,77.20
2022-10-31T12:45:28.063Z,77.80
2022-10-31T12:46:28.056Z,78.60
2022-10-31T12:47:28.064Z,78.00
2022-10-31T12:48:28.033Z,78.60
2022-10-31T12:49:28.021Z,78.40
2022-10-31T12:50:28.031Z,78.40
2022-10-31T12:51:27.999Z,78.10
2022-10-31T12:52:27.985Z,78.50
2022-10-31T12:53:27.990Z,78.30
2022-10-31T12:54:27.965Z,78.54