createdAt,value
2018-11-29T00:00:47.959Z,-1.60
2018-11-29T00:03:18.445Z,-1.70
2018-11-29T00:05:47.234Z,-1.40
2018-11-29T00:08:14.814Z,-1.40
2018-11-29T00:10:43.582Z,-1.20
2018-11-29T00:13:12.193Z,-1.20
2018-11-29T00:15:40.116Z,-1.10
2018-11-29T00:18:07.736Z,-1.10
2018-11-29T00:20:36.459Z,-1.00
2018-11-29T00:23:04.028Z,-1.00
2018-11-29T00:25:31.825Z,-1.10
2018-11-29T00:28:00.386Z,-1.20
2018-11-29T00:30:29.564Z,-1.20
2018-11-29T00:32:58.073Z,-1.10
2018-11-29T00:35:26.256Z,-1.00
2018-11-29T00:37:54.099Z,-0.90
2018-11-29T00:40:23.212Z,-0.80
2018-11-29T00:42:51.127Z,-0.80
2018-11-29T00:45:20.474Z,-0.80
2018-11-29T00:47:49.277Z,-0.60
2018-11-29T00:50:17.806Z,-0.60
2018-11-29T00:52:47.662Z,-0.40
2018-11-29T00:55:16.346Z,-0.50
2018-11-29T00:57:44.295Z,-0.40
2018-11-29T01:00:13.211Z,-0.30
2018-11-29T01:02:41.175Z,-0.30
2018-11-29T01:05:08.699Z,-0.30
2018-11-29T01:07:37.344Z,-0.40
2018-11-29T01:10:05.696Z,-0.40
2018-11-29T01:12:34.081Z,-0.50
2018-11-29T01:15:01.975Z,-0.40
2018-11-29T01:17:30.231Z,-0.40
2018-11-29T01:19:57.741Z,-0.50
2018-11-29T01:22:26.006Z,-0.60
2018-11-29T01:24:54.309Z,-0.60
2018-11-29T01:27:23.107Z,-0.60
2018-11-29T01:29:50.473Z,-0.70
2018-11-29T01:32:18.821Z,-0.70
2018-11-29T01:34:46.442Z,-0.70
2018-11-29T01:37:15.494Z,-0.60
2018-11-29T01:39:44.456Z,-0.70
2018-11-29T01:42:12.182Z,-0.70
2018-11-29T01:44:41.202Z,-0.60
2018-11-29T01:47:10.044Z,-0.60
2018-11-29T01:49:37.362Z,-0.60
2018-11-29T01:52:05.509Z,-0.50
2018-11-29T01:54:32.614Z,-0.50
2018-11-29T01:56:59.646Z,-0.50
2018-11-29T01:59:27.723Z,-0.50
2018-11-29T02:01:54.699Z,-0.50
2018-11-29T02:04:22.004Z,-0.40
2018-11-29T02:06:49.093Z,-0.40
2018-11-29T02:09:17.014Z,-0.40
2018-11-29T02:11:45.139Z,-0.40
2018-11-29T02:14:12.676Z,-0.40
2018-11-29T02:16:40.032Z,-0.40
2018-11-29T02:19:08.035Z,-0.30
2018-11-29T02:21:35.326Z,-0.40
2018-11-29T02:24:03.330Z,-0.20
2018-11-29T02:26:31.320Z,-0.30
2018-11-29T02:28:58.520Z,-0.10
2018-11-29T02:31:25.845Z,-0.20
2018-11-29T02:33:54.017Z,-0.20
2018-11-29T02:36:21.421Z,-0.30
2018-11-29T02:38:49.145Z,-0.30
2018-11-29T02:41:16.293Z,-0.20
2018-11-29T02:43:43.485Z,-0.20
2018-11-29T02:46:10.828Z,-0.20
2018-11-29T02:48:38.329Z,0.00
2018-11-29T02:51:05.646Z,0.00
2018-11-29T02:53:33.209Z,0.00
2018-11-29T02:56:00.440Z,0.10
2018-11-29T02:58:27.536Z,0.10
2018-11-29T03:00:54.894Z,0.10
2018-11-29T03:03:23.173Z,0.10
2018-11-29T03:05:50.526Z,0.10
2018-11-29T03:08:17.924Z,0.10
2018-11-29T03:10:44.873Z,0.10
2018-11-29T03:13:11.649Z,0.10
2018-11-29T03:15:39.021Z,0.10
2018-11-29T03:18:06.432Z,0.10
2018-11-29T03:20:33.958Z,0.10
2018-11-29T03:23:01.906Z,0.10
2018-11-29T03:25:29.622Z,0.10
2018-11-29T03:27:56.999Z,0.10
2018-11-29T03:30:26.128Z,0.10
2018-11-29T03:32:53.535Z,0.10
2018-11-29T03:35:21.478Z,0.10
2018-11-29T03:37:48.737Z,0.10
2018-11-29T03:40:16.057Z,0.10
2018-11-29T03:42:43.409Z,0.10
2018-11-29T03:45:10.796Z,0.10
2018-11-29T03:47:38.188Z,0.10
2018-11-29T03:50:06.083Z,0.10
2018-11-29T03:52:34.415Z,0.20
2018-11-29T03:55:01.714Z,0.20
2018-11-29T03:57:30.991Z,0.20
2018-11-29T03:59:58.266Z,0.20
2018-11-29T04:02:25.728Z,0.20
2018-11-29T04:04:55.035Z,0.40
2018-11-29T04:07:22.054Z,0.30
2018-11-29T04:09:49.005Z,0.30
2018-11-29T04:12:16.202Z,0.30
2018-11-29T04:14:43.131Z,0.30
2018-11-29T04:17:10.265Z,0.20
2018-11-29T04:19:38.613Z,0.40
2018-11-29T04:22:05.980Z,0.40
2018-11-29T04:24:32.901Z,0.30
2018-11-29T04:27:00.143Z,0.30
2018-11-29T04:29:27.561Z,0.40
2018-11-29T04:31:55.364Z,0.40
2018-11-29T04:34:23.248Z,0.60
2018-11-29T04:36:50.357Z,0.50
2018-11-29T04:39:18.147Z,0.60
2018-11-29T04:41:45.475Z,0.60
2018-11-29T04:44:12.640Z,0.60
2018-11-29T04:46:40.738Z,0.70
2018-11-29T04:49:07.765Z,0.60
2018-11-29T04:51:34.816Z,0.70
2018-11-29T04:54:02.500Z,0.80
2018-11-29T04:56:30.400Z,0.80
2018-11-29T04:58:59.705Z,0.80
2018-11-29T05:01:27.900Z,1.00
2018-11-29T05:03:55.067Z,1.00
2018-11-29T05:06:22.174Z,0.90
2018-11-29T05:08:49.325Z,1.00
2018-11-29T05:11:17.885Z,1.00
2018-11-29T05:13:46.444Z,1.00
2018-11-29T05:16:14.514Z,1.00
2018-11-29T05:18:41.886Z,1.00
2018-11-29T05:21:10.631Z,1.00
2018-11-29T05:23:38.771Z,1.00
2018-11-29T05:26:06.111Z,1.10
2018-11-29T05:28:33.160Z,1.00
2018-11-29T05:31:01.133Z,1.00
2018-11-29T05:33:28.414Z,1.00
2018-11-29T05:35:55.597Z,1.10
2018-11-29T05:38:24.036Z,1.30
2018-11-29T05:40:51.316Z,1.20
2018-11-29T05:43:19.284Z,1.20
2018-11-29T05:45:47.012Z,1.20
2018-11-29T05:48:14.361Z,1.20
2018-11-29T05:50:41.942Z,1.20
2018-11-29T05:53:11.044Z,1.10
2018-11-29T05:55:39.667Z,1.20
2018-11-29T05:58:07.847Z,1.10
2018-11-29T06:00:34.702Z,1.20
2018-11-29T06:03:02.291Z,1.30
2018-11-29T06:05:29.335Z,1.30
2018-11-29T06:07:57.167Z,1.40
2018-11-29T06:10:24.793Z,1.40
2018-11-29T06:12:51.761Z,1.40
2018-11-29T06:15:18.578Z,1.40
2018-11-29T06:17:46.743Z,1.40
2018-11-29T06:20:12.647Z,1.40
2018-11-29T06:22:39.476Z,1.40
2018-11-29T06:25:06.735Z,1.40
2018-11-29T06:27:35.428Z,1.50
2018-11-29T06:30:02.836Z,1.50
2018-11-29T06:32:29.591Z,1.40
2018-11-29T06:34:57.115Z,1.40
2018-11-29T06:37:24.128Z,1.40
2018-11-29T06:39:51.308Z,1.50
2018-11-29T06:42:18.764Z,1.50
2018-11-29T06:44:46.731Z,1.50
2018-11-29T06:47:13.400Z,1.40
2018-11-29T06:49:40.972Z,1.40
2018-11-29T06:52:07.733Z,1.40
2018-11-29T06:54:34.562Z,1.40
2018-11-29T06:57:01.538Z,1.60
2018-11-29T06:59:28.341Z,1.60
2018-11-29T07:01:55.916Z,1.50
2018-11-29T07:04:22.794Z,1.50
2018-11-29T07:06:49.569Z,1.40
2018-11-29T07:09:16.444Z,1.50
2018-11-29T07:11:43.189Z,1.40
2018-11-29T07:14:10.021Z,1.40
2018-11-29T07:16:37.537Z,1.40
2018-11-29T07:19:04.334Z,1.40
2018-11-29T07:21:39.018Z,1.50
2018-11-29T07:24:05.889Z,1.40
2018-11-29T07:26:33.334Z,1.40
2018-11-29T07:29:00.831Z,1.40
2018-11-29T07:31:27.540Z,1.50
2018-11-29T07:33:54.469Z,1.50
2018-11-29T07:36:21.606Z,1.40
2018-11-29T07:38:49.322Z,1.50
2018-11-29T07:41:16.548Z,1.40
2018-11-29T07:43:44.447Z,1.50
2018-11-29T07:46:12.136Z,1.50
2018-11-29T07:48:39.079Z,1.60
2018-11-29T07:51:06.990Z,1.80
2018-11-29T07:53:35.017Z,1.80
2018-11-29T07:56:02.054Z,1.70
2018-11-29T07:58:29.079Z,1.80
2018-11-29T08:00:56.154Z,1.80
2018-11-29T08:03:23.216Z,1.80
2018-11-29T08:05:49.998Z,1.80
2018-11-29T08:08:16.770Z,1.80
2018-11-29T08:10:43.535Z,1.90
2018-11-29T08:13:10.628Z,1.90
2018-11-29T08:15:37.620Z,1.90
2018-11-29T08:18:04.409Z,2.00
2018-11-29T08:20:31.929Z,2.10
2018-11-29T08:22:58.851Z,2.10
2018-11-29T08:25:26.176Z,2.00
2018-11-29T08:27:53.734Z,2.00
2018-11-29T08:30:20.624Z,2.00
2018-11-29T08:32:47.583Z,2.00
2018-11-29T08:38:12.893Z,2.20
2018-11-29T08:40:39.603Z,2.10
2018-11-29T08:43:06.349Z,2.10
2018-11-29T08:45:33.190Z,2.10
2018-11-29T08:48:00.806Z,2.10
2018-11-29T08:50:27.493Z,2.10
2018-11-29T08:52:54.262Z,2.10
2018-11-29T08:55:20.982Z,2.10
2018-11-29T08:57:47.979Z,2.30
2018-11-29T09:00:16.307Z,2.20
2018-11-29T09:02:42.999Z,2.10
2018-11-29T09:05:10.523Z,2.20
2018-11-29T09:07:37.309Z,2.20
2018-11-29T09:10:04.054Z,2.30
2018-11-29T09:12:30.826Z,2.30
2018-11-29T09:14:57.801Z,2.30
2018-11-29T09:17:24.626Z,2.30
2018-11-29T09:19:51.433Z,2.40
2018-11-29T09:22:18.548Z,2.40
2018-11-29T09:24:45.974Z,2.50
2018-11-29T09:27:12.757Z,2.50
2018-11-29T09:29:40.137Z,2.50
2018-11-29T09:32:07.681Z,2.50
2018-11-29T09:34:35.547Z,2.60
2018-11-29T09:37:02.355Z,2.60
2018-11-29T09:39:29.243Z,2.60
2018-11-29T09:41:56.135Z,2.50
2018-11-29T09:44:22.847Z,2.60
2018-11-29T09:46:49.649Z,2.60
2018-11-29T09:49:16.482Z,2.60
2018-11-29T09:51:43.223Z,2.70
2018-11-29T09:54:09.963Z,2.80
2018-11-29T09:56:37.113Z,2.70
2018-11-29T09:59:03.880Z,2.70
2018-11-29T10:01:30.627Z,2.70
2018-11-29T10:03:58.135Z,2.70
2018-11-29T10:06:24.961Z,2.70
2018-11-29T10:08:51.945Z,2.70
2018-11-29T10:11:18.766Z,2.60
2018-11-29T10:13:46.462Z,2.60
2018-11-29T10:16:13.476Z,2.50
2018-11-29T10:18:40.284Z,2.60
2018-11-29T10:21:07.014Z,2.60
2018-11-29T10:23:33.739Z,2.60
2018-11-29T10:26:00.504Z,2.70
2018-11-29T10:28:27.315Z,2.70
2018-11-29T10:30:54.823Z,2.80
2018-11-29T10:33:21.576Z,2.70
2018-11-29T10:35:48.352Z,2.70
2018-11-29T10:38:15.161Z,2.70
2018-11-29T10:40:41.913Z,2.70
2018-11-29T10:43:08.675Z,2.80
2018-11-29T10:45:36.234Z,2.80
2018-11-29T10:48:03.778Z,2.90
2018-11-29T10:50:31.409Z,2.90
2018-11-29T10:52:58.180Z,2.80
2018-11-29T10:55:25.007Z,2.80
2018-11-29T10:57:51.735Z,2.90
2018-11-29T11:00:18.655Z,2.90
2018-11-29T11:02:45.470Z,2.80
2018-11-29T11:05:12.267Z,2.80
2018-11-29T11:07:39.109Z,2.80
2018-11-29T11:10:05.985Z,2.80
2018-11-29T11:12:33.435Z,2.90
2018-11-29T11:15:00.228Z,2.90
2018-11-29T11:17:26.967Z,2.90
2018-11-29T11:19:54.280Z,2.90
2018-11-29T11:22:21.184Z,3.00
2018-11-29T11:24:47.923Z,3.00
2018-11-29T11:27:14.778Z,3.00
2018-11-29T11:29:41.624Z,3.00
2018-11-29T11:32:08.365Z,3.00
2018-11-29T11:34:35.359Z,3.00
2018-11-29T11:37:02.187Z,2.90
2018-11-29T11:39:29.038Z,2.90
2018-11-29T11:41:56.682Z,2.90
2018-11-29T11:44:23.605Z,2.90
2018-11-29T11:46:50.426Z,2.80
2018-11-29T11:49:17.300Z,2.80
2018-11-29T11:51:44.072Z,2.80
2018-11-29T11:54:10.895Z,2.90
2018-11-29T11:56:37.769Z,2.80
2018-11-29T11:59:05.309Z,2.90
2018-11-29T12:01:32.904Z,3.00
2018-11-29T12:04:00.011Z,3.00
2018-11-29T12:06:26.728Z,2.90
2018-11-29T12:08:53.563Z,2.90
2018-11-29T12:11:20.455Z,3.00
2018-11-29T12:13:47.272Z,2.90
2018-11-29T12:16:14.321Z,2.90
2018-11-29T12:18:41.203Z,2.80
2018-11-29T12:21:08.068Z,2.80
2018-11-29T12:23:34.918Z,2.80
2018-11-29T12:26:01.795Z,2.80
2018-11-29T12:28:28.652Z,2.90
2018-11-29T12:30:56.246Z,2.90
2018-11-29T12:33:23.237Z,2.80
2018-11-29T12:35:50.067Z,2.90
2018-11-29T12:38:17.666Z,2.90
2018-11-29T12:40:45.336Z,2.90
2018-11-29T12:43:12.920Z,2.90
2018-11-29T12:45:39.778Z,2.80
2018-11-29T12:48:07.384Z,2.80
2018-11-29T12:50:34.219Z,2.80
2018-11-29T12:53:01.121Z,2.80
2018-11-29T12:55:28.008Z,2.70
2018-11-29T12:58:05.285Z,2.80
2018-11-29T13:00:21.955Z,2.70
2018-11-29T13:02:48.900Z,2.70
2018-11-29T13:05:15.855Z,2.70
2018-11-29T13:07:43.413Z,2.70
2018-11-29T13:10:09.755Z,2.60
2018-11-29T13:12:36.649Z,2.60
2018-11-29T13:15:04.319Z,2.30
2018-11-29T13:17:31.176Z,2.30
2018-11-29T13:19:58.317Z,2.20
2018-11-29T13:22:25.191Z,2.00
2018-11-29T13:24:52.028Z,2.00
2018-11-29T13:27:18.890Z,1.90
2018-11-29T13:29:45.744Z,1.80
2018-11-29T13:32:12.648Z,1.80
2018-11-29T13:34:39.505Z,1.80
2018-11-29T13:37:06.412Z,1.80
2018-11-29T13:39:48.852Z,1.80
2018-11-29T13:42:15.726Z,1.80
2018-11-29T13:44:43.619Z,1.80
2018-11-29T13:47:10.523Z,1.80
2018-11-29T13:49:37.330Z,1.80
2018-11-29T13:52:04.944Z,1.90
2018-11-29T13:54:32.589Z,1.90
2018-11-29T13:56:59.379Z,1.90
2018-11-29T13:59:26.252Z,2.00
2018-11-29T14:01:53.043Z,2.00
2018-11-29T14:04:19.835Z,2.10
2018-11-29T14:06:47.488Z,2.10
2018-11-29T14:09:14.317Z,2.10
2018-11-29T14:11:41.964Z,2.10
2018-11-29T14:14:09.578Z,2.10
2018-11-29T14:16:36.504Z,2.10
2018-11-29T14:19:03.351Z,2.10
2018-11-29T14:21:30.206Z,2.10
2018-11-29T14:23:57.002Z,2.10
2018-11-29T14:26:23.790Z,2.10
2018-11-29T14:28:50.663Z,2.20
2018-11-29T14:31:18.250Z,2.20
2018-11-29T14:33:45.818Z,2.20
2018-11-29T14:36:12.742Z,2.20
2018-11-29T14:38:40.775Z,2.30
2018-11-29T14:41:07.698Z,2.20
2018-11-29T14:43:34.631Z,2.30
2018-11-29T14:46:02.215Z,2.30
2018-11-29T14:48:29.274Z,2.30
2018-11-29T14:51:02.193Z,2.30
2018-11-29T14:53:24.388Z,2.40
2018-11-29T14:55:51.562Z,2.40
2018-11-29T14:58:20.057Z,2.40
2018-11-29T15:00:46.695Z,2.30
2018-11-29T15:03:13.616Z,2.40
2018-11-29T15:05:41.474Z,2.40
2018-11-29T15:08:09.119Z,2.60
2018-11-29T15:10:37.399Z,2.50
2018-11-29T15:13:05.157Z,2.50
2018-11-29T15:15:32.880Z,2.50
2018-11-29T15:18:00.074Z,2.50
2018-11-29T15:20:27.701Z,2.50
2018-11-29T15:22:55.362Z,2.50
2018-11-29T15:25:22.252Z,2.50
2018-11-29T15:27:50.378Z,2.60
2018-11-29T15:30:17.319Z,2.60
2018-11-29T15:32:44.806Z,2.60
2018-11-29T15:35:12.386Z,2.60
2018-11-29T15:37:39.393Z,2.60
2018-11-29T15:40:06.510Z,2.60
2018-11-29T15:42:33.632Z,2.60
2018-11-29T15:45:01.387Z,2.60
2018-11-29T15:47:28.471Z,2.70
2018-11-29T15:49:56.062Z,2.70
2018-11-29T15:52:22.918Z,2.70
2018-11-29T15:54:50.466Z,2.60
2018-11-29T15:57:17.351Z,2.60
2018-11-29T15:59:44.274Z,2.60
2018-11-29T16:02:11.857Z,2.60
2018-11-29T16:04:38.712Z,2.60
2018-11-29T16:07:05.624Z,2.50
2018-11-29T16:09:32.512Z,2.40
2018-11-29T16:11:59.333Z,2.40
2018-11-29T16:14:26.865Z,2.40
2018-11-29T16:16:53.979Z,2.40
2018-11-29T16:19:20.820Z,2.30
2018-11-29T16:21:51.182Z,2.30
2018-11-29T16:24:14.651Z,2.30
2018-11-29T16:26:41.502Z,2.20
2018-11-29T16:29:08.514Z,2.30
2018-11-29T16:31:36.211Z,2.30
2018-11-29T16:34:03.078Z,2.20
2018-11-29T16:36:30.870Z,2.20
2018-11-29T16:38:58.523Z,2.30
2018-11-29T16:41:25.318Z,2.20
2018-11-29T16:43:53.719Z,2.20
2018-11-29T16:46:20.585Z,2.20
2018-11-29T16:48:47.559Z,2.20
2018-11-29T16:51:15.164Z,2.10
2018-11-29T16:53:42.058Z,2.10
2018-11-29T16:56:09.620Z,2.00
2018-11-29T16:58:37.000Z,2.00
2018-11-29T17:01:08.872Z,2.00
2018-11-29T17:03:31.558Z,1.90
2018-11-29T17:05:58.491Z,2.00
2018-11-29T17:08:25.358Z,1.90
2018-11-29T17:10:52.237Z,1.90
2018-11-29T17:13:19.169Z,1.80
2018-11-29T17:15:46.754Z,1.80
2018-11-29T17:18:13.595Z,1.80
2018-11-29T17:20:41.606Z,1.80
2018-11-29T17:23:09.813Z,1.70
2018-11-29T17:25:37.422Z,1.70
2018-11-29T17:28:04.398Z,1.70
2018-11-29T17:30:46.083Z,1.70
2018-11-29T17:33:13.010Z,1.80
2018-11-29T17:35:39.882Z,1.70
2018-11-29T17:38:08.187Z,1.80
2018-11-29T17:40:36.012Z,1.80
2018-11-29T17:43:02.898Z,1.80
2018-11-29T17:45:29.807Z,1.80
2018-11-29T17:47:56.665Z,1.80
2018-11-29T17:50:23.659Z,1.80
2018-11-29T17:52:50.626Z,1.80
2018-11-29T17:55:17.501Z,1.90
2018-11-29T17:57:45.105Z,1.80
2018-11-29T18:00:12.133Z,1.90
2018-11-29T18:02:39.014Z,1.90
2018-11-29T18:05:05.970Z,1.90
2018-11-29T18:07:33.928Z,1.90
2018-11-29T18:10:01.204Z,1.90
2018-11-29T18:12:28.713Z,2.00
2018-11-29T18:14:56.527Z,1.90
2018-11-29T18:17:23.822Z,1.90
2018-11-29T18:19:51.164Z,1.90
2018-11-29T18:22:18.854Z,1.90
2018-11-29T18:24:45.769Z,1.90
2018-11-29T18:27:13.392Z,1.90
2018-11-29T18:29:40.279Z,1.90
2018-11-29T18:32:07.858Z,2.00
2018-11-29T18:34:35.213Z,2.00
2018-11-29T18:37:03.099Z,2.10
2018-11-29T18:39:29.942Z,2.00
2018-11-29T18:41:56.832Z,2.10
2018-11-29T18:44:24.417Z,2.10
2018-11-29T18:46:52.147Z,2.10
2018-11-29T18:49:18.988Z,2.10
2018-11-29T18:51:45.850Z,2.10
2018-11-29T18:54:13.932Z,2.20
2018-11-29T18:56:40.938Z,2.20
2018-11-29T18:59:07.767Z,2.10
2018-11-29T19:01:34.807Z,2.10
2018-11-29T19:04:01.630Z,2.20
2018-11-29T19:06:28.479Z,2.10
2018-11-29T19:08:55.397Z,2.20
2018-11-29T19:11:22.349Z,2.20
2018-11-29T19:13:49.233Z,2.20
2018-11-29T19:16:16.402Z,2.20
2018-11-29T19:18:43.320Z,2.10
2018-11-29T19:21:10.158Z,2.10
2018-11-29T19:23:37.232Z,2.10
2018-11-29T19:26:04.177Z,2.10
2018-11-29T19:28:31.042Z,2.10
2018-11-29T19:30:57.967Z,2.10
2018-11-29T19:33:25.002Z,2.20
2018-11-29T19:35:52.032Z,2.20
2018-11-29T19:38:18.956Z,2.20
2018-11-29T19:40:46.743Z,2.20
2018-11-29T19:43:13.606Z,2.20
2018-11-29T19:45:40.611Z,2.20
2018-11-29T19:48:07.475Z,2.20
2018-11-29T19:50:34.423Z,2.20
2018-11-29T19:53:01.370Z,2.20
2018-11-29T19:55:28.225Z,2.20
2018-11-29T19:57:55.086Z,2.20
2018-11-29T20:00:22.213Z,2.20
2018-11-29T20:02:52.035Z,2.20
2018-11-29T20:05:19.620Z,2.20
2018-11-29T20:07:46.471Z,2.20
2018-11-29T20:10:13.852Z,2.20
2018-11-29T20:12:41.504Z,2.30
2018-11-29T20:15:12.468Z,2.20
2018-11-29T20:17:39.751Z,2.20
2018-11-29T20:20:06.929Z,2.20
2018-11-29T20:22:33.987Z,2.20
2018-11-29T20:25:01.683Z,2.20
2018-11-29T20:27:28.519Z,2.20
2018-11-29T20:29:55.347Z,2.20
2018-11-29T20:32:22.983Z,2.30
2018-11-29T20:34:49.911Z,2.30
2018-11-29T20:37:16.895Z,2.30
2018-11-29T20:39:43.883Z,2.30
2018-11-29T20:42:10.716Z,2.30
2018-11-29T20:44:37.548Z,2.30
2018-11-29T20:47:04.504Z,2.30
2018-11-29T20:49:31.390Z,2.30
2018-11-29T20:51:59.167Z,2.30
2018-11-29T20:54:26.743Z,2.40
2018-11-29T20:56:53.547Z,2.40
2018-11-29T20:59:20.376Z,2.30
2018-11-29T21:01:47.349Z,2.40
2018-11-29T21:04:14.189Z,2.40
2018-11-29T21:06:40.992Z,2.40
2018-11-29T21:09:07.791Z,2.40
2018-11-29T21:11:34.939Z,2.40
2018-11-29T21:14:01.936Z,2.40
2018-11-29T21:16:30.213Z,2.40
2018-11-29T21:18:57.434Z,2.40
2018-11-29T21:21:39.839Z,2.40
2018-11-29T21:24:07.462Z,2.40
2018-11-29T21:26:34.231Z,2.40
2018-11-29T21:29:01.138Z,2.40
2018-11-29T21:31:28.009Z,2.40
2018-11-29T21:33:55.590Z,2.40
2018-11-29T21:36:22.434Z,2.40
2018-11-29T21:38:49.996Z,2.40
2018-11-29T21:41:16.811Z,2.40
2018-11-29T21:43:43.640Z,2.40
2018-11-29T21:46:10.489Z,2.40
2018-11-29T21:48:37.285Z,2.40
2018-11-29T21:51:04.102Z,2.40
2018-11-29T21:53:31.771Z,2.40
2018-11-29T21:55:59.381Z,2.40
2018-11-29T21:58:27.007Z,2.40
2018-11-29T22:00:54.006Z,2.40
2018-11-29T22:03:20.861Z,2.40
2018-11-29T22:05:47.832Z,2.40
2018-11-29T22:08:14.683Z,2.40
2018-11-29T22:10:41.823Z,2.50
2018-11-29T22:13:08.639Z,2.40
2018-11-29T22:15:36.773Z,2.50
2018-11-29T22:18:04.690Z,2.50
2018-11-29T22:20:32.248Z,2.50
2018-11-29T22:23:00.184Z,2.50
2018-11-29T22:25:26.967Z,2.50
2018-11-29T22:27:54.977Z,2.50
2018-11-29T22:30:22.907Z,2.60
2018-11-29T22:32:49.824Z,2.50
2018-11-29T22:35:17.738Z,2.60
2018-11-29T22:37:44.414Z,2.60
2018-11-29T22:40:11.247Z,2.60
2018-11-29T22:42:38.895Z,2.60
2018-11-29T22:45:05.823Z,2.60
2018-11-29T22:47:32.672Z,2.60
2018-11-29T22:49:59.568Z,2.60
2018-11-29T22:52:26.467Z,2.60
2018-11-29T22:54:53.263Z,2.60
2018-11-29T22:57:20.474Z,2.60
2018-11-29T22:59:47.315Z,2.60
2018-11-29T23:02:14.181Z,2.60
2018-11-29T23:04:41.032Z,2.60
2018-11-29T23:07:07.974Z,2.60
2018-11-29T23:09:34.859Z,2.70
2018-11-29T23:12:02.523Z,2.70
2018-11-29T23:14:29.377Z,2.70
2018-11-29T23:16:56.299Z,2.70
2018-11-29T23:19:23.871Z,2.70
2018-11-29T23:21:50.713Z,2.70
2018-11-29T23:24:17.790Z,2.70
2018-11-29T23:26:44.655Z,2.70
2018-11-29T23:29:11.700Z,2.70
2018-11-29T23:31:38.711Z,2.70
2018-11-29T23:34:05.721Z,2.70
2018-11-29T23:36:33.306Z,2.80
2018-11-29T23:39:00.202Z,2.70
2018-11-29T23:41:27.139Z,2.80
2018-11-29T23:43:54.730Z,2.90
2018-11-29T23:46:21.954Z,2.80
2018-11-29T23:48:49.208Z,2.90
2018-11-29T23:51:16.774Z,2.80
2018-11-29T23:53:43.892Z,2.80
2018-11-29T23:56:10.737Z,2.90
2018-11-29T23:58:37.567Z,2.90
