createdAt,value
2018-06-25T00:00:50.593Z,15.49
2018-06-25T00:01:50.537Z,15.42
2018-06-25T00:02:50.472Z,15.43
2018-06-25T00:03:50.406Z,15.54
2018-06-25T00:04:50.335Z,15.55
2018-06-25T00:05:50.279Z,15.67
2018-06-25T00:06:50.222Z,15.64
2018-06-25T00:07:50.151Z,15.62
2018-06-25T00:08:50.091Z,15.58
2018-06-25T00:09:50.042Z,15.65
2018-06-25T00:10:49.958Z,15.54
2018-06-25T00:11:49.896Z,15.57
2018-06-25T00:12:49.836Z,15.46
2018-06-25T00:13:49.772Z,15.44
2018-06-25T00:14:49.709Z,15.44
2018-06-25T00:15:49.648Z,15.44
2018-06-25T00:16:49.582Z,15.42
2018-06-25T00:17:49.524Z,15.39
2018-06-25T00:18:49.460Z,15.36
2018-06-25T00:19:49.393Z,15.40
2018-06-25T00:20:49.340Z,15.40
2018-06-25T00:21:49.268Z,15.31
2018-06-25T00:22:49.204Z,15.40
2018-06-25T00:23:49.136Z,15.17
2018-06-25T00:24:49.077Z,15.17
2018-06-25T00:25:49.021Z,15.21
2018-06-25T00:26:48.949Z,15.19
2018-06-25T00:27:48.888Z,15.18
2018-06-25T00:28:48.841Z,15.18
2018-06-25T00:29:48.763Z,15.11
2018-06-25T00:30:48.696Z,15.11
2018-06-25T00:31:48.635Z,15.19
2018-06-25T00:32:48.574Z,15.04
2018-06-25T00:33:48.513Z,15.03
2018-06-25T00:34:48.446Z,15.04
2018-06-25T00:35:48.383Z,14.91
2018-06-25T00:36:48.321Z,14.82
2018-06-25T00:37:48.257Z,14.89
2018-06-25T00:38:48.199Z,14.88
2018-06-25T00:39:48.136Z,14.88
2018-06-25T00:40:48.073Z,14.88
2018-06-25T00:41:48.009Z,14.86
2018-06-25T00:42:47.940Z,14.84
2018-06-25T00:43:47.876Z,14.78
2018-06-25T00:44:47.819Z,14.70
2018-06-25T00:45:47.750Z,14.70
2018-06-25T00:46:47.689Z,14.72
2018-06-25T00:47:47.627Z,14.66
2018-06-25T00:48:47.561Z,14.72
2018-06-25T00:49:47.505Z,14.84
2018-06-25T00:50:47.438Z,14.82
2018-06-25T00:51:47.370Z,14.99
2018-06-25T00:52:47.310Z,15.10
2018-06-25T00:53:47.244Z,15.00
2018-06-25T00:54:47.179Z,15.07
2018-06-25T00:55:47.115Z,15.07
2018-06-25T00:56:47.054Z,15.06
2018-06-25T00:57:46.988Z,15.09
2018-06-25T00:58:46.928Z,15.00
2018-06-25T00:59:46.865Z,15.03
2018-06-25T01:00:46.807Z,15.04
2018-06-25T01:01:46.739Z,15.14
2018-06-25T01:02:46.671Z,15.17
2018-06-25T01:03:46.607Z,15.22
2018-06-25T01:04:46.555Z,15.19
2018-06-25T01:05:46.482Z,15.04
2018-06-25T01:06:46.421Z,15.07
2018-06-25T01:07:46.353Z,15.03
2018-06-25T01:08:46.290Z,15.03
2018-06-25T01:09:46.229Z,15.04
2018-06-25T01:10:46.173Z,14.94
2018-06-25T01:11:46.111Z,15.02
2018-06-25T01:12:46.044Z,14.99
2018-06-25T01:13:45.977Z,15.02
2018-06-25T01:14:45.914Z,15.06
2018-06-25T01:15:45.848Z,14.92
2018-06-25T01:16:45.790Z,14.85
2018-06-25T01:17:45.721Z,14.92
2018-06-25T01:18:45.663Z,14.96
2018-06-25T01:19:45.600Z,14.94
2018-06-25T01:20:45.533Z,14.88
2018-06-25T01:21:45.471Z,14.85
2018-06-25T01:22:45.409Z,14.77
2018-06-25T01:23:45.348Z,14.65
2018-06-25T01:24:45.283Z,14.65
2018-06-25T01:25:45.221Z,14.51
2018-06-25T01:26:45.151Z,14.58
2018-06-25T01:27:45.093Z,14.48
2018-06-25T01:28:45.055Z,14.55
2018-06-25T01:29:44.964Z,14.51
2018-06-25T01:30:44.909Z,14.53
2018-06-25T01:31:44.839Z,14.62
2018-06-25T01:32:44.840Z,14.66
2018-06-25T01:33:44.707Z,14.65
2018-06-25T01:34:44.658Z,14.72
2018-06-25T01:35:44.580Z,14.82
2018-06-25T01:36:44.517Z,14.82
2018-06-25T01:37:44.456Z,14.65
2018-06-25T01:38:44.391Z,14.73
2018-06-25T01:39:44.331Z,14.63
2018-06-25T01:40:44.265Z,14.72
2018-06-25T01:41:44.211Z,14.84
2018-06-25T01:42:44.142Z,14.84
2018-06-25T01:43:44.077Z,14.81
2018-06-25T01:44:44.016Z,14.82
2018-06-25T01:45:43.949Z,14.70
2018-06-25T01:46:43.897Z,14.73
2018-06-25T01:47:43.821Z,14.68
2018-06-25T01:48:43.759Z,14.70
2018-06-25T01:49:43.691Z,14.73
2018-06-25T01:50:43.633Z,14.66
2018-06-25T01:51:43.569Z,14.60
2018-06-25T01:52:43.503Z,14.66
2018-06-25T01:53:43.436Z,14.70
2018-06-25T01:54:43.377Z,14.59
2018-06-25T01:55:43.316Z,14.62
2018-06-25T01:56:43.252Z,14.65
2018-06-25T01:57:43.187Z,14.70
2018-06-25T01:58:43.119Z,14.69
2018-06-25T01:59:43.064Z,14.73
2018-06-25T02:00:43.003Z,14.68
2018-06-25T02:01:42.932Z,14.68
2018-06-25T02:02:42.870Z,14.69
2018-06-25T02:03:42.805Z,14.72
2018-06-25T02:04:42.742Z,14.62
2018-06-25T02:05:42.679Z,14.73
2018-06-25T02:06:42.614Z,14.81
2018-06-25T02:07:42.551Z,14.86
2018-06-25T02:08:42.487Z,14.79
2018-06-25T02:09:42.426Z,14.82
2018-06-25T02:10:42.360Z,14.84
2018-06-25T02:11:42.298Z,14.85
2018-06-25T02:12:42.241Z,14.91
2018-06-25T02:13:42.174Z,14.79
2018-06-25T02:14:42.110Z,14.81
2018-06-25T02:15:42.041Z,14.79
2018-06-25T02:16:41.981Z,14.69
2018-06-25T02:17:41.920Z,14.78
2018-06-25T02:18:41.850Z,14.78
2018-06-25T02:19:41.788Z,14.69
2018-06-25T02:20:41.721Z,14.85
2018-06-25T02:21:41.662Z,14.68
2018-06-25T02:22:41.600Z,14.65
2018-06-25T02:23:41.536Z,14.72
2018-06-25T02:24:41.469Z,14.86
2018-06-25T02:25:41.410Z,14.88
2018-06-25T02:26:41.348Z,14.89
2018-06-25T02:27:41.281Z,14.88
2018-06-25T02:28:41.221Z,14.81
2018-06-25T02:29:41.152Z,14.73
2018-06-25T02:30:41.093Z,14.66
2018-06-25T02:31:41.021Z,14.72
2018-06-25T02:32:40.960Z,14.70
2018-06-25T02:33:40.904Z,14.70
2018-06-25T02:34:40.834Z,14.69
2018-06-25T02:35:40.775Z,14.68
2018-06-25T02:36:40.711Z,14.66
2018-06-25T02:37:40.646Z,14.70
2018-06-25T02:38:40.681Z,14.81
2018-06-25T02:39:40.515Z,14.84
2018-06-25T02:40:40.456Z,14.77
2018-06-25T02:41:40.393Z,14.82
2018-06-25T02:42:40.325Z,14.86
2018-06-25T02:43:40.263Z,14.86
2018-06-25T02:44:40.205Z,14.81
2018-06-25T02:45:40.141Z,14.79
2018-06-25T02:46:40.072Z,14.96
2018-06-25T02:47:40.035Z,14.94
2018-06-25T02:48:39.946Z,14.99
2018-06-25T02:49:39.885Z,15.02
2018-06-25T02:50:39.816Z,14.99
2018-06-25T02:51:39.757Z,14.94
2018-06-25T02:52:39.694Z,14.86
2018-06-25T02:53:39.632Z,14.89
2018-06-25T02:54:39.565Z,14.72
2018-06-25T02:55:39.504Z,14.79
2018-06-25T02:56:39.440Z,14.65
2018-06-25T02:57:39.379Z,14.65
2018-06-25T02:58:39.312Z,14.50
2018-06-25T02:59:39.254Z,14.54
2018-06-25T03:00:39.190Z,14.63
2018-06-25T03:01:39.119Z,14.59
2018-06-25T03:02:39.054Z,14.69
2018-06-25T03:03:38.996Z,14.81
2018-06-25T03:04:38.928Z,14.66
2018-06-25T03:05:38.863Z,14.72
2018-06-25T03:06:38.804Z,14.73
2018-06-25T03:07:38.742Z,14.82
2018-06-25T03:08:38.676Z,14.77
2018-06-25T03:09:38.615Z,14.70
2018-06-25T03:10:38.555Z,14.73
2018-06-25T03:11:38.493Z,14.72
2018-06-25T03:12:38.423Z,14.63
2018-06-25T03:13:38.361Z,14.73
2018-06-25T03:14:38.300Z,14.69
2018-06-25T03:15:38.232Z,14.68
2018-06-25T03:16:38.177Z,14.60
2018-06-25T03:17:38.117Z,14.81
2018-06-25T03:18:38.050Z,14.66
2018-06-25T03:19:37.977Z,14.62
2018-06-25T03:20:37.915Z,14.70
2018-06-25T03:21:37.852Z,14.63
2018-06-25T03:22:37.786Z,14.62
2018-06-25T03:23:37.719Z,14.66
2018-06-25T03:24:37.673Z,14.66
2018-06-25T03:25:37.592Z,14.68
2018-06-25T03:26:37.536Z,14.78
2018-06-25T03:27:37.472Z,14.62
2018-06-25T03:28:37.400Z,14.59
2018-06-25T03:29:37.342Z,14.58
2018-06-25T03:30:37.278Z,14.58
2018-06-25T03:31:37.216Z,14.68
2018-06-25T03:32:37.160Z,14.65
2018-06-25T03:33:37.089Z,14.60
2018-06-25T03:34:37.026Z,14.68
2018-06-25T03:35:36.956Z,14.60
2018-06-25T03:36:36.894Z,14.65
2018-06-25T03:37:36.846Z,14.69
2018-06-25T03:38:36.771Z,14.63
2018-06-25T03:39:36.708Z,14.65
2018-06-25T03:40:36.643Z,14.72
2018-06-25T03:41:36.580Z,14.82
2018-06-25T03:42:36.513Z,14.70
2018-06-25T03:43:36.450Z,14.82
2018-06-25T03:44:36.391Z,14.72
2018-06-25T03:45:36.338Z,14.77
2018-06-25T03:46:36.260Z,14.70
2018-06-25T03:47:36.194Z,14.68
2018-06-25T03:48:36.131Z,14.62
2018-06-25T03:49:36.071Z,14.63
2018-06-25T03:50:36.011Z,14.65
2018-06-25T03:51:35.941Z,14.58
2018-06-25T03:52:35.878Z,14.62
2018-06-25T03:53:35.821Z,14.69
2018-06-25T03:54:35.750Z,14.81
2018-06-25T03:55:35.685Z,14.72
2018-06-25T03:56:35.624Z,14.68
2018-06-25T03:57:35.556Z,14.66
2018-06-25T03:58:35.497Z,14.69
2018-06-25T03:59:35.435Z,14.69
2018-06-25T04:00:35.377Z,14.84
2018-06-25T04:01:35.310Z,14.69
2018-06-25T04:02:35.246Z,14.70
2018-06-25T04:03:35.179Z,14.66
2018-06-25T04:04:35.126Z,14.69
2018-06-25T04:05:35.052Z,14.91
2018-06-25T04:06:34.992Z,14.84
2018-06-25T04:07:34.924Z,14.78
2018-06-25T04:08:34.857Z,14.59
2018-06-25T04:09:34.796Z,14.68
2018-06-25T04:10:34.736Z,14.70
2018-06-25T04:11:34.674Z,14.70
2018-06-25T04:12:34.606Z,14.70
2018-06-25T04:13:34.545Z,14.69
2018-06-25T04:14:34.482Z,14.66
2018-06-25T04:15:34.416Z,14.77
2018-06-25T04:16:34.355Z,14.78
2018-06-25T04:17:34.301Z,14.73
2018-06-25T04:18:34.227Z,14.78
2018-06-25T04:19:34.162Z,14.70
2018-06-25T04:20:34.135Z,14.68
2018-06-25T04:21:34.034Z,14.86
2018-06-25T04:22:33.978Z,14.92
2018-06-25T04:23:33.908Z,14.85
2018-06-25T04:24:33.851Z,14.69
2018-06-25T04:25:33.799Z,14.69
2018-06-25T04:26:33.720Z,14.62
2018-06-25T04:27:33.653Z,14.48
2018-06-25T04:28:33.591Z,14.62
2018-06-25T04:29:33.538Z,14.77
2018-06-25T04:30:33.491Z,14.79
2018-06-25T04:31:33.405Z,14.78
2018-06-25T04:32:33.341Z,14.84
2018-06-25T04:33:33.284Z,15.06
2018-06-25T04:34:33.212Z,15.10
2018-06-25T04:35:33.156Z,15.02
2018-06-25T04:36:33.087Z,14.82
2018-06-25T04:37:33.022Z,14.85
2018-06-25T04:38:32.952Z,14.81
2018-06-25T04:39:32.890Z,14.92
2018-06-25T04:40:32.830Z,14.92
2018-06-25T04:41:32.771Z,14.81
2018-06-25T04:42:32.706Z,14.72
2018-06-25T04:43:32.641Z,14.69
2018-06-25T04:44:32.590Z,14.72
2018-06-25T04:45:32.515Z,14.77
2018-06-25T04:46:32.449Z,14.79
2018-06-25T04:47:32.385Z,14.89
2018-06-25T04:48:32.324Z,14.81
2018-06-25T04:49:32.267Z,14.86
2018-06-25T04:50:32.219Z,14.92
2018-06-25T04:51:32.135Z,15.04
2018-06-25T04:52:32.066Z,15.04
2018-06-25T04:53:32.002Z,15.21
2018-06-25T04:54:31.954Z,15.21
2018-06-25T04:55:31.879Z,15.31
2018-06-25T04:56:31.817Z,15.40
2018-06-25T04:57:31.751Z,15.29
2018-06-25T04:58:31.686Z,15.40
2018-06-25T04:59:31.634Z,15.31
2018-06-25T05:00:31.607Z,15.29
2018-06-25T05:01:31.535Z,15.22
2018-06-25T05:02:31.441Z,15.15
2018-06-25T05:03:31.373Z,15.15
2018-06-25T05:04:31.308Z,15.28
2018-06-25T05:05:31.254Z,15.29
2018-06-25T05:06:31.183Z,15.29
2018-06-25T05:07:31.129Z,15.22
2018-06-25T05:08:31.061Z,15.36
2018-06-25T05:09:30.992Z,15.28
2018-06-25T05:10:30.927Z,15.15
2018-06-25T05:11:30.864Z,15.06
2018-06-25T05:12:30.802Z,15.02
2018-06-25T05:13:30.737Z,14.99
2018-06-25T05:14:30.680Z,15.02
2018-06-25T05:15:30.623Z,14.99
2018-06-25T05:16:30.552Z,15.00
2018-06-25T05:17:30.489Z,14.91
2018-06-25T05:18:30.422Z,14.81
2018-06-25T05:19:30.362Z,14.91
2018-06-25T05:20:30.303Z,15.06
2018-06-25T05:21:30.237Z,15.04
2018-06-25T05:22:30.172Z,15.18
2018-06-25T05:23:30.176Z,15.35
2018-06-25T05:24:30.048Z,15.21
2018-06-25T05:25:29.984Z,15.09
2018-06-25T05:26:29.932Z,15.04
2018-06-25T05:27:29.854Z,15.19
2018-06-25T05:28:29.797Z,15.19
2018-06-25T05:29:29.741Z,15.02
2018-06-25T05:30:29.664Z,15.06
2018-06-25T05:31:29.601Z,14.86
2018-06-25T05:32:29.537Z,14.84
2018-06-25T05:33:29.472Z,14.70
2018-06-25T05:34:29.416Z,14.77
2018-06-25T05:35:29.355Z,14.96
2018-06-25T05:36:29.286Z,15.03
2018-06-25T05:37:29.226Z,15.15
2018-06-25T05:38:29.162Z,15.19
2018-06-25T05:39:29.141Z,15.29
2018-06-25T05:40:29.037Z,15.29
2018-06-25T05:41:28.971Z,15.19
2018-06-25T05:42:28.904Z,15.21
2018-06-25T05:43:28.869Z,15.09
2018-06-25T05:44:28.786Z,15.18
2018-06-25T05:45:28.713Z,15.19
2018-06-25T05:46:38.269Z,15.09
2018-06-25T05:48:21.954Z,15.06
2018-06-25T05:49:29.494Z,15.17
2018-06-25T05:51:15.192Z,15.17
2018-06-25T05:52:15.067Z,15.06
2018-06-25T05:54:17.026Z,15.03
2018-06-25T05:55:08.292Z,15.03
2018-06-25T05:56:08.220Z,15.19
2018-06-25T05:57:08.151Z,15.17
2018-06-25T05:58:08.087Z,15.04
2018-06-25T05:59:08.031Z,15.17
2018-06-25T06:00:07.962Z,15.18
2018-06-25T06:01:07.894Z,15.29
2018-06-25T06:02:07.830Z,15.40
2018-06-25T06:03:07.775Z,15.43
2018-06-25T06:04:07.703Z,15.35
2018-06-25T06:05:07.644Z,15.37
2018-06-25T06:06:07.581Z,15.44
2018-06-25T06:07:07.520Z,15.62
2018-06-25T06:08:07.455Z,15.61
2018-06-25T06:09:07.466Z,15.76
2018-06-25T06:10:07.333Z,15.61
2018-06-25T06:11:07.264Z,15.64
2018-06-25T06:12:07.216Z,15.67
2018-06-25T06:13:07.149Z,15.57
2018-06-25T06:14:07.091Z,15.62
2018-06-25T06:15:07.018Z,15.64
2018-06-25T06:16:06.945Z,15.61
2018-06-25T06:17:06.893Z,15.46
2018-06-25T06:18:06.838Z,15.47
2018-06-25T06:19:06.762Z,15.40
2018-06-25T06:20:06.704Z,15.44
2018-06-25T06:21:06.639Z,15.58
2018-06-25T06:22:06.574Z,15.43
2018-06-25T06:23:06.505Z,15.39
2018-06-25T06:24:06.443Z,15.43
2018-06-25T06:25:06.384Z,15.29
2018-06-25T06:26:06.435Z,15.43
2018-06-25T06:27:06.257Z,15.65
2018-06-25T06:28:06.196Z,15.70
2018-06-25T06:29:06.136Z,15.82
2018-06-25T06:30:06.067Z,15.79
2018-06-25T06:31:06.007Z,15.84
2018-06-25T06:32:05.967Z,15.80
2018-06-25T06:33:05.894Z,15.91
2018-06-25T06:34:05.829Z,15.82
2018-06-25T06:35:13.407Z,15.76
2018-06-25T06:36:59.065Z,15.67
2018-06-25T06:37:58.959Z,15.64
2018-06-25T06:39:52.357Z,15.70
2018-06-25T06:40:52.192Z,15.65
2018-06-25T06:42:47.093Z,15.54
2018-06-25T06:43:46.383Z,15.62
2018-06-25T06:45:39.690Z,15.54
2018-06-25T06:46:39.588Z,15.52
2018-06-25T06:48:33.895Z,15.75
2018-06-25T06:49:33.802Z,15.84
2018-06-25T06:51:34.760Z,15.80
2018-06-25T06:52:27.011Z,15.82
2018-06-25T06:53:26.986Z,15.82
2018-06-25T06:54:26.898Z,15.94
2018-06-25T06:55:26.856Z,15.97
2018-06-25T06:56:26.754Z,15.91
2018-06-25T06:57:34.355Z,15.84
2018-06-25T06:59:21.002Z,15.82
2018-06-25T07:00:20.903Z,15.84
2018-06-25T07:02:15.192Z,15.88
2018-06-25T07:03:15.096Z,15.92
2018-06-25T07:04:15.034Z,15.92
2018-06-25T07:05:14.967Z,15.94
2018-06-25T07:06:14.909Z,16.05
2018-06-25T07:07:14.848Z,16.17
2018-06-25T07:08:14.781Z,16.38
2018-06-25T07:09:14.728Z,16.46
2018-06-25T07:10:14.690Z,16.36
2018-06-25T07:11:14.590Z,16.46
2018-06-25T07:12:14.537Z,16.54
2018-06-25T07:13:14.466Z,16.60
2018-06-25T07:14:14.418Z,16.43
2018-06-25T07:15:14.339Z,16.46
2018-06-25T07:16:14.281Z,16.51
2018-06-25T07:17:14.219Z,16.66
2018-06-25T07:18:14.153Z,16.57
2018-06-25T07:19:14.093Z,16.65
2018-06-25T07:20:14.044Z,16.49
2018-06-25T07:21:13.966Z,16.47
2018-06-25T07:22:13.906Z,16.64
2018-06-25T07:23:13.862Z,16.43
2018-06-25T07:24:13.782Z,16.26
2018-06-25T07:25:13.720Z,16.09
2018-06-25T07:26:13.655Z,16.01
2018-06-25T07:27:13.612Z,16.02
2018-06-25T07:28:13.531Z,15.86
2018-06-25T07:29:13.545Z,15.86
2018-06-25T07:30:13.421Z,15.92
2018-06-25T07:31:13.344Z,16.01
2018-06-25T07:32:13.284Z,16.00
2018-06-25T07:33:13.220Z,15.97
2018-06-25T07:34:13.159Z,16.15
2018-06-25T07:35:13.101Z,16.16
2018-06-25T07:36:13.032Z,16.26
2018-06-25T07:37:12.970Z,16.16
2018-06-25T07:38:12.915Z,16.28
2018-06-25T07:39:12.843Z,16.15
2018-06-25T07:40:12.782Z,16.08
2018-06-25T07:41:12.722Z,16.13
2018-06-25T07:42:12.658Z,16.17
2018-06-25T07:43:12.601Z,16.23
2018-06-25T07:44:12.551Z,16.39
2018-06-25T07:45:12.475Z,16.38
2018-06-25T07:46:12.402Z,16.53
2018-06-25T07:47:12.424Z,16.46
2018-06-25T07:48:12.287Z,16.51
2018-06-25T07:49:12.218Z,16.57
2018-06-25T07:50:12.195Z,16.54
2018-06-25T07:51:12.108Z,16.53
2018-06-25T07:52:12.041Z,16.38
2018-06-25T07:53:11.978Z,16.42
2018-06-25T07:54:11.927Z,16.35
2018-06-25T07:55:11.850Z,16.24
2018-06-25T07:56:11.788Z,16.29
2018-06-25T07:57:11.726Z,16.29
2018-06-25T07:58:11.664Z,16.47
2018-06-25T07:59:11.707Z,16.33
2018-06-25T08:00:11.542Z,16.23
2018-06-25T08:01:11.473Z,16.21
2018-06-25T08:02:11.416Z,16.26
2018-06-25T08:03:11.368Z,16.24
2018-06-25T08:04:11.282Z,16.33
2018-06-25T08:05:11.238Z,16.42
2018-06-25T08:06:11.214Z,16.49
2018-06-25T08:07:11.104Z,16.49
2018-06-25T08:08:11.040Z,16.23
2018-06-25T08:09:10.996Z,16.21
2018-06-25T08:10:10.978Z,16.28
2018-06-25T08:11:10.850Z,16.26
2018-06-25T08:12:10.803Z,16.26
2018-06-25T08:13:10.726Z,16.28
2018-06-25T08:14:10.663Z,16.35
2018-06-25T08:15:10.612Z,16.50
2018-06-25T08:16:10.573Z,16.57
2018-06-25T08:17:10.477Z,16.69
2018-06-25T08:18:10.412Z,16.72
2018-06-25T08:19:10.369Z,16.75
2018-06-25T08:20:10.291Z,16.66
2018-06-25T08:21:10.224Z,16.79
2018-06-25T08:22:10.176Z,16.54
2018-06-25T08:23:10.105Z,16.61
2018-06-25T08:24:10.041Z,16.57
2018-06-25T08:25:10.019Z,16.54
2018-06-25T08:26:09.926Z,16.69
2018-06-25T08:27:09.857Z,16.57
2018-06-25T08:28:09.809Z,16.75
2018-06-25T08:29:09.739Z,16.76
2018-06-25T08:30:09.693Z,16.79
2018-06-25T08:31:09.618Z,16.69
2018-06-25T08:32:09.553Z,16.78
2018-06-25T08:33:09.484Z,16.84
2018-06-25T08:34:09.487Z,16.81
2018-06-25T08:35:09.385Z,16.90
2018-06-25T08:36:09.298Z,17.14
2018-06-25T08:37:09.332Z,17.42
2018-06-25T08:38:09.184Z,17.68
2018-06-25T08:39:09.152Z,17.78
2018-06-25T08:40:09.115Z,17.95
2018-06-25T08:42:37.705Z,17.74
2018-06-25T08:43:36.315Z,17.71
2018-06-25T08:45:30.509Z,17.85
2018-06-25T08:46:31.028Z,18.10
2018-06-25T08:48:24.949Z,18.59
2018-06-25T08:49:24.544Z,18.65
2018-06-25T08:51:17.878Z,18.83
2018-06-25T08:52:17.786Z,18.70
2018-06-25T08:53:17.719Z,18.75
2018-06-25T08:54:17.723Z,18.65
2018-06-25T08:55:17.638Z,18.62
2018-06-25T08:56:17.538Z,18.70
2018-06-25T08:57:18.456Z,18.68
2018-06-25T08:58:17.416Z,18.63
2018-06-25T08:59:17.356Z,18.71
2018-06-25T09:00:17.300Z,18.78
2018-06-25T09:01:17.291Z,18.77
2018-06-25T09:02:17.917Z,18.80
2018-06-25T09:03:17.181Z,18.89
2018-06-25T09:04:17.095Z,18.88
2018-06-25T09:05:17.088Z,18.95
2018-06-25T09:06:16.974Z,19.04
2018-06-25T09:07:16.876Z,19.22
2018-06-25T09:08:16.806Z,19.22
2018-06-25T09:09:16.764Z,19.22
2018-06-25T09:10:16.694Z,19.22
2018-06-25T09:11:16.648Z,19.21
2018-06-25T09:12:16.589Z,19.14
2018-06-25T09:13:16.510Z,18.90
2018-06-25T09:14:16.474Z,18.92
2018-06-25T09:15:16.423Z,18.77
2018-06-25T09:16:16.326Z,18.71
2018-06-25T09:17:16.289Z,18.62
2018-06-25T09:18:16.218Z,18.81
2018-06-25T09:19:16.153Z,19.16
2018-06-25T09:20:16.108Z,19.26
2018-06-25T09:21:16.043Z,19.30
2018-06-25T09:22:15.979Z,19.15
2018-06-25T09:23:15.927Z,19.04
2018-06-25T09:24:15.857Z,19.00
2018-06-25T09:25:15.797Z,18.90
2018-06-25T09:26:15.747Z,18.92
2018-06-25T09:27:15.675Z,18.80
2018-06-25T09:28:15.639Z,18.77
2018-06-25T09:29:15.574Z,18.74
2018-06-25T09:30:15.508Z,18.63
2018-06-25T09:31:15.458Z,18.66
2018-06-25T09:32:15.595Z,18.81
2018-06-25T09:33:15.311Z,18.93
2018-06-25T09:34:15.246Z,18.99
2018-06-25T09:35:15.221Z,19.19
2018-06-25T09:36:15.142Z,19.48
2018-06-25T09:37:15.081Z,19.39
2018-06-25T09:38:15.009Z,19.45
2018-06-25T09:39:14.971Z,19.47
2018-06-25T09:40:14.913Z,19.66
2018-06-25T09:41:14.863Z,19.67
2018-06-25T09:42:14.772Z,19.64
2018-06-25T09:43:14.722Z,19.89
2018-06-25T09:44:14.661Z,19.89
2018-06-25T09:45:14.596Z,19.82
2018-06-25T09:46:14.549Z,20.03
2018-06-25T09:47:14.472Z,20.02
2018-06-25T09:48:14.415Z,20.19
2018-06-25T09:49:14.356Z,20.31
2018-06-25T09:50:14.301Z,20.41
2018-06-25T09:51:14.239Z,20.67
2018-06-25T09:52:14.933Z,20.59
2018-06-25T09:53:14.132Z,20.59
2018-06-25T09:54:14.087Z,20.67
2018-06-25T09:55:13.999Z,20.70
2018-06-25T09:56:13.991Z,20.72
2018-06-25T09:57:13.896Z,20.55
2018-06-25T09:58:13.818Z,20.51
2018-06-25T09:59:13.780Z,20.16
2018-06-25T10:00:13.729Z,20.11
2018-06-25T10:01:13.664Z,20.21
2018-06-25T10:02:13.603Z,20.26
2018-06-25T10:03:13.581Z,20.14
2018-06-25T10:04:13.485Z,20.34
2018-06-25T10:05:13.447Z,20.39
2018-06-25T10:06:13.363Z,20.60
2018-06-25T10:07:13.296Z,20.75
2018-06-25T10:08:13.264Z,20.80
2018-06-25T10:09:13.179Z,20.87
2018-06-25T10:10:13.121Z,20.66
2018-06-25T10:11:13.068Z,20.62
2018-06-25T10:12:13.951Z,20.52
2018-06-25T10:13:12.953Z,20.63
2018-06-25T10:14:12.913Z,20.69
2018-06-25T10:15:12.834Z,20.80
2018-06-25T10:16:12.769Z,20.80
2018-06-25T10:17:12.722Z,20.69
2018-06-25T10:18:12.709Z,20.69
2018-06-25T10:19:12.656Z,20.95
2018-06-25T10:20:12.535Z,21.09
2018-06-25T10:21:12.497Z,21.12
2018-06-25T10:22:12.429Z,21.06
2018-06-25T10:23:12.363Z,21.15
2018-06-25T10:24:12.301Z,21.05
2018-06-25T10:25:12.251Z,21.07
2018-06-25T10:26:12.189Z,21.09
2018-06-25T10:27:12.969Z,21.11
2018-06-25T10:28:12.084Z,20.88
2018-06-25T10:29:12.007Z,21.05
2018-06-25T10:30:11.952Z,21.07
2018-06-25T10:31:11.892Z,20.85
2018-06-25T10:32:11.833Z,20.77
2018-06-25T10:33:11.774Z,20.72
2018-06-25T10:34:11.720Z,20.60
2018-06-25T10:35:11.662Z,20.29
2018-06-25T10:36:11.610Z,20.37
2018-06-25T10:37:11.547Z,20.47
2018-06-25T10:38:11.484Z,20.80
2018-06-25T10:39:11.427Z,21.07
2018-06-25T10:40:11.372Z,21.40
2018-06-25T10:41:11.310Z,21.24
2018-06-25T10:42:11.367Z,21.20
2018-06-25T10:43:11.194Z,21.30
2018-06-25T10:44:11.138Z,21.20
2018-06-25T10:45:11.076Z,21.15
2018-06-25T10:46:11.024Z,21.15
2018-06-25T10:47:10.963Z,21.29
2018-06-25T10:48:10.908Z,21.42
2018-06-25T10:49:10.844Z,21.52
2018-06-25T10:50:10.789Z,21.67
2018-06-25T10:51:10.737Z,21.64
2018-06-25T10:52:10.672Z,21.80
2018-06-25T10:53:10.619Z,21.95
2018-06-25T10:54:10.559Z,22.14
2018-06-25T10:55:10.502Z,22.29
2018-06-25T10:56:10.450Z,22.36
2018-06-25T10:57:10.389Z,22.43
2018-06-25T10:58:10.362Z,22.26
2018-06-25T10:59:10.275Z,22.20
2018-06-25T11:00:10.520Z,21.92
2018-06-25T11:01:10.247Z,21.73
2018-06-25T11:02:10.101Z,21.70
2018-06-25T11:03:10.041Z,21.55
2018-06-25T11:04:09.995Z,21.66
2018-06-25T11:05:09.944Z,21.91
2018-06-25T11:06:09.913Z,22.06
2018-06-25T11:07:09.887Z,22.29
2018-06-25T11:08:09.762Z,22.38
2018-06-25T11:09:09.707Z,22.59
2018-06-25T11:10:09.653Z,22.84
2018-06-25T11:11:09.588Z,22.98
2018-06-25T11:12:09.553Z,23.20
2018-06-25T11:13:09.483Z,23.27
2018-06-25T11:14:09.422Z,23.50
2018-06-25T11:15:09.367Z,23.51
2018-06-25T11:16:09.309Z,23.40
2018-06-25T11:17:09.253Z,23.21
2018-06-25T11:18:09.214Z,23.20
2018-06-25T11:19:09.150Z,23.02
2018-06-25T11:20:09.085Z,22.93
2018-06-25T11:21:09.026Z,22.76
2018-06-25T11:22:08.971Z,22.65
2018-06-25T11:23:08.917Z,22.55
2018-06-25T11:24:08.859Z,22.41
2018-06-25T11:25:08.808Z,22.36
2018-06-25T11:26:08.747Z,22.33
2018-06-25T11:27:08.801Z,22.22
2018-06-25T11:28:08.641Z,22.18
2018-06-25T11:29:08.584Z,22.17
2018-06-25T11:30:08.537Z,22.06
2018-06-25T11:31:08.480Z,22.06
2018-06-25T11:32:08.425Z,22.20
2018-06-25T11:33:08.370Z,22.44
2018-06-25T11:34:08.313Z,22.60
2018-06-25T11:35:08.273Z,22.85
2018-06-25T11:36:08.209Z,23.23
2018-06-25T11:37:08.161Z,23.56
2018-06-25T11:38:08.105Z,23.80
2018-06-25T11:39:08.055Z,23.92
2018-06-25T11:40:08.010Z,24.18
2018-06-25T11:41:07.951Z,24.43
2018-06-25T11:42:07.902Z,24.74
2018-06-25T11:43:07.852Z,24.98
2018-06-25T11:44:07.804Z,25.26
2018-06-25T11:45:07.753Z,25.23
2018-06-25T11:46:07.706Z,25.10
2018-06-25T11:47:07.657Z,25.14
2018-06-25T11:48:07.600Z,25.11
2018-06-25T11:49:07.550Z,25.03
2018-06-25T11:50:07.508Z,24.95
2018-06-25T11:51:07.453Z,24.76
2018-06-25T11:52:07.405Z,24.73
2018-06-25T11:53:07.370Z,24.73
2018-06-25T11:54:07.302Z,24.70
2018-06-25T11:55:07.250Z,24.85
2018-06-25T11:56:07.198Z,24.99
2018-06-25T11:57:07.139Z,25.01
2018-06-25T11:58:07.093Z,24.91
2018-06-25T11:59:07.037Z,25.03
2018-06-25T12:00:07.028Z,25.08
2018-06-25T12:01:06.955Z,25.47
2018-06-25T12:02:06.951Z,25.78
2018-06-25T12:03:07.007Z,25.87
2018-06-25T12:04:06.797Z,26.18
2018-06-25T12:05:06.731Z,26.26
2018-06-25T12:06:06.664Z,26.41
2018-06-25T12:07:06.621Z,26.62
2018-06-25T12:08:06.562Z,26.71
2018-06-25T12:09:06.514Z,27.02
2018-06-25T12:10:06.466Z,27.14
2018-06-25T12:11:06.417Z,26.88
2018-06-25T12:12:06.425Z,26.85
2018-06-25T12:13:06.312Z,26.63
2018-06-25T12:14:06.300Z,26.53
2018-06-25T12:15:06.212Z,26.45
2018-06-25T12:16:06.175Z,26.55
2018-06-25T12:17:06.116Z,26.40
2018-06-25T12:18:06.070Z,26.37
2018-06-25T12:19:06.044Z,26.22
2018-06-25T12:20:05.992Z,26.10
2018-06-25T12:21:05.909Z,26.10
2018-06-25T12:22:05.860Z,25.90
2018-06-25T12:23:05.851Z,25.88
2018-06-25T12:24:05.760Z,25.99
2018-06-25T12:25:05.726Z,26.05
2018-06-25T12:26:05.655Z,26.07
2018-06-25T12:27:05.604Z,25.91
2018-06-25T12:28:05.563Z,26.18
2018-06-25T12:29:05.502Z,26.60
2018-06-25T12:30:05.521Z,26.99
2018-06-25T12:31:05.405Z,27.27
2018-06-25T12:32:05.395Z,26.92
2018-06-25T12:33:05.291Z,26.85
2018-06-25T12:34:05.254Z,26.93
2018-06-25T12:35:05.252Z,26.84
2018-06-25T12:36:05.150Z,26.73
2018-06-25T12:37:05.097Z,26.60
2018-06-25T12:38:05.045Z,26.25
2018-06-25T12:39:04.993Z,26.15
2018-06-25T12:40:04.952Z,25.91
2018-06-25T12:41:04.887Z,25.98
2018-06-25T12:42:04.847Z,25.99
2018-06-25T12:43:04.806Z,26.02
2018-06-25T12:44:04.759Z,25.91
2018-06-25T12:45:04.694Z,25.77
2018-06-25T12:46:04.635Z,25.69
2018-06-25T12:47:04.583Z,25.80
2018-06-25T12:48:04.534Z,25.95
2018-06-25T12:49:04.485Z,26.10
2018-06-25T12:50:04.428Z,26.38
2018-06-25T12:51:04.374Z,26.48
2018-06-25T12:52:04.324Z,26.38
2018-06-25T12:53:04.272Z,26.25
2018-06-25T12:54:04.235Z,26.45
2018-06-25T12:55:04.186Z,26.18
2018-06-25T12:56:04.128Z,26.02
2018-06-25T12:57:04.086Z,26.05
2018-06-25T12:58:04.011Z,25.95
2018-06-25T12:59:03.968Z,25.91
2018-06-25T13:00:03.910Z,26.07
2018-06-25T13:01:03.854Z,26.23
2018-06-25T13:02:03.827Z,26.21
2018-06-25T13:03:03.777Z,26.63
2018-06-25T13:04:03.701Z,27.03
2018-06-25T13:05:03.645Z,27.40
2018-06-25T13:06:03.597Z,27.22