createdAt,value
2023-03-31T00:00:02.633Z,7.65
2023-03-31T00:05:03.104Z,7.00
2023-03-31T00:10:16.840Z,7.57
2023-03-31T00:15:16.618Z,6.00
2023-03-31T00:20:12.908Z,6.47
2023-03-31T00:25:13.149Z,8.45
2023-03-31T00:30:14.554Z,4.78
2023-03-31T00:35:07.152Z,8.13
2023-03-31T00:40:01.514Z,6.65
2023-03-31T00:45:28.173Z,5.80
2023-03-31T00:50:31.596Z,7.80
2023-03-31T00:55:34.420Z,7.10
2023-03-31T01:00:31.843Z,6.28
2023-03-31T01:05:39.885Z,6.30
2023-03-31T01:10:34.754Z,7.27
2023-03-31T01:15:28.608Z,6.47
2023-03-31T01:20:33.770Z,8.10
2023-03-31T01:26:14.084Z,7.95
2023-03-31T01:31:38.482Z,8.18
2023-03-31T01:37:05.914Z,10.35
2023-03-31T01:42:17.099Z,11.48
2023-03-31T01:47:24.662Z,10.07
2023-03-31T01:52:25.729Z,9.63
2023-03-31T01:57:28.841Z,10.13
2023-03-31T02:02:38.188Z,12.55
2023-03-31T02:07:38.689Z,10.43
2023-03-31T02:12:36.890Z,11.80
2023-03-31T02:17:36.561Z,11.52
2023-03-31T02:22:34.171Z,10.63
2023-03-31T02:27:37.463Z,10.23
2023-03-31T02:32:35.765Z,11.88
2023-03-31T02:37:30.490Z,11.73
2023-03-31T02:42:24.186Z,10.60
2023-03-31T02:47:24.595Z,11.40
2023-03-31T02:52:40.242Z,11.18
2023-03-31T02:58:03.430Z,9.52
2023-03-31T03:03:15.318Z,10.90
2023-03-31T03:08:22.600Z,9.30
2023-03-31T03:13:24.604Z,11.57
2023-03-31T03:18:29.495Z,11.00
2023-03-31T03:23:25.896Z,12.30
2023-03-31T03:28:25.320Z,11.13
2023-03-31T03:33:20.383Z,5.97
2023-03-31T03:38:17.021Z,9.82
2023-03-31T03:43:21.420Z,7.13
2023-03-31T03:48:12.875Z,8.98
2023-03-31T03:53:06.133Z,6.15
2023-03-31T03:58:14.594Z,7.20
2023-03-31T04:03:10.363Z,5.40
2023-03-31T04:08:04.741Z,7.75
2023-03-31T04:13:03.498Z,6.38
2023-03-31T04:18:00.627Z,8.15
2023-03-31T04:22:58.553Z,5.87
2023-03-31T04:27:55.708Z,6.18
2023-03-31T04:33:00.283Z,5.60
2023-03-31T04:37:59.411Z,6.23
2023-03-31T04:42:52.794Z,4.93
2023-03-31T04:47:46.718Z,5.17
2023-03-31T04:52:40.354Z,6.88
2023-03-31T04:57:42.723Z,4.50
2023-03-31T05:02:37.794Z,6.47
2023-03-31T05:07:34.180Z,5.43
2023-03-31T05:12:33.190Z,6.63
2023-03-31T05:17:32.948Z,6.15
2023-03-31T05:22:24.055Z,5.50
2023-03-31T05:27:19.552Z,4.75
2023-03-31T05:32:10.991Z,4.75
2023-03-31T05:37:16.426Z,4.28
2023-03-31T05:42:11.005Z,3.90
2023-03-31T05:47:05.426Z,3.73
2023-03-31T05:52:05.912Z,1.75
2023-03-31T05:57:03.213Z,3.22
2023-03-31T06:02:03.236Z,3.15
2023-03-31T06:06:56.521Z,3.80
2023-03-31T06:11:53.741Z,1.90
2023-03-31T06:17:08.578Z,2.80
2023-03-31T06:22:08.549Z,2.30
2023-03-31T06:27:01.598Z,2.37
2023-03-31T06:32:01.941Z,3.15
2023-03-31T06:37:01.972Z,4.05
2023-03-31T06:42:03.887Z,3.07
2023-03-31T06:47:12.031Z,4.63
2023-03-31T06:52:16.190Z,2.85
2023-03-31T06:57:15.807Z,3.57
2023-03-31T07:02:17.410Z,3.30
2023-03-31T07:07:12.368Z,5.70
2023-03-31T07:12:14.867Z,6.37
2023-03-31T07:17:09.137Z,6.38
2023-03-31T07:22:06.832Z,9.30
2023-03-31T07:27:03.330Z,5.83
2023-03-31T07:32:14.060Z,8.40
2023-03-31T07:37:20.096Z,10.60
2023-03-31T07:42:20.192Z,10.30
2023-03-31T07:47:16.054Z,7.87
2023-03-31T07:52:12.692Z,7.72
2023-03-31T07:57:09.890Z,10.10
2023-03-31T08:02:07.902Z,13.48
2023-03-31T08:07:08.342Z,12.57
2023-03-31T08:12:03.504Z,10.45
2023-03-31T08:17:05.337Z,16.45
2023-03-31T08:22:02.340Z,10.47
2023-03-31T08:27:00.771Z,13.37
2023-03-31T08:31:57.587Z,12.97
2023-03-31T08:36:56.247Z,15.80
2023-03-31T08:42:04.693Z,12.93
2023-03-31T08:47:03.883Z,9.77
2023-03-31T08:52:22.386Z,10.52
2023-03-31T08:57:25.013Z,10.50
2023-03-31T09:02:42.838Z,11.82
2023-03-31T09:07:45.204Z,12.70
2023-03-31T09:12:44.077Z,11.68
2023-03-31T09:17:49.899Z,10.23
2023-03-31T09:22:48.748Z,12.13
2023-03-31T09:27:50.964Z,10.70
2023-03-31T09:32:48.501Z,10.27
2023-03-31T09:37:40.655Z,12.10
2023-03-31T09:42:35.695Z,10.73
2023-03-31T09:47:44.877Z,7.60
2023-03-31T09:52:45.275Z,8.80
2023-03-31T09:57:55.261Z,9.90
2023-03-31T10:02:58.249Z,9.27
2023-03-31T10:07:55.806Z,11.00
2023-03-31T10:12:58.950Z,10.30
2023-03-31T10:17:55.504Z,8.77
2023-03-31T10:22:51.986Z,8.45
2023-03-31T10:27:53.680Z,11.40
2023-03-31T10:32:53.296Z,7.95
2023-03-31T10:37:48.489Z,10.97
2023-03-31T10:43:02.116Z,11.02
2023-03-31T10:48:04.429Z,10.15
2023-03-31T10:53:15.985Z,12.07
2023-03-31T10:58:29.046Z,10.73
2023-03-31T11:08:57.687Z,12.27
2023-03-31T11:13:59.602Z,15.57
2023-03-31T11:19:26.157Z,13.73
2023-03-31T11:24:35.650Z,12.05
2023-03-31T11:29:44.561Z,11.10
2023-03-31T11:35:06.457Z,7.70
2023-03-31T11:40:20.261Z,7.35
2023-03-31T11:45:22.376Z,6.50
2023-03-31T11:50:27.932Z,5.97
2023-03-31T11:55:24.075Z,5.88
2023-03-31T12:00:28.766Z,8.83
2023-03-31T12:05:25.958Z,7.82
2023-03-31T12:10:33.878Z,5.82
2023-03-31T12:15:36.169Z,6.65
2023-03-31T12:20:38.465Z,8.63
2023-03-31T12:25:39.280Z,10.27
2023-03-31T12:30:54.825Z,9.98
2023-03-31T12:36:12.343Z,7.72
2023-03-31T12:41:15.104Z,6.53
2023-03-31T12:46:26.244Z,6.65
2023-03-31T12:51:30.269Z,5.70
2023-03-31T12:56:45.045Z,9.60
2023-03-31T13:01:39.084Z,6.63
2023-03-31T13:07:20.952Z,3.88
2023-03-31T13:12:23.937Z,6.15
2023-03-31T13:17:29.335Z,4.85
2023-03-31T13:22:39.940Z,4.47
2023-03-31T13:27:39.995Z,6.63
2023-03-31T13:32:35.554Z,4.43
2023-03-31T13:37:59.164Z,3.83
2023-03-31T13:43:28.649Z,4.72
2023-03-31T13:48:50.552Z,4.25
2023-03-31T13:54:22.432Z,5.43
2023-03-31T13:59:46.169Z,3.17
2023-03-31T14:05:12.243Z,2.30
2023-03-31T14:10:29.816Z,3.17
2023-03-31T14:15:23.944Z,2.58
2023-03-31T14:20:31.820Z,1.92
2023-03-31T14:25:47.856Z,2.83
2023-03-31T14:30:48.155Z,2.55
2023-03-31T14:35:47.635Z,2.60
2023-03-31T14:40:49.852Z,1.70
2023-03-31T14:45:45.355Z,1.70
2023-03-31T14:50:39.543Z,3.15
2023-03-31T15:00:43.095Z,1.70
2023-03-31T15:05:35.922Z,1.40
2023-03-31T15:10:29.353Z,1.53
2023-03-31T15:15:22.127Z,2.25
2023-03-31T15:20:35.007Z,2.38
2023-03-31T15:25:31.023Z,2.00
2023-03-31T15:30:28.585Z,2.17
2023-03-31T15:35:27.989Z,1.85
2023-03-31T15:40:24.428Z,2.25
2023-03-31T15:45:43.937Z,1.60
2023-03-31T15:50:39.885Z,1.57
2023-03-31T16:00:49.163Z,3.30
2023-03-31T16:05:53.559Z,2.17
2023-03-31T16:11:10.050Z,4.22
2023-03-31T16:16:04.838Z,2.75
2023-03-31T16:21:01.927Z,4.70
2023-03-31T16:25:54.682Z,3.20
2023-03-31T16:30:55.244Z,3.60
2023-03-31T16:35:54.011Z,4.05
2023-03-31T16:40:48.006Z,3.05
2023-03-31T16:45:43.239Z,4.13
2023-03-31T16:50:35.878Z,4.10
2023-03-31T16:55:35.319Z,3.75
2023-03-31T17:00:26.318Z,2.92
2023-03-31T17:05:17.322Z,4.30
2023-03-31T17:10:13.989Z,2.92
2023-03-31T17:15:05.180Z,3.05
2023-03-31T17:19:56.325Z,5.38
2023-03-31T17:24:48.747Z,5.57
2023-03-31T17:29:49.113Z,8.37
2023-03-31T17:34:41.905Z,8.93
2023-03-31T17:39:33.303Z,9.67
2023-03-31T17:44:33.614Z,7.73
2023-03-31T17:49:32.885Z,8.85
2023-03-31T17:54:25.989Z,7.25
2023-03-31T17:59:20.259Z,5.68
2023-03-31T18:04:13.746Z,6.57
2023-03-31T18:09:13.671Z,8.48
2023-03-31T18:14:06.861Z,8.48
2023-03-31T18:18:57.796Z,11.82
2023-03-31T18:23:53.297Z,9.82
2023-03-31T18:28:47.888Z,8.77
2023-03-31T18:33:41.614Z,14.93
2023-03-31T18:38:34.983Z,12.50
2023-03-31T18:43:37.696Z,12.93
2023-03-31T18:48:33.269Z,11.48
2023-03-31T18:53:28.525Z,13.73
2023-03-31T18:58:21.997Z,14.30
2023-03-31T19:03:16.329Z,12.00
2023-03-31T19:08:14.272Z,12.80
2023-03-31T19:13:14.961Z,15.93
2023-03-31T19:18:08.839Z,17.65
2023-03-31T19:23:04.115Z,15.27
2023-03-31T19:28:00.778Z,17.07
2023-03-31T19:32:56.008Z,18.10
2023-03-31T19:37:47.086Z,16.90
2023-03-31T19:42:40.015Z,20.23
2023-03-31T19:47:35.761Z,18.88
2023-03-31T19:52:31.707Z,16.33
2023-03-31T19:57:24.210Z,15.23
2023-03-31T20:02:20.406Z,13.23
2023-03-31T20:07:17.748Z,13.75
2023-03-31T20:12:13.268Z,11.50
2023-03-31T20:17:08.343Z,14.70
2023-03-31T20:22:04.157Z,9.10
2023-03-31T20:27:00.808Z,10.40
2023-03-31T20:31:53.456Z,9.50
2023-03-31T20:36:55.413Z,10.63
2023-03-31T20:41:56.079Z,8.18
2023-03-31T20:46:58.077Z,9.32
2023-03-31T20:51:53.157Z,10.20
2023-03-31T20:56:46.793Z,10.73
2023-03-31T21:01:39.942Z,12.20
2023-03-31T21:06:35.847Z,8.43
2023-03-31T21:11:30.006Z,8.88
2023-03-31T21:16:28.527Z,5.70
2023-03-31T21:21:27.536Z,7.90
2023-03-31T21:26:27.383Z,11.10
2023-03-31T21:31:25.054Z,8.43
2023-03-31T21:36:26.174Z,11.03
2023-03-31T21:41:21.067Z,9.25
2023-03-31T21:46:21.438Z,7.35
2023-03-31T21:51:17.560Z,9.75
2023-03-31T21:56:22.827Z,9.23
2023-03-31T22:01:24.985Z,6.67
2023-03-31T22:06:27.243Z,7.63
2023-03-31T22:11:24.484Z,6.77
2023-03-31T22:16:26.269Z,8.23
2023-03-31T22:21:24.998Z,11.43
2023-03-31T22:26:18.690Z,17.47
2023-03-31T22:31:13.640Z,19.63
2023-03-31T22:36:10.002Z,15.93
2023-03-31T22:41:02.466Z,22.15
2023-03-31T22:45:59.098Z,27.92
2023-03-31T22:50:52.963Z,25.52
2023-03-31T22:55:54.182Z,25.58
2023-03-31T23:00:46.807Z,26.87
2023-03-31T23:05:38.848Z,29.10
2023-03-31T23:10:34.463Z,36.85
2023-03-31T23:15:32.269Z,32.70
2023-03-31T23:20:30.979Z,29.45
2023-03-31T23:25:24.793Z,27.77
2023-03-31T23:30:17.860Z,26.50
2023-03-31T23:35:16.970Z,20.17
2023-03-31T23:40:11.935Z,22.40
2023-03-31T23:45:03.843Z,23.45
2023-03-31T23:49:58.426Z,27.20
2023-03-31T23:54:53.692Z,35.50
2023-03-31T23:59:47.532Z,28.73
