createdAt,value
2018-05-21T00:00:14.606Z,25.1
2018-05-21T00:01:04.711Z,25.1
2018-05-21T00:01:54.733Z,25.1
2018-05-21T00:02:44.238Z,25.1
2018-05-21T00:03:34.933Z,25.1
2018-05-21T00:04:24.645Z,25.1
2018-05-21T00:05:14.713Z,25.1
2018-05-21T00:06:04.783Z,25.1
2018-05-21T00:06:55.132Z,25.1
2018-05-21T00:07:44.620Z,25.1
2018-05-21T00:08:35.240Z,25.1
2018-05-21T00:09:25.308Z,25.1
2018-05-21T00:10:15.418Z,25.1
2018-05-21T00:11:05.430Z,25.1
2018-05-21T00:11:54.974Z,25.1
2018-05-21T00:12:44.967Z,25.1
2018-05-21T00:13:35.664Z,25.1
2018-05-21T00:14:25.682Z,25.1
2018-05-21T00:15:14.690Z,25.1
2018-05-21T00:16:05.522Z,25.1
2018-05-21T00:16:55.886Z,25.1
2018-05-21T00:17:45.649Z,25.1
2018-05-21T00:18:36.089Z,25.1
2018-05-21T00:19:25.797Z,25.1
2018-05-21T00:20:15.877Z,25.1
2018-05-21T00:21:05.909Z,25.1
2018-05-21T00:21:56.235Z,25.1
2018-05-21T00:22:46.095Z,25
2018-05-21T00:23:35.861Z,25.1
2018-05-21T00:24:26.531Z,25.1
2018-05-21T00:25:16.234Z,25
2018-05-21T00:26:05.741Z,25.1
2018-05-21T00:26:56.362Z,25.1
2018-05-21T00:27:46.459Z,25.1
2018-05-21T00:28:36.207Z,25.1
2018-05-21T00:29:26.372Z,25
2018-05-21T00:30:16.622Z,25.1
2018-05-21T00:31:06.659Z,25
2018-05-21T00:31:57.057Z,25.1
2018-05-21T00:32:45.951Z,25.1
2018-05-21T00:33:37.184Z,25.1
2018-05-21T00:34:27.466Z,25.1
2018-05-21T00:35:17.088Z,25
2018-05-21T00:36:07.114Z,25.1
2018-05-21T00:36:56.848Z,25.1
2018-05-21T00:37:47.503Z,25
2018-05-21T00:38:37.614Z,25.1
2018-05-21T00:39:27.306Z,25.1
2018-05-21T00:40:17.702Z,25.1
2018-05-21T00:41:07.446Z,25
2018-05-21T00:41:56.961Z,25
2018-05-21T00:42:47.583Z,25.1
2018-05-21T00:43:37.107Z,25.1
2018-05-21T00:44:27.768Z,25
2018-05-21T00:45:17.510Z,25.1
2018-05-21T00:46:07.892Z,25.1
2018-05-21T00:46:57.642Z,25.1
2018-05-21T00:47:48.015Z,25.1
2018-05-21T00:48:38.018Z,25.1
2018-05-21T00:49:27.818Z,25.1
2018-05-21T00:50:18.594Z,25.1
2018-05-21T00:51:08.254Z,25
2018-05-21T00:51:58.256Z,25
2018-05-21T00:52:48.035Z,25
2018-05-21T00:53:38.104Z,25.1
2018-05-21T00:54:27.902Z,25.1
2018-05-21T00:55:18.505Z,25
2018-05-21T00:56:08.290Z,25.1
2018-05-21T00:56:58.647Z,25.1
2018-05-21T00:57:48.985Z,25
2018-05-21T00:58:38.540Z,25
2018-05-21T00:59:29.163Z,25
2018-05-21T01:00:18.641Z,25
2018-05-21T01:01:09.014Z,25
2018-05-21T01:01:58.843Z,25
2018-05-21T01:02:49.432Z,25
2018-05-21T01:03:39.458Z,25
2018-05-21T01:04:29.561Z,25
2018-05-21T01:05:19.579Z,25
2018-05-21T01:06:09.647Z,25
2018-05-21T01:06:59.697Z,25
2018-05-21T01:07:49.216Z,25
2018-05-21T01:08:39.526Z,25
2018-05-21T01:09:29.604Z,25.1
2018-05-21T01:10:19.680Z,25
2018-05-21T01:11:10.009Z,25
2018-05-21T01:12:00.102Z,25
2018-05-21T01:12:49.917Z,25.1
2018-05-21T01:13:39.693Z,25.1
2018-05-21T01:14:30.026Z,25
2018-05-21T01:15:20.071Z,25
2018-05-21T01:16:10.146Z,25
2018-05-21T01:17:00.204Z,25.1
2018-05-21T01:17:50.009Z,25
2018-05-21T01:18:40.626Z,25
2018-05-21T01:19:30.411Z,25
2018-05-21T01:20:20.775Z,25
2018-05-21T01:21:09.732Z,25
2018-05-21T01:22:00.613Z,25
2018-05-21T01:22:50.166Z,25
2018-05-21T01:23:40.993Z,25
2018-05-21T01:24:31.075Z,25
2018-05-21T01:25:20.896Z,25
2018-05-21T01:26:11.221Z,25
2018-05-21T01:27:00.696Z,25
2018-05-21T01:27:51.384Z,25
2018-05-21T01:28:40.300Z,25
2018-05-21T01:29:31.153Z,25
2018-05-21T01:30:21.295Z,25
2018-05-21T01:31:11.634Z,25
2018-05-21T01:32:01.610Z,25
2018-05-21T01:32:51.209Z,25
2018-05-21T01:33:41.213Z,25
2018-05-21T01:34:31.570Z,25
2018-05-21T01:35:21.611Z,25
2018-05-21T01:36:12.005Z,25
2018-05-21T01:37:01.737Z,25
2018-05-21T01:37:51.880Z,25
2018-05-21T01:38:42.138Z,25
2018-05-21T01:39:31.940Z,25
2018-05-21T01:40:22.079Z,25
2018-05-21T01:41:12.039Z,25
2018-05-21T01:42:02.174Z,25
2018-05-21T01:42:52.491Z,25
2018-05-21T01:43:42.250Z,25
2018-05-21T01:44:32.288Z,25
2018-05-21T01:45:22.361Z,25
2018-05-21T01:46:12.179Z,25
2018-05-21T01:47:02.784Z,25
2018-05-21T01:47:52.271Z,25
2018-05-21T01:48:42.896Z,25
2018-05-21T01:49:32.994Z,25
2018-05-21T01:50:22.458Z,25
2018-05-21T01:51:12.860Z,25
2018-05-21T01:52:02.959Z,25
2018-05-21T01:52:52.688Z,25
2018-05-21T01:53:42.781Z,25
2018-05-21T01:54:32.787Z,25
2018-05-21T01:55:22.878Z,25
2018-05-21T01:56:13.512Z,25
2018-05-21T01:57:03.000Z,25
2018-05-21T01:57:53.609Z,25
2018-05-21T01:58:43.726Z,25
2018-05-21T01:59:33.738Z,25
2018-05-21T02:00:23.520Z,25
2018-05-21T02:01:13.858Z,25
2018-05-21T02:02:03.623Z,25
2018-05-21T02:02:53.442Z,25
2018-05-21T02:03:43.531Z,25
2018-05-21T02:04:33.881Z,25
2018-05-21T02:05:24.283Z,25
2018-05-21T02:06:14.274Z,25
2018-05-21T02:07:04.046Z,25
2018-05-21T02:07:54.401Z,25
2018-05-21T02:08:44.111Z,25
2018-05-21T02:09:34.548Z,25
2018-05-21T02:10:24.299Z,25
2018-05-21T02:11:14.633Z,25
2018-05-21T02:12:04.742Z,25
2018-05-21T02:12:54.540Z,25
2018-05-21T02:13:44.570Z,25
2018-05-21T02:14:34.872Z,25
2018-05-21T02:15:24.768Z,25
2018-05-21T02:16:15.030Z,25
2018-05-21T02:17:04.831Z,25
2018-05-21T02:17:55.169Z,25
2018-05-21T02:18:44.647Z,25
2018-05-21T02:19:34.740Z,25
2018-05-21T02:20:24.862Z,25
2018-05-21T02:21:14.321Z,25
2018-05-21T02:22:04.397Z,25
2018-05-21T02:22:54.715Z,25
2018-05-21T02:23:44.382Z,25
2018-05-21T02:24:34.860Z,25
2018-05-21T02:25:25.181Z,25
2018-05-21T02:26:14.983Z,25
2018-05-21T02:27:05.259Z,25
2018-05-21T02:27:55.647Z,25
2018-05-21T02:28:46.012Z,25
2018-05-21T02:29:35.197Z,25
2018-05-21T02:30:25.843Z,25
2018-05-21T02:31:16.281Z,25
2018-05-21T02:32:05.728Z,25
2018-05-21T02:32:55.785Z,25
2018-05-21T02:33:46.388Z,25
2018-05-21T02:34:35.930Z,25
2018-05-21T02:35:26.238Z,25
2018-05-21T02:36:16.017Z,25
2018-05-21T02:37:06.107Z,25
2018-05-21T02:37:56.460Z,25
2018-05-21T02:38:46.781Z,25
2018-05-21T02:39:36.569Z,25
2018-05-21T02:40:26.893Z,25
2018-05-21T02:41:16.460Z,25
2018-05-21T02:42:06.753Z,25
2018-05-21T02:42:57.093Z,25
2018-05-21T02:43:47.132Z,25
2018-05-21T02:44:37.213Z,25
2018-05-21T02:45:27.004Z,25
2018-05-21T02:46:17.047Z,25
2018-05-21T02:47:07.389Z,25
2018-05-21T02:47:57.205Z,25
2018-05-21T02:48:46.957Z,25
2018-05-21T02:49:36.456Z,25
2018-05-21T02:50:27.663Z,25
2018-05-21T02:51:17.168Z,25
2018-05-21T02:52:07.783Z,25
2018-05-21T02:52:57.608Z,25
2018-05-21T02:53:47.428Z,25
2018-05-21T02:54:37.425Z,24.9
2018-05-21T02:55:27.466Z,25
2018-05-21T02:56:17.260Z,25
2018-05-21T02:57:07.708Z,25
2018-05-21T02:57:57.672Z,25
2018-05-21T02:58:48.331Z,25
2018-05-21T02:59:37.813Z,25
2018-05-21T03:00:28.130Z,25
2018-05-21T03:01:18.185Z,25
2018-05-21T03:02:08.550Z,25
2018-05-21T03:02:58.107Z,25
2018-05-21T03:03:47.882Z,24.9
2018-05-21T03:04:38.189Z,25
2018-05-21T03:05:28.879Z,25
2018-05-21T03:06:18.025Z,25
2018-05-21T03:07:08.081Z,25
2018-05-21T03:07:58.151Z,24.9
2018-05-21T03:08:49.063Z,25
2018-05-21T03:09:38.841Z,25
2018-05-21T03:10:29.187Z,25
2018-05-21T03:11:18.972Z,24.9
2018-05-21T03:12:09.273Z,25
2018-05-21T03:12:59.095Z,24.9
2018-05-21T03:13:49.196Z,25
2018-05-21T03:14:39.254Z,25
2018-05-21T03:15:29.272Z,25
2018-05-21T03:16:18.588Z,24.9
2018-05-21T03:17:08.881Z,24.9
2018-05-21T03:17:59.734Z,25
2018-05-21T03:18:49.249Z,25
2018-05-21T03:19:39.411Z,25
2018-05-21T03:20:29.679Z,25
2018-05-21T03:21:20.105Z,25
2018-05-21T03:22:10.104Z,25
2018-05-21T03:22:59.321Z,25
2018-05-21T03:23:49.902Z,24.9
2018-05-21T03:24:40.259Z,24.9
2018-05-21T03:25:29.317Z,24.9
2018-05-21T03:26:20.110Z,25
2018-05-21T03:27:10.196Z,25
2018-05-21T03:27:59.677Z,25
2018-05-21T03:28:50.289Z,24.9
2018-05-21T03:29:40.370Z,24.9
2018-05-21T03:30:30.781Z,25
2018-05-21T03:31:20.509Z,25
2018-05-21T03:32:10.012Z,25
2018-05-21T03:33:00.338Z,24.9
2018-05-21T03:33:50.963Z,25
2018-05-21T03:34:41.547Z,25
2018-05-21T03:35:30.554Z,25
2018-05-21T03:36:20.885Z,25
2018-05-21T03:37:10.945Z,24.9
2018-05-21T03:38:00.769Z,25
2018-05-21T03:38:50.788Z,24.9
2018-05-21T03:39:41.119Z,24.9
2018-05-21T03:40:31.456Z,24.9
2018-05-21T03:41:21.557Z,24.9
2018-05-21T03:42:11.596Z,24.9
2018-05-21T03:43:01.444Z,25
2018-05-21T03:43:51.537Z,24.9
2018-05-21T03:44:41.245Z,24.9
2018-05-21T03:45:31.307Z,25
2018-05-21T03:46:21.421Z,25
2018-05-21T03:47:11.989Z,24.9
2018-05-21T03:48:02.066Z,24.9
2018-05-21T03:48:51.819Z,24.9
2018-05-21T03:49:42.211Z,24.9
2018-05-21T03:50:31.986Z,24.9
2018-05-21T03:51:22.138Z,24.9
2018-05-21T03:52:12.385Z,24.9
2018-05-21T03:53:02.198Z,24.9
2018-05-21T03:53:52.560Z,24.9
2018-05-21T03:54:42.595Z,24.9
2018-05-21T03:55:32.723Z,24.9
2018-05-21T03:56:22.777Z,25
2018-05-21T03:57:12.520Z,24.9
2018-05-21T03:58:02.543Z,25
2018-05-21T03:58:52.890Z,24.9
2018-05-21T03:59:42.963Z,25
2018-05-21T04:00:32.445Z,24.9
2018-05-21T04:01:21.954Z,24.9
2018-05-21T04:02:13.142Z,25
2018-05-21T04:03:03.225Z,25
2018-05-21T04:03:53.022Z,24.9
2018-05-21T04:04:42.781Z,24.9
2018-05-21T04:05:33.134Z,24.9
2018-05-21T04:06:23.293Z,25
2018-05-21T04:07:13.528Z,24.9
2018-05-21T04:08:03.584Z,24.9
2018-05-21T04:08:53.481Z,24.9
2018-05-21T04:09:43.170Z,25
2018-05-21T04:10:33.514Z,24.9
2018-05-21T04:11:23.296Z,24.9
2018-05-21T04:12:13.901Z,24.9
2018-05-21T04:13:03.754Z,25
2018-05-21T04:13:54.066Z,24.9
2018-05-21T04:14:44.105Z,24.9
2018-05-21T04:15:34.154Z,24.9
2018-05-21T04:16:24.225Z,24.9
2018-05-21T04:17:14.020Z,24.9
2018-05-21T04:18:04.097Z,25
2018-05-21T04:18:55.076Z,24.9
2018-05-21T04:19:44.214Z,25
2018-05-21T04:20:34.000Z,24.9
2018-05-21T04:21:24.340Z,25
2018-05-21T04:22:14.432Z,24.9
2018-05-21T04:23:04.433Z,25
2018-05-21T04:23:54.261Z,25
2018-05-21T04:24:44.570Z,24.9
2018-05-21T04:25:35.450Z,25
2018-05-21T04:26:25.019Z,24.9
2018-05-21T04:27:15.096Z,24.9
2018-05-21T04:28:05.139Z,24.9
2018-05-21T04:28:55.174Z,24.9
2018-05-21T04:29:44.793Z,24.9
2018-05-21T04:30:34.469Z,24.9
2018-05-21T04:31:25.132Z,25
2018-05-21T04:32:14.695Z,25
2018-05-21T04:33:05.009Z,24.9
2018-05-21T04:33:54.243Z,24.9
2018-05-21T04:34:44.878Z,24.9
2018-05-21T04:35:34.868Z,25
2018-05-21T04:36:25.810Z,25
2018-05-21T04:37:14.793Z,24.9
2018-05-21T04:38:05.439Z,24.9
2018-05-21T04:38:55.462Z,24.9
2018-05-21T04:39:44.985Z,25
2018-05-21T04:40:35.047Z,25
2018-05-21T04:41:25.657Z,25
2018-05-21T04:42:15.742Z,25
2018-05-21T04:43:05.852Z,24.9
2018-05-21T04:43:55.870Z,24.9
2018-05-21T04:44:45.647Z,24.9
2018-05-21T04:45:35.808Z,25
2018-05-21T04:46:25.773Z,25
2018-05-21T04:47:14.995Z,25
2018-05-21T04:48:05.930Z,24.9
2018-05-21T04:48:55.973Z,25
2018-05-21T04:49:46.013Z,25
2018-05-21T04:50:35.889Z,24.9
2018-05-21T04:51:25.651Z,25
2018-05-21T04:52:15.740Z,25
2018-05-21T04:53:05.238Z,24.9
2018-05-21T04:53:55.593Z,24.9
2018-05-21T04:54:45.376Z,24.9
2018-05-21T04:55:36.735Z,24.9
2018-05-21T04:56:26.840Z,24.9
2018-05-21T04:57:16.965Z,24.9
2018-05-21T04:58:06.404Z,24.9
2018-05-21T04:58:56.717Z,24.9
2018-05-21T04:59:47.059Z,24.9
2018-05-21T05:00:36.848Z,24.9
2018-05-21T05:01:27.413Z,24.9
2018-05-21T05:02:16.812Z,24.9
2018-05-21T05:03:06.974Z,24.9
2018-05-21T05:03:57.393Z,24.8
2018-05-21T05:04:47.659Z,24.8
2018-05-21T05:05:38.020Z,24.8
2018-05-21T05:06:27.689Z,24.8
2018-05-21T05:07:17.554Z,24.8
2018-05-21T05:08:08.182Z,24.8
2018-05-21T05:08:57.953Z,24.8
2018-05-21T05:09:48.006Z,24.8
2018-05-21T05:10:38.419Z,24.8
2018-05-21T05:11:28.220Z,24.8
2018-05-21T05:12:18.238Z,24.8
2018-05-21T05:13:08.004Z,24.7
2018-05-21T05:13:58.391Z,24.7
2018-05-21T05:14:48.707Z,24.7
2018-05-21T05:15:38.848Z,24.7
2018-05-21T05:16:28.835Z,24.7
2018-05-21T05:17:18.957Z,24.7
2018-05-21T05:18:08.691Z,24.7
2018-05-21T05:18:57.904Z,24.7
2018-05-21T05:19:47.675Z,24.7
2018-05-21T05:20:38.581Z,24.7
2018-05-21T05:21:29.316Z,24.8
2018-05-21T05:22:19.004Z,24.8
2018-05-21T05:23:09.078Z,24.8
2018-05-21T05:23:58.909Z,24.8
2018-05-21T05:24:49.477Z,24.8
2018-05-21T05:25:38.965Z,24.8
2018-05-21T05:26:29.560Z,24.8
2018-05-21T05:27:18.827Z,24.8
2018-05-21T05:28:08.871Z,24.8
2018-05-21T05:28:59.500Z,24.8
2018-05-21T05:29:49.298Z,24.8
2018-05-21T05:30:39.922Z,24.8
2018-05-21T05:31:29.403Z,24.8
2018-05-21T05:32:19.301Z,23.9
2018-05-21T05:33:09.871Z,25.1
2018-05-21T05:33:59.974Z,30.9
2018-05-21T05:34:50.209Z,32.3
2018-05-21T05:35:40.283Z,30.4
2018-05-21T05:36:30.345Z,27.6
2018-05-21T05:37:20.403Z,26
2018-05-21T05:38:10.189Z,25.8
2018-05-21T05:39:00.558Z,26.3
2018-05-21T05:39:50.045Z,26.9
2018-05-21T05:40:40.096Z,27.3
2018-05-21T05:41:29.881Z,27.1
2018-05-21T05:42:20.490Z,26.9
2018-05-21T05:43:10.850Z,26.7
2018-05-21T05:44:00.904Z,26.6
2018-05-21T05:44:50.382Z,26.8
2018-05-21T05:45:41.117Z,26.8
2018-05-21T05:46:30.801Z,26.8
2018-05-21T05:47:20.669Z,26.9
2018-05-21T05:48:11.229Z,27
2018-05-21T05:49:01.321Z,27
2018-05-21T05:49:51.318Z,27
2018-05-21T05:50:41.166Z,27.1
2018-05-21T05:51:30.910Z,27.4
2018-05-21T05:52:21.539Z,27.7
2018-05-21T05:53:11.330Z,28
2018-05-21T05:54:01.407Z,28.2
2018-05-21T05:54:51.499Z,28.4
2018-05-21T05:55:41.504Z,28.6
2018-05-21T05:56:31.576Z,28.6
2018-05-21T05:57:21.633Z,28.6
2018-05-21T05:58:11.489Z,28.4
2018-05-21T05:59:02.052Z,28.1
2018-05-21T06:00:42.151Z,27.6
2018-05-21T06:01:32.208Z,27.6
2018-05-21T06:02:22.305Z,27.4
2018-05-21T06:03:11.807Z,27.4
2018-05-21T06:04:02.143Z,27.3
2018-05-21T06:04:52.194Z,27.3
2018-05-21T06:05:42.549Z,27.1
2018-05-21T06:06:32.112Z,27.1
2018-05-21T06:07:22.275Z,27
2018-05-21T06:08:12.736Z,26.9
2018-05-21T06:09:02.058Z,26.9
2018-05-21T06:09:52.448Z,26.8
2018-05-21T06:10:42.415Z,26.8
2018-05-21T06:11:31.732Z,26.8
2018-05-21T06:12:22.295Z,26.8
2018-05-21T06:13:12.618Z,26.8
2018-05-21T06:14:02.141Z,26.9
2018-05-21T06:14:53.231Z,26.9
2018-05-21T06:15:43.285Z,27
2018-05-21T06:16:33.367Z,27.1
2018-05-21T06:17:23.433Z,27.3
2018-05-21T06:18:13.221Z,27.4
2018-05-21T06:19:03.575Z,27.6
2018-05-21T06:19:53.340Z,27.7
2018-05-21T06:21:33.472Z,28
2018-05-21T06:22:23.225Z,28.2
2018-05-21T06:23:13.602Z,28.5
2018-05-21T06:24:03.492Z,28.9
2018-05-21T06:24:53.993Z,29.2
2018-05-21T06:25:44.070Z,29.4
2018-05-21T06:26:33.558Z,29.5
2018-05-21T06:27:23.712Z,29.6
2018-05-21T06:28:13.188Z,29.9
2018-05-21T06:29:04.355Z,30.2
2018-05-21T06:29:53.840Z,30.6
2018-05-21T06:30:43.890Z,30.8
2018-05-21T06:31:34.525Z,31
2018-05-21T06:32:24.563Z,31.3
2018-05-21T06:33:14.080Z,31.6
2018-05-21T06:34:06.155Z,31.7
2018-05-21T06:34:54.769Z,31.8
2018-05-21T06:35:44.807Z,31.9
2018-05-21T06:36:34.894Z,32.1
2018-05-21T06:37:24.956Z,32.4
2018-05-21T06:38:14.752Z,32.6
2018-05-21T06:39:04.638Z,32.7
2018-05-21T06:39:54.584Z,32.6
2018-05-21T06:40:44.673Z,32.5
2018-05-21T06:41:35.022Z,32.4
2018-05-21T06:42:24.791Z,32.4
2018-05-21T06:43:15.403Z,32.4
2018-05-21T06:44:05.512Z,32.4
2018-05-21T06:44:54.987Z,32.4
2018-05-21T06:45:45.320Z,32.5
2018-05-21T06:46:35.137Z,32.6
2018-05-21T06:47:24.879Z,32.7
2018-05-21T06:48:15.509Z,32.8
2018-05-21T06:49:05.272Z,32.9
2018-05-21T06:49:55.341Z,32.9
2018-05-21T06:50:45.101Z,32.9
2018-05-21T06:51:36.117Z,32.8
2018-05-21T06:52:25.812Z,32.7
2018-05-21T06:53:15.336Z,32.6
2018-05-21T06:54:05.948Z,32.7
2018-05-21T06:54:56.020Z,32.8
2018-05-21T06:55:45.509Z,32.8
2018-05-21T06:56:36.389Z,32.9
2018-05-21T06:57:26.261Z,32.9
2018-05-21T06:58:16.272Z,33.1
2018-05-21T06:59:06.606Z,33.3
2018-05-21T06:59:56.664Z,33.4
2018-05-21T07:00:46.443Z,33.5
2018-05-21T07:01:36.234Z,33.6
2018-05-21T07:02:26.301Z,33.6
2018-05-21T07:03:16.445Z,33.6
2018-05-21T07:04:06.994Z,33.7
2018-05-21T07:04:57.015Z,33.7
2018-05-21T07:05:46.256Z,33.7
2018-05-21T07:06:37.158Z,33.7
2018-05-21T07:07:27.240Z,33.7
2018-05-21T07:08:17.023Z,33.7
2018-05-21T07:09:07.160Z,33.7
2018-05-21T07:09:57.124Z,33.8
2018-05-21T07:10:47.562Z,33.8
2018-05-21T07:11:37.309Z,33.9
2018-05-21T07:12:27.121Z,34
2018-05-21T07:13:17.386Z,34.1
2018-05-21T07:14:07.173Z,34.3
2018-05-21T07:14:57.236Z,34.4
2018-05-21T07:15:47.579Z,34.6
2018-05-21T07:16:37.625Z,34.8
2018-05-21T07:17:27.718Z,34.8
2018-05-21T07:18:18.689Z,34.8
2018-05-21T07:19:07.867Z,34.8
2018-05-21T07:19:57.623Z,34.9
2018-05-21T07:20:48.247Z,34.9
2018-05-21T07:21:38.053Z,35.1
2018-05-21T07:22:27.818Z,35.3
2018-05-21T07:23:18.453Z,35.4
2018-05-21T07:24:08.509Z,35.5
2018-05-21T07:24:58.022Z,35.6
2018-05-21T07:25:48.074Z,35.7
2018-05-21T07:26:37.855Z,36
2018-05-21T07:27:28.777Z,36.3
2018-05-21T07:28:18.578Z,36.5
2018-05-21T07:29:08.342Z,36.6
2018-05-21T07:29:58.974Z,36.7
2018-05-21T07:30:48.715Z,36.8
2018-05-21T07:31:39.507Z,36.9
2018-05-21T07:32:28.580Z,36.9
2018-05-21T07:33:18.948Z,36.7
2018-05-21T07:34:08.699Z,36.5
2018-05-21T07:34:59.023Z,36.3
2018-05-21T07:35:49.124Z,36.2
2018-05-21T07:36:38.886Z,36.1
2018-05-21T07:37:29.257Z,36.1
2018-05-21T07:38:19.584Z,36.1
2018-05-21T07:39:09.073Z,36
2018-05-21T07:39:59.404Z,35.9
2018-05-21T07:40:49.801Z,35.9
2018-05-21T07:41:39.809Z,35.9
2018-05-21T07:42:29.906Z,35.8
2018-05-21T07:43:19.653Z,35.8
2018-05-21T07:44:10.040Z,35.8
2018-05-21T07:45:00.090Z,35.9
2018-05-21T07:45:49.046Z,35.9
2018-05-21T07:46:40.204Z,35.9
2018-05-21T07:47:29.733Z,36
2018-05-21T07:48:20.058Z,36.1
2018-05-21T07:49:10.444Z,36.1
2018-05-21T07:50:00.173Z,36.3
2018-05-21T07:50:50.536Z,36.3
2018-05-21T07:51:41.806Z,36.3
2018-05-21T07:52:30.651Z,36.4
2018-05-21T07:53:20.708Z,36.5
2018-05-21T07:54:10.519Z,36.6
2018-05-21T07:55:00.561Z,36.6
2018-05-21T07:55:50.904Z,36.6
2018-05-21T07:56:40.405Z,36.5
2018-05-21T07:57:30.740Z,36.5
2018-05-21T07:58:21.847Z,36.5
2018-05-21T07:59:10.903Z,36.6
2018-05-21T08:00:01.242Z,36.6
2018-05-21T08:00:51.290Z,36.6
2018-05-21T08:01:41.319Z,36.6
2018-05-21T08:02:31.146Z,36.6
2018-05-21T08:03:21.481Z,36.6
2018-05-21T08:04:11.596Z,36.6
2018-05-21T08:05:01.585Z,36.6
2018-05-21T08:05:51.084Z,36.6
2018-05-21T08:06:41.747Z,36.6
2018-05-21T08:07:31.485Z,36.7
2018-05-21T08:08:21.000Z,36.7
2018-05-21T08:09:11.649Z,36.8
2018-05-21T08:10:01.724Z,36.8
2018-05-21T08:10:51.524Z,36.7
2018-05-21T08:11:42.121Z,36.6
2018-05-21T08:12:32.157Z,36.6
2018-05-21T08:13:21.981Z,36.4
2018-05-21T08:14:11.772Z,36.3
2018-05-21T08:15:02.383Z,36.2
2018-05-21T08:15:52.455Z,36.2
2018-05-21T08:16:42.622Z,36.2
2018-05-21T08:17:32.349Z,36.2
2018-05-21T08:18:22.619Z,36.1
2018-05-21T08:19:12.396Z,36.1
2018-05-21T08:20:02.458Z,36.1
2018-05-21T08:20:52.794Z,36.1
2018-05-21T08:21:42.881Z,36
2018-05-21T08:22:32.932Z,35.9
2018-05-21T08:23:22.698Z,35.9
2018-05-21T08:24:12.790Z,35.8
2018-05-21T08:25:02.832Z,35.8
2018-05-21T08:25:53.179Z,35.7
2018-05-21T08:26:42.758Z,35.6
2018-05-21T08:27:33.325Z,35.6
2018-05-21T08:28:23.123Z,35.5
2018-05-21T08:29:13.467Z,35.5
2018-05-21T08:30:03.269Z,35.4
2018-05-21T08:30:53.583Z,35.3
2018-05-21T08:31:43.646Z,35.3
2018-05-21T08:32:33.711Z,35.3
2018-05-21T08:33:23.561Z,35.2
2018-05-21T08:34:13.546Z,35.1
2018-05-21T08:35:03.339Z,35.1
2018-05-21T08:35:53.093Z,35
2018-05-21T08:36:43.476Z,34.9
2018-05-21T08:37:33.508Z,34.9
2018-05-21T08:38:24.117Z,34.9
2018-05-21T08:39:14.228Z,34.8
2018-05-21T08:40:04.013Z,34.8
2018-05-21T08:40:53.750Z,34.8
2018-05-21T08:41:44.359Z,34.7
2018-05-21T08:42:34.210Z,34.6
2018-05-21T08:43:24.562Z,34.6
2018-05-21T08:44:13.771Z,34.6
2018-05-21T08:45:04.355Z,34.6
2018-05-21T08:45:54.704Z,34.5
2018-05-21T08:46:44.044Z,34.5
2018-05-21T08:47:34.306Z,34.5
2018-05-21T08:48:24.773Z,34.4
2018-05-21T08:49:14.130Z,34.4
2018-05-21T08:50:04.764Z,34.4
2018-05-21T08:50:54.618Z,34.4
2018-05-21T08:51:44.620Z,34.4
2018-05-21T08:52:34.362Z,34.4
2018-05-21T08:53:25.002Z,34.4
2018-05-21T08:54:15.325Z,34.3
2018-05-21T08:55:05.657Z,34.3
2018-05-21T08:55:55.490Z,34.3
2018-05-21T08:56:45.750Z,34.3
2018-05-21T08:57:35.348Z,34.2
2018-05-21T08:58:25.384Z,34.1
2018-05-21T08:59:15.699Z,34.1
2018-05-21T09:00:05.875Z,34.1
2018-05-21T09:00:55.820Z,34
2018-05-21T09:01:45.340Z,33.9
2018-05-21T09:02:35.665Z,33.9
2018-05-21T09:03:25.497Z,33.9
2018-05-21T09:04:15.550Z,33.9
2018-05-21T09:05:06.169Z,33.9
2018-05-21T09:05:56.224Z,33.8
2018-05-21T09:06:46.272Z,33.8
2018-05-21T09:07:36.066Z,33.8
2018-05-21T09:08:25.581Z,33.8
2018-05-21T09:09:16.468Z,33.8
2018-05-21T09:10:06.717Z,33.8
2018-05-21T09:10:56.316Z,33.8
2018-05-21T09:11:45.936Z,33.8
2018-05-21T09:12:36.022Z,33.8
2018-05-21T09:13:26.240Z,33.8
2018-05-21T09:14:16.873Z,33.8
2018-05-21T09:15:06.732Z,33.8
2018-05-21T09:15:56.463Z,33.9
2018-05-21T09:16:47.268Z,33.9
2018-05-21T09:17:36.823Z,33.9
2018-05-21T09:18:27.167Z,33.9
2018-05-21T09:19:17.252Z,33.9
2018-05-21T09:20:07.005Z,33.9
2018-05-21T09:20:57.091Z,33.9
2018-05-21T09:21:46.891Z,34
2018-05-21T09:22:38.135Z,34
2018-05-21T09:23:27.533Z,34
2018-05-21T09:24:17.032Z,34
2018-05-21T09:25:07.662Z,34
2018-05-21T09:25:57.624Z,34.1
2018-05-21T09:26:47.249Z,34.1
2018-05-21T09:27:37.294Z,34.1
2018-05-21T09:28:26.840Z,34.1
2018-05-21T09:29:17.996Z,34.1
2018-05-21T09:30:08.113Z,34.1
2018-05-21T09:30:57.554Z,34.1
2018-05-21T09:31:47.907Z,34.1
2018-05-21T09:32:37.681Z,34.1
2018-05-21T09:33:27.472Z,34.1
2018-05-21T09:34:17.148Z,34.1
2018-05-21T09:35:07.485Z,34.1
2018-05-21T09:35:58.241Z,34.1
2018-05-21T09:36:48.095Z,34.1
2018-05-21T09:37:37.762Z,34.2
2018-05-21T09:38:27.870Z,34.2
2018-05-21T09:39:18.727Z,34.2
2018-05-21T09:40:08.847Z,34.2
2018-05-21T09:40:58.875Z,34.3
2018-05-21T09:41:48.664Z,34.3
2018-05-21T09:42:38.451Z,34.3
2018-05-21T09:43:28.818Z,34.3
2018-05-21T09:44:18.848Z,34.3
2018-05-21T09:45:09.249Z,34.3
2018-05-21T09:45:59.286Z,34.4
2018-05-21T09:46:49.010Z,34.4
2018-05-21T09:47:39.399Z,34.4
2018-05-21T09:48:28.897Z,34.4
2018-05-21T09:49:19.204Z,34.4
2018-05-21T09:50:09.033Z,34.4
2018-05-21T09:50:59.638Z,34.4
2018-05-21T09:51:49.428Z,34.4
2018-05-21T09:52:39.331Z,34.3
2018-05-21T09:53:29.561Z,34.3
2018-05-21T09:54:19.646Z,34.3
2018-05-21T09:55:09.943Z,34.3
2018-05-21T09:56:00.025Z,34.3
2018-05-21T09:56:49.831Z,34.3
2018-05-21T09:57:40.148Z,34.3
2018-05-21T09:58:30.222Z,34.2
2018-05-21T09:59:19.718Z,34.2
2018-05-21T10:00:10.331Z,34.1
2018-05-21T10:01:00.423Z,34.1
2018-05-21T10:01:50.556Z,34.1
2018-05-21T10:02:39.999Z,34.1
2018-05-21T10:03:30.296Z,34.1
2018-05-21T10:04:20.725Z,34
2018-05-21T10:05:10.732Z,33.9
2018-05-21T10:06:00.770Z,33.9
2018-05-21T10:06:50.820Z,33.9
2018-05-21T10:07:40.352Z,33.9
2018-05-21T10:08:30.672Z,33.9
2018-05-21T10:09:20.759Z,33.8
2018-05-21T10:10:10.921Z,33.9
2018-05-21T10:11:01.151Z,33.9
2018-05-21T10:11:50.919Z,33.9
2018-05-21T10:12:41.017Z,33.9
2018-05-21T10:13:31.072Z,33.9
2018-05-21T10:14:21.479Z,33.9
2018-05-21T10:15:11.461Z,33.9
2018-05-21T10:16:01.276Z,33.9
2018-05-21T10:16:51.601Z,33.9
2018-05-21T10:17:41.400Z,33.9
2018-05-21T10:18:31.721Z,33.8
2018-05-21T10:19:21.864Z,33.8
2018-05-21T10:20:11.566Z,33.8
2018-05-21T10:21:01.890Z,33.8
2018-05-21T10:21:51.734Z,33.8
2018-05-21T10:22:42.105Z,33.7
2018-05-21T10:23:31.859Z,33.7
2018-05-21T10:24:22.160Z,33.7
2018-05-21T10:25:12.226Z,33.7
2018-05-21T10:26:03.164Z,33.7
2018-05-21T10:26:52.107Z,33.6
2018-05-21T10:27:42.434Z,33.6
2018-05-21T10:28:32.275Z,33.6
2018-05-21T10:29:21.969Z,33.6
2018-05-21T10:30:12.600Z,33.6
2018-05-21T10:31:02.657Z,33.6
2018-05-21T10:31:52.747Z,33.5
2018-05-21T10:32:42.808Z,33.5
2018-05-21T10:33:32.827Z,33.5
2018-05-21T10:34:22.643Z,33.4
2018-05-21T10:35:12.711Z,33.4
2018-05-21T10:36:03.040Z,33.4
2018-05-21T10:36:53.125Z,33.4
2018-05-21T10:37:43.192Z,33.4
2018-05-21T10:38:33.337Z,33.4
2018-05-21T10:39:23.033Z,33.4
2018-05-21T10:40:13.090Z,33.4
2018-05-21T10:41:03.161Z,33.4
2018-05-21T10:41:53.500Z,33.5
2018-05-21T10:42:42.411Z,33.5
2018-05-21T10:43:33.056Z,33.5
2018-05-21T10:44:23.760Z,33.6
2018-05-21T10:45:13.749Z,33.6
2018-05-21T10:46:03.554Z,33.6
2018-05-21T10:46:52.764Z,33.6
2018-05-21T10:47:43.679Z,33.7
2018-05-21T10:48:33.796Z,33.8
2018-05-21T10:49:24.083Z,33.8
2018-05-21T10:50:13.885Z,33.8
2018-05-21T10:51:03.622Z,33.8
2018-05-21T10:51:54.509Z,33.8
2018-05-21T10:52:43.779Z,33.8
2018-05-21T10:53:34.366Z,33.8
2018-05-21T10:54:24.755Z,33.8
2018-05-21T10:55:14.571Z,33.8
2018-05-21T10:56:04.269Z,33.8
2018-05-21T10:56:54.622Z,33.8
2018-05-21T10:57:45.723Z,33.8
2018-05-21T10:58:34.782Z,33.8
2018-05-21T10:59:25.062Z,33.8
2018-05-21T11:00:14.812Z,33.9
2018-05-21T11:01:04.398Z,33.9
2018-05-21T11:01:55.726Z,33.9
2018-05-21T11:02:44.519Z,34
2018-05-21T11:03:35.136Z,34
2018-05-21T11:04:24.992Z,34
2018-05-21T11:05:14.991Z,34.1
2018-05-21T11:06:04.217Z,34.1
2018-05-21T11:06:55.127Z,34.1
2018-05-21T11:07:45.164Z,34.1
2018-05-21T11:08:35.211Z,34.1
2018-05-21T11:09:25.639Z,34.1
2018-05-21T11:10:15.676Z,34.2
2018-05-21T11:11:05.458Z,34.3
2018-05-21T11:11:55.842Z,34.3
2018-05-21T11:12:45.312Z,34.4
2018-05-21T11:13:35.917Z,34.4
2018-05-21T11:14:25.232Z,34.5
2018-05-21T11:15:15.516Z,34.6
2018-05-21T11:16:05.547Z,34.8
2018-05-21T11:16:55.608Z,34.8
2018-05-21T11:17:45.390Z,35
2018-05-21T11:18:36.267Z,35.1
2018-05-21T11:19:25.768Z,35.3
2018-05-21T11:20:16.430Z,35.4
2018-05-21T11:21:06.562Z,35.5