createdAt,value
2018-09-07T00:01:34.090Z,11.03
2018-09-07T00:03:38.203Z,10.87
2018-09-07T00:05:42.117Z,11.40
2018-09-07T00:07:45.914Z,11.70
2018-09-07T00:09:49.994Z,11.70
2018-09-07T00:11:53.820Z,11.60
2018-09-07T00:13:57.611Z,12.43
2018-09-07T00:16:01.534Z,11.57
2018-09-07T00:18:05.391Z,12.23
2018-09-07T00:20:09.192Z,12.43
2018-09-07T00:22:13.047Z,12.60
2018-09-07T00:24:16.861Z,13.00
2018-09-07T00:26:20.667Z,13.30
2018-09-07T00:28:24.426Z,15.70
2018-09-07T00:30:28.239Z,14.20
2018-09-07T00:32:32.021Z,13.60
2018-09-07T00:34:35.799Z,11.53
2018-09-07T00:36:39.691Z,11.60
2018-09-07T00:38:43.496Z,11.07
2018-09-07T00:40:47.284Z,11.30
2018-09-07T00:42:51.069Z,11.33
2018-09-07T00:44:54.971Z,13.07
2018-09-07T00:46:58.728Z,12.00
2018-09-07T00:49:02.560Z,11.67
2018-09-07T00:51:06.381Z,11.50
2018-09-07T00:53:10.201Z,12.60
2018-09-07T00:55:13.981Z,14.20
2018-09-07T00:57:17.734Z,11.97
2018-09-07T00:59:21.663Z,13.40
2018-09-07T01:01:25.502Z,13.70
2018-09-07T01:03:29.341Z,12.90
2018-09-07T01:05:33.403Z,12.97
2018-09-07T01:07:37.159Z,13.47
2018-09-07T01:09:40.901Z,12.87
2018-09-07T01:11:44.756Z,12.27
2018-09-07T01:13:48.550Z,11.30
2018-09-07T01:15:52.301Z,12.40
2018-09-07T01:17:56.036Z,10.30
2018-09-07T01:19:59.839Z,10.30
2018-09-07T01:22:03.855Z,10.67
2018-09-07T01:24:07.836Z,10.07
2018-09-07T01:26:11.608Z,10.80
2018-09-07T01:28:15.444Z,10.40
2018-09-07T01:30:19.314Z,11.40
2018-09-07T01:32:24.767Z,10.73
2018-09-07T01:34:33.636Z,12.53
2018-09-07T01:36:37.594Z,11.13
2018-09-07T01:38:41.562Z,11.00
2018-09-07T01:40:45.390Z,11.40
2018-09-07T01:42:55.555Z,11.30
2018-09-07T01:44:59.315Z,11.20
2018-09-07T01:47:03.081Z,11.43
2018-09-07T01:49:06.855Z,12.10
2018-09-07T01:51:10.673Z,12.60
2018-09-07T01:53:14.486Z,10.63
2018-09-07T01:55:18.216Z,12.10
2018-09-07T01:57:21.927Z,10.73
2018-09-07T01:59:25.772Z,8.87
2018-09-07T02:01:29.520Z,9.20
2018-09-07T02:03:33.809Z,8.43
2018-09-07T02:05:37.549Z,8.90
2018-09-07T02:07:41.301Z,8.83
2018-09-07T02:09:45.359Z,8.10
2018-09-07T02:11:49.125Z,9.00
2018-09-07T02:13:53.027Z,9.30
2018-09-07T02:15:57.066Z,9.63
2018-09-07T02:18:00.851Z,10.10
2018-09-07T02:20:04.741Z,10.10
2018-09-07T02:22:08.472Z,10.63
2018-09-07T02:24:12.258Z,11.43
2018-09-07T02:26:16.039Z,9.57
2018-09-07T02:28:19.800Z,10.53
2018-09-07T02:30:23.602Z,11.17
2018-09-07T02:32:27.689Z,10.83
2018-09-07T02:34:31.434Z,12.47
2018-09-07T02:36:36.173Z,11.80
2018-09-07T02:38:39.964Z,12.10
2018-09-07T02:40:43.749Z,10.70
2018-09-07T02:42:47.488Z,10.37
2018-09-07T02:44:51.255Z,9.90
2018-09-07T02:46:55.014Z,9.80
2018-09-07T02:48:59.041Z,10.07
2018-09-07T02:51:02.826Z,9.70
2018-09-07T02:53:07.089Z,9.97
2018-09-07T02:55:10.847Z,9.53
2018-09-07T02:57:14.658Z,10.67
2018-09-07T02:59:18.456Z,11.87
2018-09-07T03:01:22.516Z,10.63
2018-09-07T03:03:26.311Z,11.60
2018-09-07T03:05:30.027Z,12.17
2018-09-07T03:07:33.853Z,11.17
2018-09-07T03:09:37.629Z,13.10
2018-09-07T03:11:41.699Z,12.50
2018-09-07T03:13:45.770Z,12.70
2018-09-07T03:15:49.506Z,13.27
2018-09-07T03:17:53.264Z,14.70
2018-09-07T03:19:57.122Z,14.10
2018-09-07T03:22:00.829Z,12.90
2018-09-07T03:24:04.859Z,11.80
2018-09-07T03:26:09.570Z,11.00
2018-09-07T03:28:13.326Z,9.30
2018-09-07T03:30:17.269Z,10.00
2018-09-07T03:32:21.040Z,11.00
2018-09-07T03:34:24.857Z,10.60
2018-09-07T03:36:29.677Z,12.50
2018-09-07T03:38:33.475Z,11.00
2018-09-07T03:40:37.299Z,11.30
2018-09-07T03:42:41.295Z,12.67
2018-09-07T03:44:45.023Z,12.57
2018-09-07T03:46:48.822Z,12.37
2018-09-07T03:48:52.520Z,12.60
2018-09-07T03:50:56.341Z,12.67
2018-09-07T03:53:00.108Z,13.40
2018-09-07T03:55:04.091Z,12.83
2018-09-07T03:57:07.884Z,12.80
2018-09-07T03:59:11.717Z,13.90
2018-09-07T04:01:15.495Z,14.10
2018-09-07T04:03:19.450Z,13.90
2018-09-07T04:05:24.493Z,13.07
2018-09-07T04:07:28.477Z,11.77
2018-09-07T04:09:32.382Z,10.97
2018-09-07T04:11:36.183Z,11.13
2018-09-07T04:13:40.067Z,12.23
2018-09-07T04:15:43.870Z,12.03
2018-09-07T04:17:47.915Z,11.80
2018-09-07T04:19:51.700Z,13.30
2018-09-07T04:21:55.545Z,14.20
2018-09-07T04:23:59.839Z,14.33
2018-09-07T04:26:15.447Z,14.57
2018-09-07T04:28:19.972Z,15.70
2018-09-07T04:30:23.813Z,15.23
2018-09-07T04:32:52.559Z,15.63
2018-09-07T04:34:56.698Z,16.40
2018-09-07T04:37:00.769Z,17.43
2018-09-07T04:39:07.881Z,16.93
2018-09-07T04:41:11.790Z,16.27
2018-09-07T04:43:16.495Z,18.07
2018-09-07T04:45:35.474Z,18.33
2018-09-07T04:47:39.336Z,17.70
2018-09-07T04:49:43.192Z,15.70
2018-09-07T04:51:47.002Z,16.13
2018-09-07T04:53:51.009Z,14.70
2018-09-07T04:55:54.862Z,15.17
2018-09-07T04:57:58.605Z,15.60
2018-09-07T05:00:02.433Z,15.90
2018-09-07T05:02:06.336Z,16.17
2018-09-07T05:04:10.180Z,16.63
2018-09-07T05:06:13.993Z,18.80
2018-09-07T05:08:17.848Z,18.60
2018-09-07T05:10:21.659Z,18.20
2018-09-07T05:12:25.535Z,20.83
2018-09-07T05:14:29.468Z,20.57
2018-09-07T05:16:33.596Z,19.60
2018-09-07T05:18:37.716Z,20.87
2018-09-07T05:20:41.953Z,21.80
2018-09-07T05:22:45.859Z,21.37
2018-09-07T05:24:49.635Z,22.37
2018-09-07T05:26:54.156Z,22.83
2018-09-07T05:28:57.953Z,24.95
2018-09-07T05:31:01.735Z,24.00
2018-09-07T05:33:05.489Z,22.00
2018-09-07T05:35:09.276Z,19.87
2018-09-07T05:37:13.013Z,19.95
2018-09-07T05:39:16.809Z,20.53
2018-09-07T05:41:20.757Z,18.97
2018-09-07T05:43:24.739Z,20.00
2018-09-07T05:45:28.843Z,21.57
2018-09-07T05:47:33.177Z,22.10
2018-09-07T05:49:37.256Z,21.47
2018-09-07T05:51:41.273Z,22.93
2018-09-07T05:53:53.346Z,21.90
2018-09-07T05:58:19.949Z,24.03
2018-09-07T06:00:23.986Z,23.77
2018-09-07T06:02:27.919Z,24.33
2018-09-07T06:04:32.202Z,25.67
2018-09-07T06:06:36.355Z,25.13
2018-09-07T06:08:40.560Z,26.50
2018-09-07T06:10:44.321Z,25.57
2018-09-07T06:12:48.336Z,29.07
2018-09-07T06:14:52.250Z,27.60
2018-09-07T06:16:56.841Z,26.80
2018-09-07T06:19:01.358Z,24.67
2018-09-07T06:21:05.403Z,24.20
2018-09-07T06:23:09.560Z,23.13
2018-09-07T06:25:13.300Z,24.23
2018-09-07T06:27:17.122Z,24.73
2018-09-07T06:29:20.890Z,27.20
2018-09-07T06:31:24.963Z,25.03
2018-09-07T06:33:29.132Z,25.60
2018-09-07T06:35:33.035Z,25.90
2018-09-07T06:37:36.864Z,27.40
2018-09-07T06:39:40.624Z,26.33
2018-09-07T06:41:44.408Z,27.53
2018-09-07T06:43:48.351Z,26.00
2018-09-07T06:45:52.253Z,27.00
2018-09-07T06:47:56.126Z,27.73
2018-09-07T06:50:00.366Z,27.60
2018-09-07T06:52:04.270Z,26.63
2018-09-07T06:54:08.072Z,27.50
2018-09-07T06:56:12.008Z,27.07
2018-09-07T06:58:15.866Z,27.73
2018-09-07T07:00:19.688Z,24.73
2018-09-07T07:02:23.745Z,24.97
2018-09-07T07:04:27.489Z,25.70
2018-09-07T07:06:31.239Z,25.30
2018-09-07T07:08:35.207Z,24.77
2018-09-07T07:10:38.833Z,25.50
2018-09-07T07:12:42.609Z,23.50
2018-09-07T07:14:46.511Z,25.70
2018-09-07T07:16:50.255Z,24.90
2018-09-07T07:18:54.000Z,25.97
2018-09-07T07:20:57.766Z,25.13
2018-09-07T07:23:01.545Z,26.00
2018-09-07T07:25:05.704Z,24.33
2018-09-07T07:27:09.523Z,26.93
2018-09-07T07:29:13.410Z,26.07
2018-09-07T07:31:17.273Z,26.40
2018-09-07T07:33:21.042Z,25.23
2018-09-07T07:35:24.830Z,25.73
2018-09-07T07:37:28.580Z,25.00
2018-09-07T07:39:32.315Z,25.03
2018-09-07T07:41:36.163Z,27.13
2018-09-07T07:43:39.902Z,23.73
2018-09-07T07:45:43.709Z,21.30
2018-09-07T07:47:47.530Z,19.10
2018-09-07T07:49:51.323Z,21.20
2018-09-07T07:51:55.112Z,20.43
2018-09-07T07:53:58.888Z,18.63
2018-09-07T07:56:02.681Z,18.40
2018-09-07T07:58:06.450Z,17.00
2018-09-07T08:00:10.214Z,17.90
2018-09-07T08:02:14.164Z,16.37
2018-09-07T08:04:17.918Z,15.50
2018-09-07T08:06:21.726Z,16.40
2018-09-07T08:08:25.508Z,17.00
2018-09-07T08:10:29.281Z,16.57
2018-09-07T08:12:33.146Z,16.43
2018-09-07T08:14:36.842Z,17.63
2018-09-07T08:16:40.670Z,17.60
2018-09-07T08:18:44.467Z,17.70
2018-09-07T08:20:48.262Z,17.27
2018-09-07T08:22:52.048Z,16.25
2018-09-07T08:24:55.834Z,16.90
2018-09-07T08:26:59.637Z,16.20
2018-09-07T08:29:03.449Z,14.63
2018-09-07T08:31:07.487Z,13.57
2018-09-07T08:33:11.300Z,11.80
2018-09-07T08:35:15.080Z,12.53
2018-09-07T08:37:18.820Z,13.30
2018-09-07T08:39:22.596Z,13.93
2018-09-07T08:41:26.478Z,13.10
2018-09-07T08:43:30.348Z,13.87
2018-09-07T08:45:34.341Z,12.50
2018-09-07T08:47:38.090Z,12.40
2018-09-07T08:49:42.377Z,12.90
2018-09-07T08:51:46.368Z,12.20
2018-09-07T08:53:50.139Z,11.77
2018-09-07T08:55:54.014Z,11.57
2018-09-07T08:57:57.869Z,11.90
2018-09-07T09:00:01.876Z,10.40
2018-09-07T09:02:05.714Z,10.43
2018-09-07T09:04:09.489Z,9.50
2018-09-07T09:06:13.513Z,8.77
2018-09-07T09:08:17.284Z,7.50
2018-09-07T09:10:21.049Z,7.40
2018-09-07T09:12:24.838Z,7.13
2018-09-07T09:14:28.758Z,7.00
2018-09-07T09:16:32.690Z,7.00
2018-09-07T09:18:36.496Z,6.20
2018-09-07T09:20:40.258Z,6.30
2018-09-07T09:22:44.219Z,6.50
2018-09-07T09:24:48.148Z,6.97
2018-09-07T09:26:51.980Z,7.10
2018-09-07T09:28:55.768Z,8.10
2018-09-07T09:30:59.543Z,5.77
2018-09-07T09:33:03.890Z,6.67
2018-09-07T09:35:07.782Z,5.20
2018-09-07T09:37:11.643Z,5.50
2018-09-07T09:39:15.509Z,5.33
2018-09-07T09:41:19.352Z,4.90
2018-09-07T09:43:23.181Z,5.03
2018-09-07T09:45:26.981Z,4.27
2018-09-07T09:47:30.804Z,4.43
2018-09-07T09:49:34.573Z,4.40
2018-09-07T09:51:38.570Z,4.77
2018-09-07T09:53:42.459Z,4.77
2018-09-07T09:55:46.303Z,3.97
2018-09-07T09:57:50.290Z,3.53
2018-09-07T09:59:54.072Z,3.60
2018-09-07T10:02:03.398Z,3.20
2018-09-07T10:04:11.649Z,3.20
2018-09-07T10:06:15.691Z,3.23
2018-09-07T10:08:19.773Z,2.50
2018-09-07T10:10:24.037Z,3.07
2018-09-07T10:12:27.897Z,3.27
2018-09-07T10:14:31.667Z,2.80
2018-09-07T10:16:35.544Z,2.80
2018-09-07T10:18:39.460Z,2.70
2018-09-07T10:20:43.245Z,3.00
2018-09-07T10:22:47.150Z,3.47
2018-09-07T10:24:50.931Z,3.00
2018-09-07T10:26:55.413Z,2.93
2018-09-07T10:28:59.462Z,2.90
2018-09-07T10:31:03.298Z,2.77
2018-09-07T10:33:07.094Z,3.20
2018-09-07T10:35:10.851Z,2.90
2018-09-07T10:37:14.691Z,2.87
2018-09-07T10:39:18.727Z,2.90
2018-09-07T10:41:23.172Z,3.20
2018-09-07T10:43:26.985Z,2.93
2018-09-07T10:45:30.956Z,2.90
2018-09-07T10:47:34.687Z,3.13
2018-09-07T10:49:38.487Z,2.77
2018-09-07T10:51:42.208Z,2.73
2018-09-07T10:53:46.005Z,2.87
2018-09-07T10:55:49.858Z,2.87
2018-09-07T10:57:53.662Z,2.80
2018-09-07T10:59:57.696Z,2.97
2018-09-07T11:02:01.517Z,3.10
2018-09-07T11:04:05.427Z,2.93
2018-09-07T11:06:09.396Z,3.30
2018-09-07T11:08:13.226Z,2.80
2018-09-07T11:10:17.097Z,3.07
2018-09-07T11:12:20.860Z,2.80
2018-09-07T11:14:24.646Z,2.43
2018-09-07T11:16:28.612Z,2.57
2018-09-07T11:18:32.410Z,3.13
2018-09-07T11:20:36.239Z,2.90
2018-09-07T11:22:40.008Z,2.83
2018-09-07T11:24:43.809Z,2.60
2018-09-07T11:26:47.566Z,2.43
2018-09-07T11:28:51.349Z,2.30
2018-09-07T11:30:55.160Z,2.90
2018-09-07T11:32:58.957Z,2.20
2018-09-07T11:35:03.046Z,1.70
2018-09-07T11:37:06.969Z,1.80
2018-09-07T11:39:11.234Z,1.67
2018-09-07T11:41:15.173Z,1.67
2018-09-07T11:43:19.091Z,2.20
2018-09-07T11:45:23.010Z,1.87
2018-09-07T11:47:26.974Z,2.20
2018-09-07T11:49:30.868Z,1.77
2018-09-07T11:51:34.789Z,2.17
2018-09-07T11:53:38.534Z,2.00
2018-09-07T11:55:42.321Z,2.00
2018-09-07T11:57:46.139Z,2.20
2018-09-07T11:59:49.913Z,2.27
2018-09-07T12:01:53.700Z,2.00
2018-09-07T12:03:57.570Z,1.90
2018-09-07T12:06:01.543Z,1.97
2018-09-07T12:08:05.369Z,1.73
2018-09-07T12:10:09.553Z,1.90
2018-09-07T12:12:13.601Z,1.83
2018-09-07T12:14:17.692Z,1.63
2018-09-07T12:16:21.589Z,1.70
2018-09-07T12:18:25.432Z,1.57
2018-09-07T12:20:29.137Z,1.77
2018-09-07T12:22:32.940Z,1.80
2018-09-07T12:24:36.961Z,1.83
2018-09-07T12:26:40.798Z,2.00
2018-09-07T12:28:44.752Z,1.80
2018-09-07T12:30:48.655Z,2.10
2018-09-07T12:32:52.707Z,1.80
2018-09-07T12:34:56.902Z,1.70
2018-09-07T12:37:01.225Z,1.50
2018-09-07T12:39:06.510Z,1.40
2018-09-07T12:41:10.912Z,1.60
2018-09-07T12:43:14.854Z,1.30
2018-09-07T12:45:19.842Z,1.40
2018-09-07T12:47:23.902Z,1.40
2018-09-07T12:49:27.942Z,1.60
2018-09-07T12:51:31.781Z,1.50
2018-09-07T12:53:35.830Z,1.53
2018-09-07T12:55:39.819Z,1.60
2018-09-07T12:57:44.052Z,1.60
2018-09-07T12:59:48.017Z,1.50
2018-09-07T13:01:51.830Z,1.30
2018-09-07T13:03:55.651Z,1.60
2018-09-07T13:06:00.539Z,1.50
2018-09-07T13:08:04.371Z,1.43
2018-09-07T13:10:08.161Z,1.40
2018-09-07T13:12:12.056Z,1.33
2018-09-07T13:14:15.875Z,1.50
2018-09-07T13:16:19.715Z,1.40
2018-09-07T13:18:23.597Z,1.33
2018-09-07T13:20:27.396Z,1.30
2018-09-07T13:22:32.485Z,1.37
2018-09-07T13:24:36.277Z,1.60
2018-09-07T13:26:40.133Z,1.50
2018-09-07T13:28:43.992Z,1.30
2018-09-07T13:30:47.903Z,1.33
2018-09-07T13:32:51.735Z,1.57
2018-09-07T13:34:55.567Z,1.40
2018-09-07T13:36:59.695Z,1.80
2018-09-07T13:39:05.236Z,1.70
2018-09-07T13:41:09.027Z,1.83
2018-09-07T13:43:12.879Z,1.40
2018-09-07T13:45:16.804Z,1.47
2018-09-07T13:47:20.623Z,1.40
2018-09-07T13:49:24.404Z,1.43
2018-09-07T13:51:28.275Z,1.50
2018-09-07T13:53:32.296Z,1.60
2018-09-07T13:55:36.068Z,1.60
2018-09-07T13:57:39.852Z,1.40
2018-09-07T13:59:43.691Z,1.83
2018-09-07T14:01:47.445Z,1.50
2018-09-07T14:03:51.311Z,1.57
2018-09-07T14:05:56.463Z,1.33
2018-09-07T14:08:00.292Z,1.40
2018-09-07T14:10:04.195Z,1.53
2018-09-07T14:12:08.089Z,1.37
2018-09-07T14:14:11.907Z,2.33
2018-09-07T14:16:15.775Z,1.50
2018-09-07T14:18:19.625Z,1.50
2018-09-07T14:20:23.453Z,1.30
2018-09-07T14:22:27.278Z,1.63
2018-09-07T14:24:31.192Z,1.60
2018-09-07T14:26:34.997Z,1.90
2018-09-07T14:28:38.765Z,1.60
2018-09-07T14:30:42.646Z,1.70
2018-09-07T14:32:46.536Z,1.63
2018-09-07T14:34:51.436Z,1.87
2018-09-07T14:36:55.487Z,1.60
2018-09-07T14:38:59.441Z,2.10
2018-09-07T14:41:03.295Z,1.50
2018-09-07T14:43:07.347Z,1.70
2018-09-07T14:45:11.460Z,1.43
2018-09-07T14:47:15.347Z,1.60
2018-09-07T14:49:19.638Z,1.60
2018-09-07T14:51:23.386Z,1.40
2018-09-07T14:53:27.166Z,1.50
2018-09-07T14:55:31.043Z,1.50
2018-09-07T14:57:34.915Z,1.40
2018-09-07T14:59:38.730Z,1.30
2018-09-07T15:01:42.509Z,1.63
2018-09-07T15:03:46.483Z,1.67
2018-09-07T15:05:50.581Z,1.70
2018-09-07T15:07:54.421Z,1.40
2018-09-07T15:09:58.810Z,1.30
2018-09-07T15:12:03.214Z,1.20
2018-09-07T15:14:07.529Z,1.47
2018-09-07T15:16:11.907Z,1.60
2018-09-07T15:18:15.759Z,1.17
2018-09-07T15:20:19.516Z,1.13
2018-09-07T15:22:23.423Z,1.40
2018-09-07T15:24:27.177Z,1.30
2018-09-07T15:26:30.963Z,1.27
2018-09-07T15:28:35.216Z,1.50
2018-09-07T15:30:39.019Z,1.50
2018-09-07T15:32:42.759Z,1.50
2018-09-07T15:34:46.645Z,1.20
2018-09-07T15:36:50.675Z,1.30
2018-09-07T15:38:54.625Z,1.50
2018-09-07T15:40:58.449Z,1.53
2018-09-07T15:43:02.362Z,1.50
2018-09-07T15:45:06.642Z,1.40
2018-09-07T15:47:10.413Z,1.20
2018-09-07T15:49:14.321Z,1.70
2018-09-07T15:51:18.435Z,1.40
2018-09-07T15:53:22.694Z,1.83
2018-09-07T15:55:26.492Z,1.73
2018-09-07T15:57:30.491Z,1.47
2018-09-07T15:59:34.550Z,1.60
2018-09-07T16:01:38.625Z,1.40
2018-09-07T16:03:42.640Z,1.77
2018-09-07T16:05:46.600Z,1.60
2018-09-07T16:07:50.627Z,1.20
2018-09-07T16:09:54.668Z,1.40
2018-09-07T16:11:58.703Z,1.60
2018-09-07T16:14:02.864Z,1.20
2018-09-07T16:16:06.722Z,1.03
2018-09-07T16:18:10.831Z,1.63
2018-09-07T16:20:15.047Z,1.70
2018-09-07T16:22:19.238Z,1.50
2018-09-07T16:24:23.223Z,1.60
2018-09-07T16:26:27.276Z,1.30
2018-09-07T16:28:31.049Z,1.00
2018-09-07T16:30:35.027Z,1.70
2018-09-07T16:32:38.777Z,1.57
2018-09-07T16:34:42.599Z,1.30
2018-09-07T16:36:46.615Z,1.60
2018-09-07T16:38:50.371Z,1.30
2018-09-07T16:40:54.224Z,1.40
2018-09-07T16:42:59.049Z,1.17
2018-09-07T16:45:03.167Z,1.10
2018-09-07T16:47:06.965Z,1.17
2018-09-07T16:49:10.742Z,1.33
2018-09-07T16:51:14.628Z,1.10
2018-09-07T16:53:19.116Z,1.20
2018-09-07T16:55:22.856Z,1.30
2018-09-07T16:57:26.750Z,1.37
2018-09-07T16:59:30.801Z,1.23
2018-09-07T17:01:34.550Z,1.57
2018-09-07T17:03:38.376Z,1.50
2018-09-07T17:05:42.159Z,1.57
2018-09-07T17:07:46.394Z,1.20
2018-09-07T17:09:50.164Z,1.70
2018-09-07T17:11:54.377Z,1.07
2018-09-07T17:13:59.345Z,1.50
2018-09-07T17:16:03.264Z,1.67
2018-09-07T17:18:07.177Z,1.60
2018-09-07T17:20:11.324Z,1.50
2018-09-07T17:22:15.877Z,1.13
2018-09-07T17:24:19.783Z,1.20
2018-09-07T17:26:23.890Z,1.30
2018-09-07T17:28:27.900Z,1.20
2018-09-07T17:30:31.978Z,1.70
2018-09-07T17:32:35.810Z,1.50
2018-09-07T17:34:39.665Z,1.07
2018-09-07T17:36:43.968Z,1.20
2018-09-07T17:38:47.973Z,1.40
2018-09-07T17:40:51.763Z,1.40
2018-09-07T17:42:55.612Z,1.23
2018-09-07T17:44:59.560Z,1.37
2018-09-07T17:47:03.677Z,1.53
2018-09-07T17:49:07.687Z,1.67
2018-09-07T17:51:11.649Z,1.00
2018-09-07T17:53:15.771Z,1.40
2018-09-07T17:55:19.942Z,1.30
2018-09-07T17:57:24.373Z,1.00
2018-09-07T17:59:28.904Z,1.40
2018-09-07T18:01:32.841Z,1.53
2018-09-07T18:03:38.211Z,1.20
2018-09-07T18:05:42.725Z,1.50
2018-09-07T18:07:46.741Z,1.20
2018-09-07T18:09:50.686Z,1.30
2018-09-07T18:11:54.780Z,1.40
2018-09-07T18:13:58.852Z,1.57
2018-09-07T18:16:03.200Z,1.20
2018-09-07T18:18:07.076Z,1.87
2018-09-07T18:20:12.485Z,1.40
2018-09-07T18:22:16.683Z,1.80
2018-09-07T18:24:20.845Z,2.13
2018-09-07T18:26:25.086Z,1.40
2018-09-07T18:28:29.350Z,1.57
2018-09-07T18:30:33.167Z,1.70
2018-09-07T18:32:37.137Z,2.13
2018-09-07T18:34:41.140Z,1.60
2018-09-07T18:36:45.020Z,1.20
2018-09-07T18:38:49.144Z,1.30
2018-09-07T18:40:53.227Z,1.43
2018-09-07T18:42:57.445Z,1.60
2018-09-07T18:45:02.240Z,1.30
2018-09-07T18:47:06.341Z,1.10
2018-09-07T18:49:10.414Z,1.70
2018-09-07T18:51:14.259Z,1.67
2018-09-07T18:53:18.138Z,1.70
2018-09-07T18:55:22.256Z,1.10
2018-09-07T18:57:26.448Z,1.50
2018-09-07T18:59:30.441Z,1.47
2018-09-07T19:01:34.278Z,1.40
2018-09-07T19:03:38.138Z,1.50
2018-09-07T19:05:42.023Z,1.57
2018-09-07T19:07:45.836Z,2.07
2018-09-07T19:09:49.799Z,1.60
2018-09-07T19:11:53.626Z,1.27
2018-09-07T19:13:57.748Z,1.63
2018-09-07T19:16:02.131Z,1.47
2018-09-07T19:18:06.508Z,2.10
2018-09-07T19:20:10.661Z,1.80
2018-09-07T19:22:14.690Z,1.37
2018-09-07T19:24:18.863Z,2.17
2018-09-07T19:26:23.197Z,1.57
2018-09-07T19:28:27.237Z,1.60
2018-09-07T19:30:31.763Z,1.57
2018-09-07T19:32:35.849Z,1.60
2018-09-07T19:34:40.115Z,1.43
2018-09-07T19:36:44.232Z,1.50
2018-09-07T19:38:48.475Z,2.13
2018-09-07T19:40:53.926Z,2.23
2018-09-07T19:42:58.949Z,2.13
2018-09-07T19:45:02.978Z,1.70
2018-09-07T19:47:07.706Z,1.90
2018-09-07T19:49:12.405Z,1.90
2018-09-07T19:51:16.784Z,1.43
2018-09-07T19:53:20.898Z,1.93
2018-09-07T19:55:25.213Z,1.57
2018-09-07T19:57:29.999Z,2.10
2018-09-07T19:59:35.055Z,1.70
2018-09-07T20:01:39.349Z,1.80
2018-09-07T20:03:43.711Z,1.70
2018-09-07T20:05:49.035Z,2.40
2018-09-07T20:07:53.381Z,1.87
2018-09-07T20:09:57.631Z,1.97
2018-09-07T20:12:01.795Z,1.50
2018-09-07T20:14:06.401Z,1.50
2018-09-07T20:16:10.891Z,1.70
2018-09-07T20:18:15.140Z,1.70
2018-09-07T20:20:20.070Z,2.17
2018-09-07T20:22:24.528Z,1.80
2018-09-07T20:24:28.803Z,1.73
2018-09-07T20:26:33.177Z,1.67
2018-09-07T20:28:38.976Z,1.70
2018-09-07T20:30:43.481Z,1.90
2018-09-07T20:32:49.643Z,2.00
2018-09-07T20:34:53.954Z,2.00
2018-09-07T20:36:58.224Z,2.13
2018-09-07T20:39:02.815Z,1.80
2018-09-07T20:41:07.080Z,1.70
2018-09-07T20:43:12.208Z,1.83
2018-09-07T20:45:16.914Z,2.00
2018-09-07T20:47:21.824Z,2.13
2018-09-07T20:49:26.394Z,2.40
2018-09-07T20:51:31.644Z,2.67
2018-09-07T20:53:36.431Z,2.30
2018-09-07T20:55:42.460Z,2.13
2018-09-07T20:57:47.081Z,2.47
2018-09-07T20:59:51.680Z,1.87
2018-09-07T21:01:59.997Z,1.93
2018-09-07T21:04:04.543Z,2.10
2018-09-07T21:06:12.343Z,2.20
2018-09-07T21:08:16.480Z,1.83
2018-09-07T21:10:20.487Z,2.13
2018-09-07T21:12:24.603Z,1.80
2018-09-07T21:14:28.744Z,1.80
2018-09-07T21:16:32.912Z,2.03
2018-09-07T21:18:37.018Z,2.00
2018-09-07T21:20:41.437Z,1.80
2018-09-07T21:22:47.131Z,2.20
2018-09-07T21:24:51.111Z,2.30
2018-09-07T21:26:55.125Z,2.30
2018-09-07T21:28:59.647Z,2.53
2018-09-07T21:31:03.659Z,1.90
2018-09-07T21:33:08.712Z,2.10
2018-09-07T21:35:12.784Z,1.93
2018-09-07T21:37:18.821Z,2.10
2018-09-07T21:39:22.819Z,2.30
2018-09-07T21:43:42.958Z,2.10
2018-09-07T21:45:47.233Z,2.00
2018-09-07T21:47:51.896Z,2.00
2018-09-07T21:49:55.951Z,2.10
2018-09-07T21:52:00.117Z,2.07
2018-09-07T21:54:04.727Z,2.37
2018-09-07T21:56:08.865Z,2.27
2018-09-07T21:58:13.483Z,2.40
2018-09-07T22:00:17.536Z,2.50
2018-09-07T22:02:28.127Z,2.40
2018-09-07T22:04:32.234Z,2.40
2018-09-07T22:06:41.558Z,2.03
2018-09-07T22:08:45.681Z,2.30
2018-09-07T22:10:49.841Z,2.23
2018-09-07T22:12:53.990Z,2.40
2018-09-07T22:14:58.030Z,2.33
2018-09-07T22:17:02.157Z,2.17
2018-09-07T22:19:06.370Z,2.27
2018-09-07T22:21:10.426Z,2.07
2018-09-07T22:23:14.657Z,2.30
2018-09-07T22:25:18.759Z,2.10
2018-09-07T22:27:23.038Z,2.30
2018-09-07T22:29:27.114Z,2.20
2018-09-07T22:31:31.617Z,2.20
2018-09-07T22:33:35.638Z,2.47
2018-09-07T22:35:39.698Z,2.47
2018-09-07T22:37:43.723Z,2.17
2018-09-07T22:39:47.734Z,1.87
2018-09-07T22:41:51.746Z,2.30
2018-09-07T22:43:55.889Z,2.33
2018-09-07T22:46:00.173Z,1.83
2018-09-07T22:48:04.282Z,2.10
2018-09-07T22:50:08.566Z,2.40
2018-09-07T22:52:12.664Z,2.03
2018-09-07T22:54:16.827Z,2.23
2018-09-07T22:56:20.839Z,1.87
2018-09-07T22:58:24.844Z,2.30
2018-09-07T23:00:29.678Z,1.93
2018-09-07T23:02:33.913Z,2.67
2018-09-07T23:04:38.041Z,2.30
2018-09-07T23:06:47.298Z,2.50
2018-09-07T23:08:51.512Z,2.60
2018-09-07T23:10:56.462Z,2.87
2018-09-07T23:13:00.469Z,2.50
2018-09-07T23:15:04.443Z,2.43
2018-09-07T23:17:08.754Z,2.67
2018-09-07T23:19:12.989Z,2.67
2018-09-07T23:21:16.956Z,2.70
2018-09-07T23:23:21.093Z,2.40
2018-09-07T23:25:25.091Z,2.90
2018-09-07T23:27:29.139Z,2.80
2018-09-07T23:29:33.159Z,2.90
2018-09-07T23:31:37.296Z,2.67
2018-09-07T23:33:41.462Z,2.17
2018-09-07T23:35:45.668Z,2.77
2018-09-07T23:37:49.710Z,2.53
2018-09-07T23:39:53.916Z,2.40
2018-09-07T23:41:58.081Z,2.97
2018-09-07T23:44:02.105Z,2.43
2018-09-07T23:46:06.356Z,2.60
2018-09-07T23:48:10.489Z,2.73
2018-09-07T23:50:14.841Z,2.73
2018-09-07T23:52:19.425Z,2.97
2018-09-07T23:54:23.476Z,3.10
2018-09-07T23:56:27.815Z,3.33
2018-09-07T23:58:31.894Z,3.10
