createdAt,value
2022-08-29T05:24:45.483Z,7.80
2022-08-29T05:27:15.850Z,6.60
2022-08-29T05:29:47.025Z,5.93
2022-08-29T05:32:17.485Z,4.65
2022-08-29T05:34:46.874Z,5.47
2022-08-29T05:37:19.666Z,7.18
2022-08-29T05:39:50.088Z,5.47
2022-08-29T05:48:11.556Z,8.00
2022-08-29T05:50:41.976Z,7.80
2022-08-29T05:56:27.428Z,6.35
2022-08-29T05:59:21.470Z,4.13
2022-08-29T06:04:38.424Z,5.50
2022-08-29T06:07:08.694Z,4.63
2022-08-29T06:20:31.850Z,3.13
2022-08-29T07:10:32.816Z,5.70
2022-08-29T07:13:06.160Z,8.88
2022-08-29T07:15:38.575Z,4.95
2022-08-29T07:18:10.459Z,3.63
2022-08-29T07:20:40.235Z,5.78
2022-08-29T07:23:08.867Z,4.07
2022-08-29T07:25:37.969Z,4.13
2022-08-29T07:28:11.504Z,4.88
2022-08-29T07:30:39.575Z,3.83
2022-08-29T07:33:07.387Z,6.70
2022-08-29T07:35:39.284Z,4.22
2022-08-29T07:38:07.647Z,5.07
2022-08-29T07:40:35.299Z,7.70
2022-08-29T07:43:16.501Z,5.05
2022-08-29T07:45:45.303Z,6.28
2022-08-29T07:48:13.443Z,3.60
2022-08-29T07:50:44.534Z,4.50
2022-08-29T07:53:11.270Z,3.65
2022-08-29T07:55:43.914Z,4.43
2022-08-29T07:58:11.781Z,3.50
2022-08-29T08:01:05.996Z,5.05
2022-08-29T08:03:34.329Z,4.72
2022-08-29T08:06:06.815Z,3.08
2022-08-29T08:08:35.658Z,2.78
2022-08-29T08:11:10.445Z,3.42
2022-08-29T08:13:38.111Z,3.33
2022-08-29T08:16:12.170Z,3.05
2022-08-29T08:18:40.563Z,2.65
2022-08-29T08:21:12.836Z,3.53
2022-08-29T08:23:41.877Z,4.13
2022-08-29T08:26:13.006Z,3.72
2022-08-29T08:28:42.427Z,6.35
2022-08-29T08:31:11.622Z,3.70
2022-08-29T08:33:47.855Z,4.82
2022-08-29T08:36:28.706Z,4.57
2022-08-29T08:39:04.881Z,2.40
2022-08-29T08:41:49.459Z,3.80
2022-08-29T08:44:50.691Z,3.95
2022-08-29T08:47:27.351Z,4.32
2022-08-29T08:50:06.307Z,2.63
2022-08-29T08:52:42.415Z,3.35
2022-08-29T08:59:00.982Z,4.90
2022-08-29T09:01:37.196Z,2.63
2022-08-29T09:04:29.536Z,1.98
2022-08-29T09:07:50.035Z,4.60
2022-08-29T09:10:43.540Z,3.08
2022-08-29T09:13:28.620Z,3.50
2022-08-29T09:15:58.834Z,2.10
2022-08-29T09:24:27.814Z,3.00
2022-08-29T09:26:56.294Z,1.88
2022-08-29T09:32:28.336Z,3.10
2022-08-29T09:35:08.338Z,2.60
2022-08-29T09:38:28.036Z,1.33
2022-08-29T09:41:04.293Z,2.13
2022-08-29T09:43:42.925Z,2.50
2022-08-29T09:46:16.722Z,1.67
2022-08-29T09:48:51.974Z,1.60
2022-08-29T09:54:31.901Z,1.20
2022-08-29T09:57:08.165Z,1.85
2022-08-29T09:59:49.653Z,2.03
2022-08-29T10:02:48.783Z,1.73
2022-08-29T10:05:49.481Z,1.52
2022-08-29T10:08:32.162Z,4.70
2022-08-29T10:11:08.308Z,1.50
2022-08-29T10:13:45.562Z,1.67
2022-08-29T10:16:34.159Z,1.70
2022-08-29T10:19:04.917Z,2.63
2022-08-29T10:25:02.206Z,1.83
2022-08-29T10:27:39.298Z,1.27
2022-08-29T10:30:09.911Z,1.17
2022-08-29T10:33:14.580Z,1.48
2022-08-29T10:35:54.662Z,0.85
2022-08-29T10:38:47.952Z,0.75
2022-08-29T10:41:33.578Z,2.15
2022-08-29T10:44:36.249Z,3.35
2022-08-29T10:47:34.336Z,2.35
2022-08-29T10:50:27.651Z,2.75
2022-08-29T10:53:21.639Z,2.38
2022-08-29T10:56:22.898Z,2.63
2022-08-29T10:59:03.052Z,4.20
2022-08-29T11:05:35.732Z,6.13
2022-08-29T11:08:13.903Z,3.63
2022-08-29T11:13:49.053Z,5.63
2022-08-29T11:16:47.237Z,1.83
2022-08-29T11:19:27.400Z,1.52
2022-08-29T11:22:06.733Z,3.00
2022-08-29T11:24:38.182Z,1.83
2022-08-29T11:27:13.304Z,2.55
2022-08-29T11:29:52.551Z,5.28
2022-08-29T11:32:47.576Z,2.30
2022-08-29T11:35:33.428Z,2.00
2022-08-29T11:44:36.852Z,2.17
2022-08-29T11:47:35.705Z,1.80
2022-08-29T11:50:27.139Z,2.08
2022-08-29T11:52:57.032Z,4.25
