createdAt,value
2018-08-20T00:02:02.712Z,99.90
2018-08-20T00:04:34.587Z,99.90
2018-08-20T00:07:02.203Z,99.90
2018-08-20T00:09:36.202Z,99.90
2018-08-20T00:12:04.839Z,99.90
2018-08-20T00:14:32.137Z,99.90
2018-08-20T00:17:00.733Z,99.90
2018-08-20T00:19:28.057Z,99.90
2018-08-20T00:21:55.322Z,99.90
2018-08-20T00:24:22.580Z,99.90
2018-08-20T00:26:49.818Z,99.90
2018-08-20T00:29:17.028Z,99.90
2018-08-20T00:31:44.467Z,99.90
2018-08-20T00:34:11.724Z,99.90
2018-08-20T00:36:39.006Z,99.90
2018-08-20T00:39:07.326Z,99.90
2018-08-20T00:41:35.363Z,99.90
2018-08-20T00:44:13.886Z,99.90
2018-08-20T00:46:42.446Z,99.90
2018-08-20T00:49:09.702Z,99.90
2018-08-20T00:51:36.978Z,99.90
2018-08-20T00:54:04.226Z,99.90
2018-08-20T00:56:31.497Z,99.90
2018-08-20T00:58:59.090Z,99.90
2018-08-20T01:01:26.354Z,99.90
2018-08-20T01:03:53.686Z,99.90
2018-08-20T01:06:20.947Z,99.90
2018-08-20T01:08:48.175Z,99.90
2018-08-20T01:11:15.446Z,99.90
2018-08-20T01:13:42.690Z,99.90
2018-08-20T01:16:09.931Z,99.90
2018-08-20T01:18:37.238Z,99.90
2018-08-20T01:21:04.482Z,99.90
2018-08-20T01:23:31.760Z,99.90
2018-08-20T01:25:58.975Z,99.90
2018-08-20T01:28:26.245Z,99.90
2018-08-20T01:30:53.474Z,99.90
2018-08-20T01:33:21.471Z,99.90
2018-08-20T01:35:48.718Z,99.90
2018-08-20T01:38:16.042Z,99.90
2018-08-20T01:40:43.287Z,99.90
2018-08-20T01:43:10.558Z,99.90
2018-08-20T01:45:37.798Z,99.90
2018-08-20T01:48:05.078Z,99.90
2018-08-20T01:50:32.310Z,99.90
2018-08-20T01:52:59.655Z,99.90
2018-08-20T01:55:26.944Z,99.90
2018-08-20T01:57:54.175Z,99.90
2018-08-20T02:00:21.439Z,99.90
2018-08-20T02:02:53.943Z,99.90
2018-08-20T02:05:21.607Z,99.90
2018-08-20T02:07:48.961Z,99.90
2018-08-20T02:10:16.283Z,99.90
2018-08-20T02:12:43.608Z,99.90
2018-08-20T02:15:11.046Z,99.90
2018-08-20T02:49:52.758Z,99.90
2018-08-20T02:54:47.668Z,99.90
2018-08-20T03:04:40.489Z,99.90
2018-08-20T03:07:07.823Z,99.90
2018-08-20T03:09:35.283Z,99.90
2018-08-20T03:12:02.561Z,99.90
2018-08-20T03:14:29.784Z,99.90
2018-08-20T03:16:57.047Z,99.90
2018-08-20T03:19:24.282Z,99.90
2018-08-20T03:21:51.570Z,99.90
2018-08-20T03:24:18.791Z,99.90
2018-08-20T03:26:46.050Z,99.90
2018-08-20T03:29:13.282Z,99.90
2018-08-20T03:31:40.546Z,99.90
2018-08-20T03:34:07.774Z,99.90
2018-08-20T03:36:35.023Z,99.90
2018-08-20T03:39:02.471Z,99.90
2018-08-20T03:41:29.681Z,99.90
2018-08-20T03:43:56.926Z,99.90
2018-08-20T03:46:24.150Z,99.90
2018-08-20T03:48:51.351Z,99.90
2018-08-20T03:51:18.638Z,99.90
2018-08-20T03:53:45.905Z,99.90
2018-08-20T03:56:13.174Z,99.90
2018-08-20T03:58:40.430Z,99.90
2018-08-20T04:01:07.688Z,99.90
2018-08-20T04:03:34.944Z,99.90
2018-08-20T04:06:02.159Z,99.90
2018-08-20T04:08:29.402Z,99.90
2018-08-20T04:10:56.598Z,99.90
2018-08-20T04:13:23.856Z,99.90
2018-08-20T04:15:51.070Z,99.90
2018-08-20T04:18:18.299Z,99.90
2018-08-20T04:20:45.539Z,99.90
2018-08-20T04:23:12.778Z,99.90
2018-08-20T04:25:40.038Z,99.90
2018-08-20T04:28:07.377Z,99.90
2018-08-20T04:30:34.652Z,99.90
2018-08-20T04:33:01.896Z,99.90
2018-08-20T04:35:29.103Z,99.90
2018-08-20T04:37:56.326Z,99.90
2018-08-20T04:40:23.634Z,99.90
2018-08-20T04:42:50.874Z,99.90
2018-08-20T04:45:18.109Z,99.90
2018-08-20T04:47:45.341Z,99.90
2018-08-20T04:50:12.755Z,99.90
2018-08-20T04:52:40.602Z,99.90
2018-08-20T04:55:08.078Z,99.90
2018-08-20T04:57:35.334Z,99.90
2018-08-20T05:00:02.948Z,99.90
2018-08-20T05:02:30.162Z,99.90
2018-08-20T05:04:57.386Z,99.90
2018-08-20T05:07:24.616Z,99.90
2018-08-20T05:09:51.888Z,99.90
2018-08-20T05:12:19.083Z,99.90
2018-08-20T05:14:46.308Z,99.90
2018-08-20T05:17:13.547Z,99.90
2018-08-20T05:19:40.746Z,99.90
2018-08-20T05:22:07.954Z,99.90
2018-08-20T05:24:35.217Z,99.90
2018-08-20T05:27:02.492Z,99.90
2018-08-20T05:29:29.787Z,99.90
2018-08-20T05:31:56.946Z,99.90
2018-08-20T05:34:24.202Z,99.90
2018-08-20T05:36:51.415Z,99.90
2018-08-20T05:39:18.703Z,99.90
2018-08-20T05:41:45.967Z,99.90
2018-08-20T05:44:13.199Z,99.90
2018-08-20T05:46:40.424Z,99.90
2018-08-20T05:49:07.685Z,99.90
2018-08-20T05:51:34.959Z,99.90
2018-08-20T05:54:02.248Z,99.90
2018-08-20T05:56:29.571Z,99.90
2018-08-20T05:58:56.854Z,99.90
2018-08-20T06:01:24.134Z,99.90
2018-08-20T06:03:51.476Z,99.90
2018-08-20T06:06:18.790Z,99.90
2018-08-20T06:08:46.055Z,99.90
2018-08-20T06:11:13.407Z,99.90
2018-08-20T06:13:40.652Z,99.90
2018-08-20T06:16:07.964Z,99.90
2018-08-20T06:18:35.255Z,99.90
2018-08-20T06:21:02.546Z,99.90
2018-08-20T06:23:29.843Z,99.10
2018-08-20T06:25:57.150Z,97.60
2018-08-20T06:28:24.396Z,96.50
2018-08-20T06:30:51.665Z,96.20
2018-08-20T06:33:18.959Z,96.00
2018-08-20T06:35:46.237Z,95.50
2018-08-20T06:38:13.512Z,93.70
2018-08-20T06:40:40.759Z,91.80
2018-08-20T06:43:08.093Z,90.20
2018-08-20T06:45:35.369Z,88.20
2018-08-20T06:48:04.413Z,90.60
2018-08-20T06:50:31.795Z,84.00
2018-08-20T06:52:59.094Z,74.30
2018-08-20T06:55:26.364Z,72.10
2018-08-20T06:57:53.620Z,69.30
2018-08-20T07:00:20.900Z,66.80
2018-08-20T07:02:48.210Z,65.90
2018-08-20T07:05:15.501Z,65.50
2018-08-20T07:10:13.603Z,91.90
2018-08-20T07:12:41.140Z,63.90
2018-08-20T07:15:10.442Z,62.20
2018-08-20T07:22:58.242Z,53.10
2018-08-20T07:25:26.129Z,52.20
2018-08-20T07:27:53.520Z,53.00
2018-08-20T07:35:17.912Z,46.60
2018-08-20T07:37:45.323Z,46.40
2018-08-20T07:40:12.687Z,45.30
2018-08-20T07:42:40.003Z,46.30
2018-08-20T07:45:07.258Z,43.20
2018-08-20T07:47:34.506Z,40.90
2018-08-20T07:50:01.779Z,40.60
2018-08-20T07:52:30.184Z,40.40
2018-08-20T07:54:57.480Z,39.30
2018-08-20T07:57:24.753Z,40.60
2018-08-20T07:59:58.836Z,40.70
2018-08-20T08:02:26.143Z,39.10
2018-08-20T08:04:53.427Z,37.90
2018-08-20T08:07:20.831Z,38.70
2018-08-20T08:09:48.203Z,36.90
2018-08-20T08:12:15.483Z,37.00
2018-08-20T08:14:43.887Z,34.70
2018-08-20T08:24:33.067Z,33.10
2018-08-20T08:27:00.308Z,33.40
2018-08-20T08:34:23.307Z,31.50
2018-08-20T08:36:56.630Z,31.10
2018-08-20T08:39:24.311Z,30.30
2018-08-20T08:41:51.558Z,31.10
2018-08-20T08:46:45.999Z,30.70
2018-08-20T08:49:13.442Z,30.50
2018-08-20T08:51:40.696Z,31.00
2018-08-20T08:59:02.447Z,28.70
2018-08-20T09:01:29.723Z,28.60
2018-08-20T09:03:57.037Z,28.20
2018-08-20T09:06:24.325Z,27.60
2018-08-20T09:08:51.550Z,27.10
2018-08-20T09:11:19.226Z,27.20
2018-08-20T09:13:46.531Z,26.40
2018-08-20T09:16:13.751Z,26.50
2018-08-20T09:18:40.995Z,26.60
2018-08-20T09:21:08.239Z,26.40
2018-08-20T09:23:35.495Z,26.20
2018-08-20T09:26:02.820Z,26.20
2018-08-20T09:28:30.107Z,26.40
2018-08-20T09:30:57.320Z,25.60
2018-08-20T09:33:25.028Z,26.70
2018-08-20T09:43:13.996Z,47.00
2018-08-20T09:45:41.265Z,45.40
2018-08-20T09:48:08.535Z,40.30
2018-08-20T09:50:35.820Z,38.00
2018-08-20T09:53:03.119Z,25.20
2018-08-20T09:55:30.364Z,24.00
2018-08-20T09:57:57.627Z,24.00
2018-08-20T10:00:30.547Z,24.00
2018-08-20T10:02:57.799Z,24.40
2018-08-20T10:05:25.035Z,23.70
2018-08-20T10:07:52.305Z,23.10
2018-08-20T10:10:19.563Z,23.40
2018-08-20T10:12:46.794Z,24.10
2018-08-20T10:15:14.231Z,24.50
2018-08-20T10:17:42.087Z,24.20
2018-08-20T10:20:10.987Z,24.20
2018-08-20T10:25:06.019Z,23.20
2018-08-20T10:27:33.333Z,22.40
2018-08-20T10:30:00.717Z,23.00
2018-08-20T10:32:28.002Z,23.20
2018-08-20T10:34:55.277Z,22.60
2018-08-20T10:39:49.768Z,22.50
2018-08-20T10:42:17.116Z,22.80
2018-08-20T10:44:50.139Z,22.70
2018-08-20T10:47:17.387Z,22.80
2018-08-20T10:49:44.651Z,22.90
2018-08-20T10:52:11.935Z,23.20
2018-08-20T10:54:39.233Z,22.30
2018-08-20T10:59:34.387Z,21.40
2018-08-20T11:02:01.681Z,22.00
2018-08-20T11:04:28.956Z,22.30
2018-08-20T11:06:56.287Z,23.10
2018-08-20T11:09:23.546Z,22.50
2018-08-20T11:11:50.802Z,22.60
2018-08-20T11:14:18.031Z,21.60
2018-08-20T11:16:45.352Z,22.00
2018-08-20T11:19:12.607Z,21.80
2018-08-20T11:21:39.927Z,21.50
2018-08-20T11:24:07.204Z,21.80
2018-08-20T11:26:34.499Z,21.50
2018-08-20T11:29:01.794Z,21.00
2018-08-20T11:31:29.070Z,21.50
2018-08-20T11:33:56.314Z,22.20
2018-08-20T11:36:23.571Z,22.40
2018-08-20T11:38:50.859Z,22.50
2018-08-20T11:41:18.139Z,21.80
2018-08-20T11:43:45.523Z,21.50
2018-08-20T11:46:12.823Z,21.30
2018-08-20T11:48:40.061Z,22.30
2018-08-20T11:51:07.543Z,21.70
2018-08-20T11:53:34.787Z,21.90
2018-08-20T11:58:29.678Z,20.60
2018-08-20T12:00:56.885Z,20.70
2018-08-20T12:03:24.160Z,21.30
2018-08-20T12:05:51.444Z,21.10
2018-08-20T12:08:18.724Z,20.60
2018-08-20T12:10:45.930Z,20.00
2018-08-20T12:13:13.164Z,20.30
2018-08-20T12:15:40.399Z,20.40
2018-08-20T12:18:07.642Z,20.50
2018-08-20T12:20:34.876Z,21.30
2018-08-20T12:25:29.378Z,22.80
2018-08-20T12:27:56.635Z,24.00
2018-08-20T12:32:51.071Z,25.00
2018-08-20T12:35:18.299Z,26.00
2018-08-20T12:37:45.615Z,26.40
2018-08-20T12:40:12.892Z,26.70
2018-08-20T12:42:40.123Z,27.20
2018-08-20T12:45:07.615Z,27.20
2018-08-20T12:47:34.881Z,27.50
2018-08-20T12:50:02.203Z,28.50
2018-08-20T12:52:29.476Z,28.10
2018-08-20T12:54:56.719Z,27.70
2018-08-20T12:57:23.986Z,27.60
2018-08-20T12:59:52.970Z,27.60
2018-08-20T13:02:20.350Z,28.00
2018-08-20T13:04:47.591Z,28.30
2018-08-20T13:07:14.840Z,29.00
2018-08-20T13:09:42.122Z,28.90
2018-08-20T13:12:09.400Z,28.30
2018-08-20T13:14:36.674Z,28.70
2018-08-20T13:17:04.192Z,28.80
2018-08-20T13:19:31.471Z,28.50
2018-08-20T13:21:58.722Z,29.10
2018-08-20T13:24:25.989Z,29.40
2018-08-20T13:26:53.247Z,30.00
2018-08-20T13:29:20.537Z,29.10
2018-08-20T13:31:47.779Z,29.30
2018-08-20T13:34:15.098Z,29.40
2018-08-20T13:36:42.435Z,29.80
2018-08-20T13:39:09.662Z,29.90
2018-08-20T13:41:37.342Z,30.20
2018-08-20T13:44:05.019Z,30.40
2018-08-20T13:46:32.191Z,30.10
2018-08-20T13:48:59.487Z,30.20
2018-08-20T13:51:26.791Z,29.80
2018-08-20T13:53:54.055Z,30.90
2018-08-20T13:56:21.340Z,31.60
2018-08-20T13:58:49.195Z,31.30
2018-08-20T14:01:16.552Z,31.10
2018-08-20T14:03:43.828Z,31.20
2018-08-20T14:06:11.114Z,31.30
2018-08-20T14:08:38.398Z,30.90
2018-08-20T14:11:05.738Z,30.90
2018-08-20T14:13:33.030Z,31.00
2018-08-20T14:16:00.318Z,31.20
2018-08-20T14:18:27.634Z,31.20
2018-08-20T14:21:04.616Z,31.40
2018-08-20T14:23:31.891Z,31.40
2018-08-20T14:25:59.258Z,32.40
2018-08-20T14:28:26.792Z,32.70
2018-08-20T14:30:54.056Z,32.90
2018-08-20T14:33:21.350Z,32.90
2018-08-20T14:35:48.698Z,32.50
2018-08-20T14:38:15.983Z,32.30
2018-08-20T14:40:43.238Z,32.10
2018-08-20T14:43:10.536Z,32.60
2018-08-20T14:45:43.521Z,32.60
2018-08-20T14:48:10.803Z,32.50
2018-08-20T14:50:38.157Z,32.70
2018-08-20T14:53:05.480Z,33.00
2018-08-20T14:55:32.771Z,33.10
2018-08-20T14:58:00.089Z,33.50
2018-08-20T15:00:27.363Z,33.00
2018-08-20T15:02:54.606Z,32.60
2018-08-20T15:05:21.862Z,31.70
2018-08-20T15:07:49.192Z,32.80
2018-08-20T15:10:16.457Z,33.30
2018-08-20T15:12:43.735Z,34.50
2018-08-20T15:15:11.119Z,33.60
2018-08-20T15:17:38.338Z,33.20
2018-08-20T15:20:06.447Z,33.60
2018-08-20T15:22:33.753Z,33.50
2018-08-20T15:25:00.991Z,33.00
2018-08-20T15:27:28.320Z,32.90
2018-08-20T15:29:55.578Z,33.30
2018-08-20T15:32:22.892Z,39.80
2018-08-20T15:34:50.109Z,44.40
2018-08-20T15:37:17.385Z,43.10
2018-08-20T15:39:44.652Z,41.90
2018-08-20T15:42:11.894Z,40.70
2018-08-20T15:44:39.131Z,40.80
2018-08-20T15:47:06.616Z,40.20
2018-08-20T15:49:33.886Z,34.80
2018-08-20T15:52:01.157Z,35.90
2018-08-20T15:54:28.458Z,36.20
2018-08-20T15:56:55.764Z,36.60
2018-08-20T15:59:23.067Z,36.60
2018-08-20T16:01:50.335Z,36.90
2018-08-20T16:04:17.623Z,37.90
2018-08-20T16:06:44.961Z,37.70
2018-08-20T16:09:12.232Z,37.70
2018-08-20T16:11:39.549Z,37.30
2018-08-20T16:14:06.961Z,37.70
2018-08-20T16:16:34.255Z,37.40
2018-08-20T16:19:01.607Z,37.50
2018-08-20T16:21:28.903Z,36.90
2018-08-20T16:23:56.175Z,36.20
2018-08-20T16:26:23.442Z,36.90
2018-08-20T16:28:50.707Z,36.70
2018-08-20T16:31:18.002Z,36.60
2018-08-20T16:33:45.298Z,37.00
2018-08-20T16:36:12.608Z,37.60
2018-08-20T16:38:39.919Z,38.00
2018-08-20T16:41:07.216Z,37.90
2018-08-20T16:43:34.776Z,38.40
2018-08-20T16:46:02.092Z,38.90
2018-08-20T16:48:29.407Z,39.60
2018-08-20T16:50:56.700Z,39.20
2018-08-20T16:53:24.046Z,39.50
2018-08-20T16:55:51.322Z,40.10
2018-08-20T16:58:18.653Z,41.00
2018-08-20T17:00:46.103Z,41.50
2018-08-20T17:03:13.387Z,41.60
2018-08-20T17:05:46.239Z,42.10
2018-08-20T17:08:19.227Z,42.10
2018-08-20T17:10:46.474Z,42.90
2018-08-20T17:13:13.711Z,42.80
2018-08-20T17:15:40.962Z,43.20
2018-08-20T17:18:08.246Z,43.20
2018-08-20T17:20:35.517Z,44.00
2018-08-20T17:23:14.986Z,44.30
2018-08-20T17:25:42.355Z,45.40
2018-08-20T17:28:09.587Z,50.80
2018-08-20T17:30:36.861Z,45.60
2018-08-20T17:35:31.494Z,45.90
2018-08-20T17:38:03.508Z,46.60
2018-08-20T17:40:30.786Z,47.40
2018-08-20T17:42:58.050Z,48.30
2018-08-20T17:45:25.385Z,48.40
2018-08-20T17:47:52.698Z,48.90
2018-08-20T17:50:44.551Z,49.00
2018-08-20T17:53:11.876Z,49.60
2018-08-20T17:58:06.546Z,49.70
2018-08-20T18:00:40.814Z,50.80
2018-08-20T18:03:18.188Z,51.70
2018-08-20T18:05:50.313Z,51.80
2018-08-20T18:08:17.597Z,52.60
2018-08-20T18:10:44.891Z,52.50
2018-08-20T18:13:17.240Z,53.00
2018-08-20T18:15:44.563Z,53.70
2018-08-20T18:18:11.839Z,54.50
2018-08-20T18:20:43.774Z,54.90
2018-08-20T18:23:11.130Z,55.30
2018-08-20T18:25:41.127Z,55.80
2018-08-20T18:28:08.440Z,55.90
2018-08-20T18:30:35.700Z,56.70
2018-08-20T18:33:03.027Z,57.40
2018-08-20T18:35:35.023Z,58.20
2018-08-20T18:38:02.388Z,67.40
2018-08-20T18:40:29.941Z,65.30
2018-08-20T18:42:57.255Z,68.40
2018-08-20T18:45:24.672Z,68.50
2018-08-20T18:47:51.991Z,65.30
2018-08-20T18:50:19.310Z,67.30
2018-08-20T18:52:46.584Z,68.60
2018-08-20T18:55:13.890Z,72.70
2018-08-20T18:57:41.184Z,70.80
2018-08-20T19:00:11.244Z,70.80
2018-08-20T19:02:40.978Z,71.30
2018-08-20T19:05:11.710Z,71.70
2018-08-20T19:07:39.083Z,69.90
2018-08-20T19:10:10.453Z,71.30
2018-08-20T19:12:37.750Z,69.30
2018-08-20T19:15:20.927Z,69.70
2018-08-20T19:17:48.268Z,70.10
2018-08-20T19:20:15.515Z,70.40
2018-08-20T19:22:42.851Z,70.70
2018-08-20T19:25:10.107Z,69.60
2018-08-20T19:27:37.390Z,72.10
2018-08-20T19:30:14.358Z,74.10
2018-08-20T19:32:41.711Z,74.50
2018-08-20T19:35:08.990Z,74.80
2018-08-20T19:37:36.521Z,74.30
2018-08-20T19:40:04.799Z,78.20
2018-08-20T19:42:33.884Z,76.80
2018-08-20T19:45:02.679Z,76.70
2018-08-20T19:47:29.922Z,77.20
2018-08-20T19:49:57.224Z,79.30
2018-08-20T19:52:24.646Z,78.30
2018-08-20T19:54:57.755Z,80.20
2018-08-20T19:57:25.089Z,80.00
2018-08-20T19:59:52.410Z,78.30
2018-08-20T20:02:19.704Z,79.20
2018-08-20T20:04:47.028Z,79.10
2018-08-20T20:07:14.387Z,80.30
2018-08-20T20:09:41.684Z,80.20
2018-08-20T20:12:08.976Z,81.90
2018-08-20T20:14:43.750Z,81.80
2018-08-20T20:17:11.065Z,84.30
2018-08-20T20:19:38.419Z,81.30
2018-08-20T20:22:13.799Z,81.90
2018-08-20T20:24:41.163Z,83.50
2018-08-20T20:27:08.455Z,85.30
2018-08-20T20:29:36.240Z,86.50
2018-08-20T20:32:03.559Z,85.10
2018-08-20T20:34:30.864Z,86.40
2018-08-20T20:36:58.216Z,85.80
2018-08-20T20:39:25.527Z,87.30
2018-08-20T20:41:52.787Z,88.00
2018-08-20T20:44:20.119Z,87.20
2018-08-20T20:46:47.388Z,86.80
2018-08-20T20:49:14.693Z,87.30
2018-08-20T20:51:42.031Z,88.20
2018-08-20T20:54:09.366Z,90.40
2018-08-20T20:56:36.716Z,88.90
2018-08-20T20:59:04.011Z,88.40
2018-08-20T21:01:31.279Z,89.80
2018-08-20T21:04:02.167Z,90.00
2018-08-20T21:06:29.495Z,90.30
2018-08-20T21:08:57.907Z,90.80
2018-08-20T21:11:25.186Z,92.30
2018-08-20T21:13:52.453Z,91.90
2018-08-20T21:16:22.635Z,92.50
2018-08-20T21:18:51.617Z,93.40
2018-08-20T21:21:19.035Z,94.30
2018-08-20T21:23:46.291Z,95.20
2018-08-20T21:26:13.701Z,96.20
2018-08-20T21:28:51.056Z,94.60
2018-08-20T21:31:19.654Z,95.00
2018-08-20T21:33:47.395Z,96.00
2018-08-20T21:36:14.971Z,95.20
2018-08-20T21:38:42.567Z,95.50
2018-08-20T21:41:09.876Z,96.00
2018-08-20T21:43:43.198Z,96.20
2018-08-20T21:46:11.213Z,96.30
2018-08-20T21:48:39.203Z,97.10
2018-08-20T21:51:12.141Z,98.30
2018-08-20T21:53:39.435Z,98.30
2018-08-20T21:56:08.691Z,98.30
2018-08-20T21:58:36.546Z,98.30
2018-08-20T22:01:04.611Z,99.80
2018-08-20T22:03:31.827Z,99.90
2018-08-20T22:05:59.099Z,99.90
2018-08-20T22:08:26.415Z,99.90
2018-08-20T22:10:53.676Z,99.90
2018-08-20T22:13:20.930Z,99.90
2018-08-20T22:16:02.869Z,99.90
2018-08-20T22:18:34.735Z,99.90
2018-08-20T22:21:02.027Z,99.90
2018-08-20T22:23:39.084Z,99.90
2018-08-20T22:25:56.620Z,99.90
2018-08-20T22:28:24.198Z,99.90
2018-08-20T22:30:54.948Z,99.90
2018-08-20T22:33:22.442Z,99.90
2018-08-20T22:35:49.724Z,99.90
2018-08-20T22:38:16.988Z,99.90
2018-08-20T22:40:44.944Z,99.90
2018-08-20T22:43:12.203Z,99.90
2018-08-20T22:45:39.495Z,99.90
2018-08-20T22:48:06.788Z,99.90
2018-08-20T22:50:34.079Z,99.90
2018-08-20T22:53:01.343Z,99.90
2018-08-20T22:55:28.673Z,99.90
2018-08-20T22:58:08.395Z,99.90
2018-08-20T23:00:36.226Z,99.90
2018-08-20T23:03:03.549Z,99.90
2018-08-20T23:05:31.540Z,99.90
2018-08-20T23:07:59.702Z,99.90
2018-08-20T23:10:27.055Z,99.90
2018-08-20T23:12:54.291Z,99.90
2018-08-20T23:15:21.563Z,99.90
2018-08-20T23:17:48.857Z,99.90
2018-08-20T23:20:22.540Z,99.90
2018-08-20T23:22:49.791Z,99.90
2018-08-20T23:25:17.054Z,99.90
2018-08-20T23:27:44.387Z,99.90
2018-08-20T23:30:13.120Z,99.90
2018-08-20T23:32:40.414Z,99.90
2018-08-20T23:35:07.723Z,99.90
2018-08-20T23:37:35.294Z,99.90
2018-08-20T23:40:02.757Z,99.90
2018-08-20T23:42:30.031Z,99.90
2018-08-20T23:44:57.715Z,99.90
2018-08-20T23:47:25.003Z,99.90
2018-08-20T23:49:52.302Z,99.90
2018-08-20T23:52:19.604Z,99.90
2018-08-20T23:54:46.893Z,99.90
2018-08-20T23:57:14.182Z,99.90
2018-08-20T23:59:41.443Z,99.90
