createdAt,value
2023-05-21T00:00:30.013Z,99.90
2023-05-21T00:02:59.101Z,99.90
2023-05-21T00:05:26.666Z,99.90
2023-05-21T00:07:54.793Z,99.90
2023-05-21T00:10:23.145Z,99.90
2023-05-21T00:12:50.458Z,99.90
2023-05-21T00:15:17.649Z,99.90
2023-05-21T00:17:45.971Z,99.90
2023-05-21T00:20:13.575Z,99.90
2023-05-21T00:22:42.199Z,99.90
2023-05-21T00:25:10.745Z,99.90
2023-05-21T00:27:38.191Z,99.90
2023-05-21T00:30:06.903Z,99.90
2023-05-21T00:32:34.292Z,99.90
2023-05-21T00:35:01.893Z,99.90
2023-05-21T00:37:34.134Z,99.90
2023-05-21T00:40:02.175Z,99.90
2023-05-21T00:42:30.522Z,99.90
2023-05-21T00:44:57.966Z,99.90
2023-05-21T00:47:26.878Z,99.90
2023-05-21T00:49:54.488Z,99.90
2023-05-21T00:52:22.996Z,99.90
2023-05-21T00:54:51.566Z,99.90
2023-05-21T00:57:24.050Z,99.90
2023-05-21T00:59:53.051Z,99.90
2023-05-21T01:02:20.520Z,99.90
2023-05-21T01:04:47.834Z,99.90
2023-05-21T01:07:15.038Z,99.90
2023-05-21T01:09:43.516Z,99.90
2023-05-21T01:12:11.570Z,99.90
2023-05-21T01:14:40.117Z,99.90
2023-05-21T01:17:11.650Z,99.90
2023-05-21T01:19:39.176Z,99.90
2023-05-21T01:22:07.798Z,99.90
2023-05-21T01:24:36.096Z,99.90
2023-05-21T01:27:06.660Z,99.90
2023-05-21T01:29:34.083Z,99.90
2023-05-21T01:32:25.183Z,99.90
2023-05-21T01:35:26.151Z,99.90
2023-05-21T01:38:04.836Z,99.90
2023-05-21T01:40:38.456Z,99.90
2023-05-21T01:43:08.181Z,99.90
2023-05-21T01:45:39.342Z,99.90
2023-05-21T01:48:07.988Z,99.90
2023-05-21T01:50:37.293Z,99.90
2023-05-21T01:53:05.896Z,99.90
2023-05-21T01:55:33.402Z,99.90
2023-05-21T01:58:02.539Z,99.90
2023-05-21T02:00:32.287Z,99.90
2023-05-21T02:02:59.816Z,99.90
2023-05-21T02:05:27.190Z,99.90
2023-05-21T02:07:54.801Z,99.90
2023-05-21T02:10:23.015Z,99.90
2023-05-21T02:12:50.266Z,99.90
2023-05-21T02:15:20.338Z,99.90
2023-05-21T02:17:47.657Z,99.90
2023-05-21T02:20:15.508Z,99.90
2023-05-21T02:22:44.636Z,99.90
2023-05-21T02:25:13.682Z,99.90
2023-05-21T02:27:42.357Z,99.90
2023-05-21T02:30:12.015Z,99.90
2023-05-21T02:32:43.226Z,99.90
2023-05-21T02:35:12.678Z,99.90
2023-05-21T02:37:40.866Z,99.90
2023-05-21T02:40:09.981Z,99.90
2023-05-21T02:42:39.817Z,99.90
2023-05-21T02:45:11.777Z,99.90
2023-05-21T02:47:41.719Z,99.90
2023-05-21T02:50:09.677Z,99.90
2023-05-21T02:52:44.106Z,99.90
2023-05-21T02:55:11.378Z,99.90
2023-05-21T02:57:38.607Z,99.90
2023-05-21T03:00:09.601Z,99.90
2023-05-21T03:02:39.000Z,99.90
2023-05-21T03:05:06.976Z,99.90
2023-05-21T03:07:34.206Z,99.90
2023-05-21T03:10:01.898Z,99.90
2023-05-21T03:12:29.145Z,99.90
2023-05-21T03:14:56.391Z,99.90
2023-05-21T03:17:23.666Z,99.90
2023-05-21T03:19:51.940Z,99.90
2023-05-21T03:22:19.967Z,99.90
2023-05-21T03:24:47.326Z,99.90
2023-05-21T03:27:15.137Z,99.90
2023-05-21T03:29:44.548Z,99.90
2023-05-21T03:32:13.350Z,99.90
2023-05-21T03:34:41.068Z,99.90
2023-05-21T03:37:08.420Z,99.90
2023-05-21T03:39:35.723Z,99.90
2023-05-21T03:42:03.511Z,99.90
2023-05-21T03:44:43.569Z,99.90
2023-05-21T03:47:22.487Z,99.90
2023-05-21T03:49:50.903Z,99.90
2023-05-21T03:52:18.366Z,99.90
2023-05-21T03:54:45.732Z,99.90
2023-05-21T03:57:12.968Z,99.90
2023-05-21T03:59:41.002Z,99.90
2023-05-21T04:02:08.265Z,99.90
2023-05-21T04:04:35.680Z,99.90
2023-05-21T04:07:04.556Z,99.90
2023-05-21T04:09:31.907Z,99.90
2023-05-21T04:11:59.109Z,99.90
2023-05-21T04:14:26.381Z,99.90
2023-05-21T04:16:53.605Z,99.90
2023-05-21T04:19:21.985Z,99.90
2023-05-21T04:21:49.827Z,99.90
2023-05-21T04:24:18.852Z,99.90
2023-05-21T04:26:57.325Z,99.90
2023-05-21T04:29:25.860Z,99.90
2023-05-21T04:31:53.433Z,99.90
2023-05-21T04:34:20.754Z,99.90
2023-05-21T04:36:48.271Z,99.90
2023-05-21T04:39:16.568Z,99.90
2023-05-21T04:41:44.231Z,99.90
2023-05-21T04:44:14.967Z,99.90
2023-05-21T04:46:45.969Z,99.90
2023-05-21T04:49:13.556Z,99.90
2023-05-21T04:51:41.557Z,99.90
2023-05-21T04:54:08.788Z,99.90
2023-05-21T04:56:36.164Z,99.90
2023-05-21T04:59:05.576Z,99.90
2023-05-21T05:01:35.127Z,99.90
2023-05-21T05:04:02.455Z,99.90
2023-05-21T05:06:31.049Z,99.90
2023-05-21T05:08:58.473Z,99.90
2023-05-21T05:11:26.561Z,99.90
2023-05-21T05:13:54.079Z,99.90
2023-05-21T05:16:25.685Z,99.90
2023-05-21T05:18:53.974Z,99.90
2023-05-21T05:21:23.673Z,99.90
2023-05-21T05:23:50.972Z,99.90
2023-05-21T05:26:19.292Z,99.90
2023-05-21T05:28:46.823Z,99.90
2023-05-21T05:31:14.675Z,99.90
2023-05-21T05:33:43.689Z,99.90
2023-05-21T05:36:12.190Z,99.90
2023-05-21T05:38:40.026Z,99.90
2023-05-21T05:41:07.316Z,99.90
2023-05-21T05:43:34.774Z,99.90
2023-05-21T05:46:02.192Z,99.90
2023-05-21T05:48:29.462Z,99.90
2023-05-21T05:51:00.111Z,99.90
2023-05-21T05:53:27.366Z,99.90
2023-05-21T05:55:54.781Z,99.90
2023-05-21T05:58:22.030Z,99.90
2023-05-21T06:00:57.349Z,99.90
2023-05-21T06:03:28.465Z,99.90
2023-05-21T06:05:56.309Z,99.90
2023-05-21T06:08:24.602Z,99.90
2023-05-21T06:10:52.902Z,99.90
2023-05-21T06:13:20.134Z,99.90
2023-05-21T06:15:47.721Z,99.90
2023-05-21T06:18:15.845Z,99.90
2023-05-21T06:20:43.154Z,99.90
2023-05-21T06:23:10.726Z,99.90
2023-05-21T06:25:38.430Z,99.90
2023-05-21T06:28:05.892Z,99.90
2023-05-21T06:30:34.538Z,99.90
2023-05-21T06:33:01.953Z,99.90
2023-05-21T06:35:29.240Z,99.90
2023-05-21T06:37:56.458Z,99.90
2023-05-21T06:40:23.654Z,99.90
2023-05-21T06:42:56.063Z,99.90
2023-05-21T06:45:42.012Z,99.90
2023-05-21T06:48:22.273Z,99.90
2023-05-21T06:50:49.532Z,99.90
2023-05-21T06:53:17.637Z,99.90
2023-05-21T06:55:45.960Z,99.90
2023-05-21T06:58:21.541Z,99.90
2023-05-21T07:00:49.034Z,99.90
2023-05-21T07:03:17.132Z,99.90
2023-05-21T07:05:44.539Z,99.90
2023-05-21T07:08:12.294Z,99.90
2023-05-21T07:10:39.917Z,99.90
2023-05-21T07:13:07.980Z,99.90
2023-05-21T07:15:35.557Z,99.90
2023-05-21T07:18:03.573Z,99.90
2023-05-21T07:20:30.860Z,99.90
2023-05-21T07:23:01.904Z,99.90
2023-05-21T07:25:30.374Z,99.90
2023-05-21T07:27:57.929Z,99.90
2023-05-21T07:30:25.499Z,99.90
2023-05-21T07:32:53.005Z,99.90
2023-05-21T07:35:20.472Z,99.90
2023-05-21T07:37:48.450Z,99.90
2023-05-21T07:40:16.114Z,99.90
2023-05-21T07:42:44.237Z,99.90
2023-05-21T07:45:13.164Z,99.90
2023-05-21T07:47:45.186Z,99.90
2023-05-21T07:50:14.084Z,99.90
2023-05-21T07:52:42.309Z,99.90
2023-05-21T07:55:10.223Z,99.90
2023-05-21T07:57:39.027Z,99.90
2023-05-21T08:00:14.195Z,99.90
2023-05-21T08:02:50.457Z,99.90
2023-05-21T08:05:18.009Z,99.90
2023-05-21T08:07:46.290Z,99.90
2023-05-21T08:10:13.613Z,99.90
2023-05-21T08:12:41.209Z,99.90
2023-05-21T08:15:09.508Z,99.90
2023-05-21T08:17:42.194Z,99.90
2023-05-21T08:20:10.327Z,99.90
2023-05-21T08:22:38.808Z,99.90
2023-05-21T08:25:08.469Z,99.90
2023-05-21T08:27:35.782Z,99.90
2023-05-21T08:30:04.728Z,99.90
2023-05-21T08:32:32.769Z,99.90
2023-05-21T08:35:00.754Z,99.90
2023-05-21T08:37:43.775Z,99.90
2023-05-21T08:40:17.990Z,99.90
2023-05-21T08:42:49.378Z,99.90
2023-05-21T08:45:39.008Z,99.90
2023-05-21T08:48:08.803Z,99.90
2023-05-21T08:50:37.322Z,99.90
2023-05-21T08:53:19.753Z,99.90
2023-05-21T08:55:56.081Z,99.90
2023-05-21T08:58:24.385Z,99.90
2023-05-21T09:00:55.025Z,99.90
2023-05-21T09:03:24.244Z,99.90
2023-05-21T09:05:52.004Z,99.90
2023-05-21T09:08:27.244Z,99.90
2023-05-21T09:11:03.253Z,99.90
2023-05-21T09:13:44.869Z,99.90
2023-05-21T09:16:19.570Z,99.90
2023-05-21T09:18:46.897Z,99.90
2023-05-21T09:21:31.407Z,99.90
2023-05-21T09:24:22.685Z,99.90
2023-05-21T09:26:51.171Z,99.90
2023-05-21T09:29:18.485Z,99.90
2023-05-21T09:31:45.850Z,99.90
2023-05-21T09:34:14.186Z,99.90
2023-05-21T09:36:43.833Z,99.90
2023-05-21T09:39:16.269Z,99.90
2023-05-21T09:41:43.993Z,99.90
2023-05-21T09:44:11.338Z,99.90
2023-05-21T09:46:42.722Z,99.90
2023-05-21T09:49:23.541Z,99.90
2023-05-21T09:51:54.502Z,99.90
2023-05-21T09:54:22.522Z,99.90
2023-05-21T09:56:53.531Z,97.60
2023-05-21T09:59:21.490Z,96.60
2023-05-21T10:01:51.698Z,97.00
2023-05-21T10:04:19.723Z,95.40
2023-05-21T10:06:49.176Z,96.10
2023-05-21T10:09:19.324Z,94.60
2023-05-21T10:11:49.400Z,94.80
2023-05-21T10:14:20.377Z,95.40
2023-05-21T10:16:48.371Z,95.00
2023-05-21T10:19:16.816Z,95.40
2023-05-21T10:21:45.651Z,94.30
2023-05-21T10:24:13.772Z,95.00
2023-05-21T10:26:41.558Z,94.60
2023-05-21T10:29:09.948Z,94.50
2023-05-21T10:31:39.642Z,94.10
2023-05-21T10:34:07.362Z,93.50
2023-05-21T10:36:37.793Z,93.60
2023-05-21T10:39:08.068Z,93.10
2023-05-21T10:41:45.541Z,94.60
2023-05-21T10:44:27.565Z,93.00
2023-05-21T10:47:20.241Z,94.30
2023-05-21T10:50:08.500Z,92.70
2023-05-21T10:52:52.221Z,92.30
2023-05-21T10:55:25.232Z,92.60
2023-05-21T10:58:07.507Z,92.90
2023-05-21T11:00:35.226Z,91.40
2023-05-21T11:03:04.159Z,91.90
2023-05-21T11:05:55.139Z,91.10
2023-05-21T11:08:38.756Z,90.10
2023-05-21T11:11:06.192Z,91.50
2023-05-21T11:13:50.642Z,90.20
2023-05-21T11:16:18.419Z,89.60
2023-05-21T11:18:45.916Z,90.30
2023-05-21T11:21:18.035Z,89.10
2023-05-21T11:24:06.442Z,86.10
2023-05-21T11:27:04.370Z,83.90
2023-05-21T11:29:40.253Z,84.60
2023-05-21T11:32:12.527Z,87.00
2023-05-21T11:34:43.606Z,84.50
2023-05-21T11:37:30.203Z,83.00
2023-05-21T11:40:17.177Z,82.80
2023-05-21T11:42:50.680Z,85.00
2023-05-21T11:45:19.929Z,88.20
2023-05-21T11:47:49.288Z,87.20
2023-05-21T11:50:17.695Z,83.80
2023-05-21T11:52:45.445Z,84.30
2023-05-21T11:55:15.412Z,86.90
2023-05-21T11:57:47.934Z,83.80
2023-05-21T12:00:16.301Z,84.70
2023-05-21T12:02:50.492Z,83.40
2023-05-21T12:05:18.277Z,79.50
2023-05-21T12:07:49.931Z,79.40
2023-05-21T12:10:20.902Z,80.50
2023-05-21T12:12:55.426Z,79.80
2023-05-21T12:15:24.522Z,78.10
2023-05-21T12:17:53.070Z,77.60
2023-05-21T12:20:20.825Z,77.20
2023-05-21T12:22:51.343Z,77.20
2023-05-21T12:25:20.514Z,76.60
2023-05-21T12:27:50.853Z,75.60
2023-05-21T12:30:18.245Z,75.20
2023-05-21T12:32:45.611Z,75.90
2023-05-21T12:35:23.657Z,76.00
2023-05-21T12:37:51.811Z,74.70
2023-05-21T12:40:19.658Z,73.20
2023-05-21T12:42:47.254Z,77.60
2023-05-21T12:45:14.906Z,75.50
2023-05-21T12:47:47.568Z,77.20
2023-05-21T12:50:15.001Z,74.10
2023-05-21T12:52:43.946Z,72.80
2023-05-21T12:55:13.680Z,72.00
2023-05-21T12:57:41.378Z,69.90
2023-05-21T13:00:10.224Z,71.30
2023-05-21T13:02:45.661Z,69.70
2023-05-21T13:05:17.738Z,68.10
2023-05-21T13:07:46.806Z,67.50
2023-05-21T13:10:16.468Z,66.40
2023-05-21T13:12:44.809Z,67.90
2023-05-21T13:15:12.300Z,67.80
2023-05-21T13:17:39.667Z,67.50
2023-05-21T13:20:15.002Z,68.20
2023-05-21T13:22:42.988Z,67.80
2023-05-21T13:25:11.569Z,68.60
2023-05-21T13:27:39.514Z,67.20
2023-05-21T13:30:07.639Z,69.60
2023-05-21T13:32:35.765Z,69.30
2023-05-21T13:35:03.435Z,69.00
2023-05-21T13:37:30.818Z,69.70
2023-05-21T13:39:58.345Z,69.20
2023-05-21T13:42:25.602Z,67.90
2023-05-21T13:44:52.826Z,68.40
2023-05-21T13:47:20.264Z,67.30
2023-05-21T13:49:47.525Z,67.40
2023-05-21T13:52:14.740Z,67.80
2023-05-21T13:54:42.905Z,68.80
2023-05-21T13:57:10.446Z,68.20
2023-05-21T13:59:37.788Z,68.10
2023-05-21T14:02:05.365Z,68.80
2023-05-21T14:04:32.612Z,70.10
2023-05-21T14:06:59.896Z,71.60
2023-05-21T14:09:27.383Z,71.60
2023-05-21T14:11:56.046Z,71.60
2023-05-21T14:14:23.606Z,69.30
2023-05-21T14:16:51.621Z,70.00
2023-05-21T14:19:19.209Z,69.60
2023-05-21T14:21:46.529Z,70.50
2023-05-21T14:24:13.823Z,72.40
2023-05-21T14:26:41.334Z,73.20
2023-05-21T14:29:08.967Z,72.70
2023-05-21T14:31:36.958Z,73.00
2023-05-21T14:34:05.113Z,71.70
2023-05-21T14:36:32.494Z,71.70
2023-05-21T14:38:59.768Z,70.50
2023-05-21T14:41:27.610Z,70.10
2023-05-21T14:43:54.899Z,70.50
2023-05-21T14:46:22.121Z,70.80
2023-05-21T14:48:49.497Z,71.00
2023-05-21T14:51:16.794Z,71.30
2023-05-21T14:53:44.035Z,70.10
2023-05-21T14:56:11.243Z,69.60
2023-05-21T14:58:38.444Z,71.00
2023-05-21T15:01:05.787Z,70.10
2023-05-21T15:03:33.882Z,69.80
2023-05-21T15:06:01.248Z,69.70
2023-05-21T15:08:28.476Z,69.40
2023-05-21T15:10:56.697Z,70.10
2023-05-21T15:13:23.989Z,69.80
2023-05-21T15:15:51.434Z,70.80
2023-05-21T15:18:18.839Z,70.50
2023-05-21T15:20:46.068Z,70.70
2023-05-21T15:23:17.237Z,70.00
2023-05-21T15:25:45.469Z,69.80
2023-05-21T15:28:13.052Z,69.90
2023-05-21T15:30:40.553Z,69.80
2023-05-21T15:33:07.835Z,69.80
2023-05-21T15:35:36.399Z,70.10
2023-05-21T15:38:04.143Z,70.80
2023-05-21T15:40:32.357Z,70.00
2023-05-21T15:42:59.769Z,68.80
2023-05-21T15:45:26.993Z,69.70
2023-05-21T15:47:54.348Z,68.70
2023-05-21T15:50:21.631Z,68.70
2023-05-21T15:52:50.379Z,68.60
2023-05-21T15:55:19.696Z,68.50
2023-05-21T15:57:47.395Z,68.80
2023-05-21T16:00:15.094Z,68.60
2023-05-21T16:02:42.531Z,69.70
2023-05-21T16:05:09.924Z,69.60
2023-05-21T16:07:38.415Z,69.10
2023-05-21T16:10:08.084Z,67.40
2023-05-21T16:12:35.308Z,67.90
2023-05-21T16:15:02.651Z,68.20
2023-05-21T16:17:30.087Z,67.50
2023-05-21T16:19:57.419Z,66.30
2023-05-21T16:22:25.029Z,67.20
2023-05-21T16:24:54.490Z,67.50
2023-05-21T16:27:21.756Z,67.20
2023-05-21T16:29:48.981Z,66.90
2023-05-21T16:32:16.451Z,67.20
2023-05-21T16:34:43.693Z,68.10
2023-05-21T16:37:11.154Z,68.00
2023-05-21T16:39:38.503Z,66.50
2023-05-21T16:42:05.886Z,66.40
2023-05-21T16:44:33.049Z,67.10
2023-05-21T16:47:01.484Z,67.70
2023-05-21T16:49:28.668Z,67.00
2023-05-21T16:51:55.915Z,66.80
2023-05-21T16:54:23.105Z,66.70
2023-05-21T16:56:50.443Z,66.10
2023-05-21T16:59:17.678Z,67.20
2023-05-21T17:01:44.934Z,67.20
2023-05-21T17:04:12.272Z,66.60
2023-05-21T17:06:39.459Z,67.20
2023-05-21T17:09:06.818Z,67.40
2023-05-21T17:11:35.233Z,66.70
2023-05-21T17:14:02.429Z,67.10
2023-05-21T17:16:29.809Z,67.60
2023-05-21T17:18:57.169Z,67.10
2023-05-21T17:21:26.357Z,67.40
2023-05-21T17:23:53.562Z,67.60
2023-05-21T17:26:21.692Z,68.10
2023-05-21T17:28:48.935Z,68.00
2023-05-21T17:31:16.345Z,68.40
2023-05-21T17:33:43.632Z,68.40
2023-05-21T17:36:10.825Z,69.10
2023-05-21T17:38:38.077Z,69.50
2023-05-21T17:41:05.472Z,69.90
2023-05-21T17:43:32.657Z,70.10
2023-05-21T17:45:59.834Z,70.30
2023-05-21T17:48:27.040Z,70.30
2023-05-21T17:50:54.530Z,70.40
2023-05-21T17:53:22.712Z,71.00
2023-05-21T17:55:49.908Z,70.90
2023-05-21T17:58:17.149Z,71.10
2023-05-21T18:00:44.434Z,71.90
2023-05-21T18:03:11.718Z,73.10
2023-05-21T18:05:39.213Z,74.20
2023-05-21T18:08:06.981Z,75.20
2023-05-21T18:10:34.368Z,76.20
2023-05-21T18:13:01.592Z,77.80
2023-05-21T18:15:28.846Z,78.70
2023-05-21T18:17:56.138Z,80.60
2023-05-21T18:20:23.412Z,81.60
2023-05-21T18:22:50.725Z,81.80
2023-05-21T18:25:17.977Z,83.80
2023-05-21T18:27:46.139Z,83.70
2023-05-21T18:30:14.105Z,85.40
2023-05-21T18:32:41.396Z,86.60
2023-05-21T18:35:10.867Z,87.00
2023-05-21T18:37:39.164Z,87.70
2023-05-21T18:40:07.361Z,88.90
2023-05-21T18:42:34.714Z,89.90
2023-05-21T18:45:10.099Z,90.00
2023-05-21T18:47:38.995Z,90.90
2023-05-21T18:50:12.907Z,91.00
2023-05-21T18:52:40.216Z,91.80
2023-05-21T18:55:08.273Z,91.90
2023-05-21T18:57:35.486Z,92.40
2023-05-21T19:00:02.995Z,92.80
2023-05-21T19:02:30.297Z,92.90
2023-05-21T19:04:57.562Z,93.30
2023-05-21T19:07:24.808Z,93.90
2023-05-21T19:09:52.708Z,94.10
2023-05-21T19:12:19.974Z,94.70
2023-05-21T19:14:47.270Z,95.10
2023-05-21T19:17:14.478Z,95.10
2023-05-21T19:19:41.682Z,95.60
2023-05-21T19:22:08.942Z,95.90
2023-05-21T19:24:36.207Z,96.00
2023-05-21T19:27:03.726Z,96.60
2023-05-21T19:29:31.043Z,97.00
2023-05-21T19:31:59.327Z,97.40
2023-05-21T19:34:26.893Z,97.80
2023-05-21T19:36:54.214Z,98.10
2023-05-21T19:39:21.580Z,98.50
2023-05-21T19:41:49.008Z,98.90
2023-05-21T19:44:17.202Z,99.60
2023-05-21T19:46:44.444Z,99.90
2023-05-21T19:49:13.935Z,99.90
2023-05-21T19:51:41.318Z,99.90
2023-05-21T19:54:08.509Z,99.90
2023-05-21T19:56:36.221Z,99.90
2023-05-21T19:59:03.933Z,99.90
2023-05-21T20:01:34.528Z,99.90
2023-05-21T20:04:02.140Z,99.90
2023-05-21T20:06:29.351Z,99.90
2023-05-21T20:08:56.774Z,99.90
2023-05-21T20:11:24.068Z,99.90
2023-05-21T20:13:53.004Z,99.90
2023-05-21T20:16:20.738Z,99.90
2023-05-21T20:18:48.087Z,99.90
2023-05-21T20:21:21.259Z,99.90
2023-05-21T20:23:49.054Z,99.90
2023-05-21T20:26:17.050Z,99.90
2023-05-21T20:28:44.591Z,99.90
2023-05-21T20:31:11.914Z,99.90
2023-05-21T20:33:41.240Z,99.90
2023-05-21T20:36:09.052Z,99.90
2023-05-21T20:38:38.369Z,99.90
2023-05-21T20:41:06.017Z,99.90
2023-05-21T20:43:33.644Z,99.90
2023-05-21T20:46:01.616Z,99.90
2023-05-21T20:48:29.841Z,99.90
2023-05-21T20:50:57.471Z,99.90
2023-05-21T20:53:25.894Z,99.90
2023-05-21T20:55:54.679Z,99.90
2023-05-21T20:58:23.888Z,99.90
2023-05-21T21:00:51.272Z,99.90
2023-05-21T21:03:21.425Z,99.90
2023-05-21T21:05:48.844Z,99.90
2023-05-21T21:08:16.181Z,99.90
2023-05-21T21:10:46.639Z,99.90
2023-05-21T21:13:14.374Z,99.90
2023-05-21T21:15:43.595Z,99.90
2023-05-21T21:18:12.401Z,99.90
2023-05-21T21:20:41.347Z,99.90
2023-05-21T21:23:09.058Z,99.90
2023-05-21T21:25:36.459Z,99.90
2023-05-21T21:28:03.870Z,99.90
2023-05-21T21:30:31.130Z,99.90
2023-05-21T21:32:58.433Z,99.90
2023-05-21T21:35:25.743Z,99.90
2023-05-21T21:37:52.979Z,99.90
2023-05-21T21:40:20.278Z,99.90
2023-05-21T21:42:47.517Z,99.90
2023-05-21T21:45:14.762Z,99.90
2023-05-21T21:47:42.009Z,99.90
2023-05-21T21:50:09.662Z,99.90
2023-05-21T21:52:40.362Z,99.90
2023-05-21T21:55:09.669Z,99.90
2023-05-21T21:57:38.631Z,99.90
2023-05-21T22:00:17.055Z,99.90
2023-05-21T22:02:46.572Z,99.90
2023-05-21T22:05:17.264Z,99.90
2023-05-21T22:07:46.438Z,99.90
2023-05-21T22:10:17.185Z,99.90
2023-05-21T22:12:44.899Z,99.90
2023-05-21T22:15:18.793Z,99.90
2023-05-21T22:17:47.630Z,99.90
2023-05-21T22:20:15.081Z,99.90
2023-05-21T22:22:42.348Z,99.90
2023-05-21T22:25:09.706Z,99.90
2023-05-21T22:27:37.268Z,99.90
2023-05-21T22:30:05.973Z,99.90
2023-05-21T22:32:33.148Z,99.90
2023-05-21T22:35:00.550Z,99.90
2023-05-21T22:37:27.935Z,99.90
2023-05-21T22:39:55.253Z,99.90
2023-05-21T22:42:22.549Z,99.90
2023-05-21T22:44:50.578Z,99.90
2023-05-21T22:47:18.007Z,99.90
2023-05-21T22:49:45.385Z,99.90
2023-05-21T22:52:14.506Z,99.90
2023-05-21T22:54:41.920Z,99.90
2023-05-21T22:57:09.150Z,99.90
2023-05-21T22:59:36.335Z,99.90
2023-05-21T23:02:03.729Z,99.90
2023-05-21T23:04:43.265Z,99.90
2023-05-21T23:07:10.930Z,99.90
2023-05-21T23:09:38.229Z,99.90
2023-05-21T23:12:05.971Z,99.90
2023-05-21T23:14:33.399Z,99.90
2023-05-21T23:17:02.146Z,99.90
2023-05-21T23:19:29.835Z,99.90
2023-05-21T23:21:57.310Z,99.90
2023-05-21T23:24:24.600Z,99.90
2023-05-21T23:26:52.508Z,99.90
2023-05-21T23:29:19.741Z,99.90
2023-05-21T23:31:47.134Z,99.90
2023-05-21T23:34:14.792Z,99.90
2023-05-21T23:36:41.997Z,99.90
2023-05-21T23:39:09.304Z,99.90
2023-05-21T23:41:36.903Z,99.90
2023-05-21T23:44:04.212Z,99.90
2023-05-21T23:46:31.447Z,99.90
2023-05-21T23:48:58.717Z,99.90
2023-05-21T23:51:26.291Z,99.90
2023-05-21T23:53:54.297Z,99.90
2023-05-21T23:56:21.674Z,99.90
2023-05-21T23:58:49.610Z,99.90
