createdAt,value
2018-11-10T00:00:21.832Z,39.97
2018-11-10T00:02:50.795Z,40.43
2018-11-10T00:05:20.115Z,40.23
2018-11-10T00:07:48.529Z,39.13
2018-11-10T00:10:17.698Z,37.20
2018-11-10T00:12:46.553Z,39.00
2018-11-10T00:15:15.275Z,42.30
2018-11-10T00:17:43.651Z,43.47
2018-11-10T00:20:12.339Z,38.17
2018-11-10T00:22:41.722Z,42.40
2018-11-10T00:25:13.295Z,41.10
2018-11-10T00:27:42.474Z,42.40
2018-11-10T00:30:13.542Z,39.53
2018-11-10T00:32:42.514Z,44.77
2018-11-10T00:35:10.579Z,41.63
2018-11-10T00:37:38.958Z,38.30
2018-11-10T00:40:08.634Z,41.10
2018-11-10T00:42:37.593Z,41.77
2018-11-10T00:45:06.610Z,39.80
2018-11-10T00:47:34.990Z,40.27
2018-11-10T00:50:03.391Z,43.33
2018-11-10T00:52:31.770Z,39.23
2018-11-10T00:55:00.178Z,35.90
2018-11-10T00:57:28.557Z,43.30
2018-11-10T00:59:56.955Z,43.60
2018-11-10T01:02:25.533Z,43.20
2018-11-10T01:04:53.934Z,41.93
2018-11-10T01:07:22.310Z,40.87
2018-11-10T01:09:50.710Z,41.50
2018-11-10T01:12:19.087Z,43.43
2018-11-10T01:14:47.491Z,42.00
2018-11-10T01:17:15.870Z,44.40
2018-11-10T01:19:44.274Z,39.60
2018-11-10T01:22:12.659Z,43.67
2018-11-10T01:24:41.082Z,42.73
2018-11-10T01:27:09.454Z,43.57
2018-11-10T01:29:37.843Z,44.17
2018-11-10T01:32:06.614Z,42.20
2018-11-10T01:34:34.995Z,41.67
2018-11-10T01:37:03.394Z,43.47
2018-11-10T01:39:31.770Z,42.13
2018-11-10T01:42:00.211Z,44.77
2018-11-10T01:44:28.597Z,42.40
2018-11-10T01:46:57.093Z,43.23
2018-11-10T01:49:25.466Z,43.97
2018-11-10T01:51:53.869Z,42.37
2018-11-10T01:54:22.243Z,43.00
2018-11-10T01:56:50.651Z,45.27
2018-11-10T01:59:19.039Z,47.70
2018-11-10T02:01:47.443Z,44.27
2018-11-10T02:04:15.823Z,45.53
2018-11-10T02:06:44.288Z,45.23
2018-11-10T02:09:12.643Z,43.90
2018-11-10T02:11:41.046Z,40.27
2018-11-10T02:14:09.430Z,42.60
2018-11-10T02:16:37.848Z,44.57
2018-11-10T02:19:06.760Z,44.10
2018-11-10T02:21:35.155Z,45.30
2018-11-10T02:24:03.694Z,43.20
2018-11-10T02:26:32.086Z,45.37
2018-11-10T02:29:00.475Z,45.97
2018-11-10T02:31:28.885Z,41.80
2018-11-10T02:33:57.267Z,42.43
2018-11-10T02:36:25.667Z,44.80
2018-11-10T02:38:54.209Z,45.33
2018-11-10T02:41:22.601Z,40.70
2018-11-10T02:43:50.979Z,46.63
2018-11-10T02:46:19.412Z,41.63
2018-11-10T02:48:47.795Z,44.60
2018-11-10T02:51:16.195Z,46.43
2018-11-10T02:53:44.563Z,45.50
2018-11-10T02:56:12.954Z,43.20
2018-11-10T02:58:41.323Z,45.50
2018-11-10T03:01:09.724Z,44.83
2018-11-10T03:03:38.097Z,42.67
2018-11-10T03:06:06.674Z,45.40
2018-11-10T03:08:35.059Z,44.10
2018-11-10T03:11:03.458Z,43.90
2018-11-10T03:13:31.844Z,39.60
2018-11-10T03:16:00.254Z,39.47
2018-11-10T03:18:28.626Z,45.47
2018-11-10T03:20:57.004Z,44.63
2018-11-10T03:23:25.397Z,42.60
2018-11-10T03:25:53.775Z,44.20
2018-11-10T03:28:22.162Z,43.93
2018-11-10T03:30:50.543Z,42.67
2018-11-10T03:33:18.938Z,41.47
2018-11-10T03:35:47.306Z,44.07
2018-11-10T03:38:15.707Z,39.60
2018-11-10T03:40:44.088Z,41.43
2018-11-10T03:43:12.510Z,42.43
2018-11-10T03:45:40.878Z,42.40
2018-11-10T03:48:09.266Z,44.37
2018-11-10T03:50:37.638Z,42.40
2018-11-10T03:53:06.263Z,46.47
2018-11-10T03:55:34.637Z,46.63
2018-11-10T03:58:03.030Z,46.40
2018-11-10T04:00:31.403Z,42.50
2018-11-10T04:02:59.802Z,42.40
2018-11-10T04:05:28.183Z,40.97
2018-11-10T04:07:56.574Z,45.30
2018-11-10T04:10:24.946Z,47.13
2018-11-10T04:12:53.346Z,42.43
2018-11-10T04:15:21.718Z,45.57
2018-11-10T04:17:50.118Z,44.13
2018-11-10T04:20:18.489Z,47.67
2018-11-10T04:22:46.885Z,46.10
2018-11-10T04:25:15.263Z,41.63
2018-11-10T04:27:43.663Z,40.13
2018-11-10T04:30:12.388Z,45.97
2018-11-10T04:32:40.782Z,43.13
2018-11-10T04:35:09.269Z,42.47
2018-11-10T04:37:37.952Z,45.30
2018-11-10T04:40:07.274Z,44.50
2018-11-10T04:42:35.710Z,40.90
2018-11-10T04:45:04.118Z,46.17
2018-11-10T04:47:32.559Z,45.13
2018-11-10T04:50:00.925Z,46.03
2018-11-10T04:52:29.345Z,38.93
2018-11-10T04:54:57.718Z,45.00
2018-11-10T04:57:26.085Z,42.60
2018-11-10T04:59:54.559Z,44.33
2018-11-10T05:02:22.938Z,43.80
2018-11-10T05:04:51.334Z,41.70
2018-11-10T05:07:19.706Z,45.47
2018-11-10T05:09:48.117Z,43.67
2018-11-10T05:12:16.490Z,44.77
2018-11-10T05:14:44.882Z,45.67
2018-11-10T05:17:13.278Z,44.33
2018-11-10T05:19:41.680Z,43.63
2018-11-10T05:22:10.059Z,43.80
2018-11-10T05:24:38.460Z,42.93
2018-11-10T05:27:06.831Z,43.10
2018-11-10T05:29:35.226Z,42.27
2018-11-10T05:32:03.718Z,44.07
2018-11-10T05:34:32.105Z,42.33
2018-11-10T05:37:00.483Z,44.33
2018-11-10T05:39:28.879Z,42.90
2018-11-10T05:41:57.271Z,42.80
2018-11-10T05:44:25.679Z,44.27
2018-11-10T05:46:54.047Z,44.57
2018-11-10T05:49:22.448Z,43.97
2018-11-10T05:51:50.850Z,43.53
2018-11-10T05:54:19.254Z,43.87
2018-11-10T05:56:47.630Z,42.27
2018-11-10T05:59:16.031Z,43.27
2018-11-10T06:01:44.407Z,44.07
2018-11-10T06:04:12.882Z,43.80
2018-11-10T06:06:41.335Z,45.93
2018-11-10T06:09:11.313Z,42.93
2018-11-10T06:11:40.363Z,39.40
2018-11-10T06:14:09.092Z,42.57
2018-11-10T06:16:37.631Z,45.80
2018-11-10T06:19:06.329Z,40.57
2018-11-10T06:21:34.729Z,43.23
2018-11-10T06:24:03.111Z,40.13
2018-11-10T06:26:31.502Z,44.90
2018-11-10T06:29:00.088Z,40.00
2018-11-10T06:31:28.507Z,44.07
2018-11-10T06:33:56.980Z,37.60
2018-11-10T06:36:25.408Z,39.30
2018-11-10T06:38:53.789Z,37.07
2018-11-10T06:41:22.424Z,43.33
2018-11-10T06:43:50.754Z,38.67
2018-11-10T06:46:19.157Z,38.90
2018-11-10T06:48:47.538Z,41.37
2018-11-10T06:51:15.942Z,41.90
2018-11-10T06:53:44.313Z,43.53
2018-11-10T06:56:12.710Z,41.53
2018-11-10T06:58:41.082Z,40.83
2018-11-10T07:01:09.469Z,41.07
2018-11-10T07:03:37.853Z,40.47
2018-11-10T07:06:06.690Z,41.67
2018-11-10T07:08:35.072Z,42.97
2018-11-10T07:11:03.475Z,41.37
2018-11-10T07:13:31.850Z,40.93
2018-11-10T07:16:00.255Z,41.90
2018-11-10T07:18:28.636Z,43.57
2018-11-10T07:20:57.777Z,45.47
2018-11-10T07:23:26.153Z,42.93
2018-11-10T07:25:54.546Z,43.37
2018-11-10T07:28:22.930Z,43.97
2018-11-10T07:30:51.331Z,37.83
2018-11-10T07:33:19.708Z,44.30
2018-11-10T07:35:48.109Z,42.23
2018-11-10T07:38:16.477Z,41.20
2018-11-10T07:40:44.870Z,41.97
2018-11-10T07:43:13.357Z,40.07
2018-11-10T07:45:41.799Z,41.27
2018-11-10T07:48:10.179Z,39.67
2018-11-10T07:50:38.693Z,40.20
2018-11-10T07:53:07.079Z,39.70
2018-11-10T07:55:35.450Z,41.30
2018-11-10T07:58:03.855Z,38.60
2018-11-10T08:00:32.232Z,40.77
2018-11-10T08:03:00.626Z,39.03
2018-11-10T08:05:29.002Z,40.23
2018-11-10T08:07:57.403Z,40.20
2018-11-10T08:10:25.774Z,41.07
2018-11-10T08:12:54.171Z,34.70
2018-11-10T08:15:22.550Z,39.37
2018-11-10T08:17:50.946Z,38.57
2018-11-10T08:20:19.330Z,36.93
2018-11-10T08:22:47.735Z,37.90
2018-11-10T08:25:16.262Z,38.70
2018-11-10T08:27:44.666Z,36.40
2018-11-10T08:30:14.020Z,37.53
2018-11-10T08:32:42.826Z,41.00
2018-11-10T08:35:12.207Z,37.20
2018-11-10T08:37:40.617Z,39.27
2018-11-10T08:40:11.369Z,37.80
2018-11-10T08:42:39.889Z,37.20
2018-11-10T08:45:09.215Z,37.63
2018-11-10T08:47:37.606Z,35.83
2018-11-10T08:50:06.883Z,35.60
2018-11-10T08:52:35.598Z,37.80
2018-11-10T08:55:04.158Z,43.43
2018-11-10T08:57:32.581Z,38.10
2018-11-10T09:00:00.994Z,32.60
2018-11-10T09:02:29.414Z,36.60
2018-11-10T09:04:57.791Z,33.77
2018-11-10T09:07:26.199Z,41.03
2018-11-10T09:09:54.586Z,35.20
2018-11-10T09:12:22.991Z,33.97
2018-11-10T09:14:51.395Z,33.90
2018-11-10T09:17:19.801Z,32.63
2018-11-10T09:19:48.172Z,37.07
2018-11-10T09:22:16.575Z,34.30
2018-11-10T09:24:45.004Z,34.57
2018-11-10T09:27:13.407Z,35.13
2018-11-10T09:29:41.773Z,37.93
2018-11-10T09:32:10.194Z,33.43
2018-11-10T09:34:38.629Z,34.33
2018-11-10T09:37:07.162Z,33.83
2018-11-10T09:39:35.588Z,31.47
2018-11-10T09:42:04.056Z,34.87
2018-11-10T09:44:32.451Z,34.80
2018-11-10T09:47:00.861Z,34.20
2018-11-10T09:49:29.266Z,33.33
2018-11-10T09:51:57.646Z,32.73
2018-11-10T09:54:26.038Z,31.33
2018-11-10T09:56:54.418Z,34.50
2018-11-10T09:59:22.814Z,33.47
2018-11-10T10:01:51.518Z,32.50
2018-11-10T10:04:19.636Z,35.07
2018-11-10T10:06:48.005Z,34.67
2018-11-10T10:09:16.401Z,33.80
2018-11-10T10:11:44.777Z,35.87
2018-11-10T10:14:13.183Z,32.10
2018-11-10T10:16:41.587Z,36.43
2018-11-10T10:19:10.523Z,28.97
2018-11-10T10:21:38.907Z,33.60
2018-11-10T10:24:07.790Z,34.97
2018-11-10T10:26:36.179Z,31.23
2018-11-10T10:29:04.771Z,36.03
2018-11-10T10:31:33.128Z,35.27
2018-11-10T10:34:01.601Z,31.90
2018-11-10T10:36:29.926Z,31.93
2018-11-10T10:38:58.313Z,32.43
2018-11-10T10:41:26.725Z,30.50
2018-11-10T10:43:55.122Z,33.50
2018-11-10T10:46:23.507Z,31.00
2018-11-10T10:48:52.153Z,31.90
2018-11-10T10:51:20.370Z,27.90
2018-11-10T10:53:48.771Z,28.30
2018-11-10T10:56:17.156Z,25.37
2018-11-10T10:58:45.560Z,24.90
2018-11-10T11:01:19.258Z,31.70
2018-11-10T11:04:51.973Z,32.03
2018-11-10T11:07:20.342Z,28.30
2018-11-10T11:09:48.842Z,28.97
2018-11-10T11:12:17.143Z,30.43
2018-11-10T11:14:45.547Z,26.77
2018-11-10T11:17:14.204Z,25.90
2018-11-10T11:19:42.626Z,29.33
2018-11-10T11:22:11.002Z,27.90
2018-11-10T11:24:39.406Z,20.40
2018-11-10T11:27:07.799Z,26.70
2018-11-10T11:29:36.229Z,29.70
2018-11-10T11:32:04.931Z,31.90
2018-11-10T11:34:33.335Z,31.43
2018-11-10T11:37:01.727Z,32.87
2018-11-10T11:39:30.130Z,31.30
2018-11-10T11:41:58.522Z,30.37
2018-11-10T11:44:26.932Z,31.53
2018-11-10T11:46:55.312Z,27.87
2018-11-10T11:49:23.717Z,33.43
2018-11-10T11:51:52.087Z,29.80
2018-11-10T11:54:20.487Z,31.80
2018-11-10T11:56:48.871Z,36.27
2018-11-10T11:59:17.278Z,34.23
2018-11-10T12:01:45.659Z,33.40
2018-11-10T12:04:14.067Z,31.70
2018-11-10T12:06:42.447Z,34.80
2018-11-10T12:09:11.634Z,34.30
2018-11-10T12:11:40.006Z,33.00
2018-11-10T12:14:08.622Z,31.40
2018-11-10T12:16:37.041Z,36.03
2018-11-10T12:19:06.128Z,33.73
2018-11-10T12:21:34.514Z,35.57
2018-11-10T12:24:02.914Z,36.00
2018-11-10T12:26:31.307Z,31.70
2018-11-10T12:28:59.768Z,37.20
2018-11-10T12:31:28.169Z,36.97
2018-11-10T12:33:56.601Z,37.00
2018-11-10T12:36:24.974Z,37.67
2018-11-10T12:38:53.357Z,34.07
2018-11-10T12:41:21.955Z,37.33
2018-11-10T12:43:50.336Z,38.40
2018-11-10T12:46:18.730Z,34.50
2018-11-10T12:48:47.101Z,34.40
2018-11-10T12:51:15.538Z,35.93
2018-11-10T12:53:43.906Z,36.23
2018-11-10T12:56:12.316Z,41.10
2018-11-10T12:58:40.690Z,38.30
2018-11-10T13:01:09.083Z,36.20
2018-11-10T13:03:37.479Z,33.33
2018-11-10T13:06:06.238Z,36.83
2018-11-10T13:08:34.611Z,38.00
2018-11-10T13:11:03.088Z,37.47
2018-11-10T13:13:31.426Z,40.30
2018-11-10T13:15:59.832Z,39.53
2018-11-10T13:18:28.251Z,35.90
2018-11-10T13:20:56.646Z,39.23
2018-11-10T13:23:25.013Z,39.03
2018-11-10T13:25:53.424Z,35.10
2018-11-10T13:28:21.803Z,37.83
2018-11-10T13:30:50.267Z,39.80
2018-11-10T13:33:18.631Z,40.33
2018-11-10T13:35:47.030Z,40.50
2018-11-10T13:38:15.486Z,37.57
2018-11-10T13:40:43.826Z,41.33
2018-11-10T13:43:12.427Z,38.67
2018-11-10T13:45:40.832Z,42.87
2018-11-10T13:48:09.220Z,36.53
2018-11-10T13:50:37.721Z,41.83
2018-11-10T13:53:06.648Z,42.20
2018-11-10T13:55:34.650Z,43.17
2018-11-10T13:58:03.035Z,39.83
2018-11-10T14:00:31.452Z,43.93
2018-11-10T14:02:59.854Z,41.80
2018-11-10T14:05:28.250Z,42.77
2018-11-10T14:07:56.663Z,44.07
2018-11-10T14:10:25.109Z,43.20
2018-11-10T14:12:53.528Z,41.20
2018-11-10T14:15:21.890Z,43.27
2018-11-10T14:17:50.286Z,42.70
2018-11-10T14:20:18.671Z,42.27
2018-11-10T14:22:47.406Z,42.90
2018-11-10T14:25:16.360Z,40.30
2018-11-10T14:27:45.300Z,39.70
2018-11-10T14:30:14.884Z,43.70
2018-11-10T14:32:43.893Z,42.47
2018-11-10T14:35:12.862Z,45.37
2018-11-10T14:37:41.269Z,43.83
2018-11-10T14:40:11.736Z,43.97
2018-11-10T14:42:40.898Z,42.37
2018-11-10T14:45:10.995Z,44.20
2018-11-10T14:47:39.489Z,40.07
2018-11-10T14:50:09.178Z,42.40
2018-11-10T14:52:38.004Z,42.20
2018-11-10T14:55:07.266Z,43.03
2018-11-10T14:57:35.883Z,43.53
2018-11-10T15:00:04.646Z,42.27
2018-11-10T15:02:33.056Z,42.90
2018-11-10T15:05:01.434Z,39.50
2018-11-10T15:07:29.872Z,41.83
2018-11-10T15:09:58.249Z,38.43
2018-11-10T15:12:26.656Z,40.97
2018-11-10T15:14:55.118Z,47.53
2018-11-10T15:17:23.559Z,41.43
2018-11-10T15:19:51.934Z,40.43
2018-11-10T15:22:20.380Z,44.53
2018-11-10T15:24:48.791Z,44.23
2018-11-10T15:27:17.191Z,39.87
2018-11-10T15:29:45.565Z,40.30
2018-11-10T15:32:13.965Z,45.80
2018-11-10T15:34:42.354Z,42.90
2018-11-10T15:37:10.757Z,39.87
2018-11-10T15:39:39.129Z,43.77
2018-11-10T15:42:07.526Z,48.10
2018-11-10T15:44:36.488Z,45.80
2018-11-10T15:47:05.134Z,44.57
2018-11-10T15:49:33.530Z,45.37
2018-11-10T15:52:01.898Z,43.00
2018-11-10T15:54:30.318Z,42.10
2018-11-10T15:56:58.723Z,41.20
2018-11-10T15:59:27.114Z,40.40
2018-11-10T16:01:55.494Z,43.67
2018-11-10T16:04:23.889Z,36.23
2018-11-10T16:06:52.275Z,42.73
2018-11-10T16:09:20.711Z,42.50
2018-11-10T16:11:49.087Z,42.23
2018-11-10T16:14:17.498Z,43.97
2018-11-10T16:16:45.879Z,43.40
2018-11-10T16:19:14.278Z,41.23
2018-11-10T16:21:42.654Z,41.67
2018-11-10T16:24:11.046Z,44.70
2018-11-10T16:26:39.432Z,44.27
2018-11-10T16:29:07.828Z,40.93
2018-11-10T16:31:36.199Z,45.83
2018-11-10T16:34:04.652Z,43.00
2018-11-10T16:36:33.035Z,40.57
2018-11-10T16:39:01.437Z,41.80
2018-11-10T16:41:29.843Z,43.10
2018-11-10T16:43:58.242Z,42.07
2018-11-10T16:46:26.618Z,39.77
2018-11-10T16:48:55.075Z,41.80
2018-11-10T16:51:23.446Z,36.30
2018-11-10T16:53:51.843Z,37.37
2018-11-10T16:56:20.226Z,37.10
2018-11-10T16:58:48.676Z,37.00
2018-11-10T17:01:17.026Z,39.90
2018-11-10T17:03:45.422Z,40.20
2018-11-10T17:06:13.798Z,42.00
2018-11-10T17:08:42.229Z,35.93
2018-11-10T17:11:10.606Z,41.60
2018-11-10T17:13:39.087Z,41.37
2018-11-10T17:16:07.411Z,37.50
2018-11-10T17:18:35.813Z,39.10
2018-11-10T17:21:04.210Z,37.10
2018-11-10T17:23:32.640Z,39.97
2018-11-10T17:26:01.035Z,37.47
2018-11-10T17:28:29.464Z,35.70
2018-11-10T17:30:57.842Z,37.60
2018-11-10T17:33:26.216Z,37.37
2018-11-10T17:35:54.624Z,36.40
2018-11-10T17:38:22.997Z,39.60
2018-11-10T17:40:51.397Z,33.20
2018-11-10T17:43:19.795Z,35.40
2018-11-10T17:45:48.191Z,32.23
2018-11-10T17:48:16.639Z,33.77
2018-11-10T17:50:44.978Z,31.90
2018-11-10T17:53:13.363Z,39.43
2018-11-10T17:55:41.759Z,34.00
2018-11-10T17:58:10.138Z,35.80
2018-11-10T18:00:38.541Z,38.60
2018-11-10T18:03:06.919Z,40.40
2018-11-10T18:05:35.313Z,33.83
2018-11-10T18:08:03.685Z,33.80
2018-11-10T18:10:32.115Z,33.33
2018-11-10T18:13:00.525Z,37.03
2018-11-10T18:15:28.907Z,39.20
2018-11-10T18:17:57.274Z,35.77
2018-11-10T18:20:25.679Z,32.57
2018-11-10T18:22:54.054Z,31.60
2018-11-10T18:25:22.514Z,30.70
2018-11-10T18:27:50.852Z,35.40
2018-11-10T18:30:19.264Z,33.57
2018-11-10T18:32:47.766Z,37.10
2018-11-10T18:35:16.111Z,36.87
2018-11-10T18:37:44.487Z,37.40
2018-11-10T18:40:12.886Z,35.73
2018-11-10T18:42:41.285Z,38.00
2018-11-10T18:45:10.594Z,37.97
2018-11-10T18:47:39.566Z,35.77
2018-11-10T18:50:09.859Z,34.80
2018-11-10T18:52:38.234Z,37.00
2018-11-10T18:55:06.626Z,38.23
2018-11-10T18:57:35.040Z,36.57
2018-11-10T19:00:03.475Z,38.60
2018-11-10T19:02:31.863Z,37.30
2018-11-10T19:05:00.247Z,37.80
2018-11-10T19:07:28.655Z,38.83
2018-11-10T19:09:57.055Z,39.10
2018-11-10T19:12:25.450Z,38.50
2018-11-10T19:14:53.824Z,38.10
2018-11-10T19:17:22.222Z,40.20
2018-11-10T19:19:50.594Z,39.27
2018-11-10T19:22:18.997Z,42.00
2018-11-10T19:24:47.374Z,39.83
2018-11-10T19:27:15.779Z,40.77
2018-11-10T19:29:44.163Z,40.00
2018-11-10T19:32:12.617Z,40.33
2018-11-10T19:34:40.992Z,40.67
2018-11-10T19:37:09.407Z,39.67
2018-11-10T19:39:37.879Z,40.40
2018-11-10T19:42:06.294Z,39.47
2018-11-10T19:44:34.727Z,36.93
2018-11-10T19:47:03.108Z,35.63
2018-11-10T19:49:31.525Z,36.83
2018-11-10T19:52:00.067Z,37.37
2018-11-10T19:54:28.339Z,36.47
2018-11-10T19:56:56.750Z,35.97
2018-11-10T19:59:25.126Z,36.80
2018-11-10T20:01:53.539Z,37.50
2018-11-10T20:04:21.910Z,36.77
2018-11-10T20:06:50.418Z,37.93
2018-11-10T20:09:18.740Z,40.57
2018-11-10T20:11:47.194Z,36.33
2018-11-10T20:14:15.590Z,34.20
2018-11-10T20:16:44.028Z,37.57
2018-11-10T20:19:12.406Z,36.20
2018-11-10T20:21:40.811Z,37.77
2018-11-10T20:24:09.210Z,37.80
2018-11-10T20:26:37.595Z,36.80
2018-11-10T20:29:06.469Z,38.50
2018-11-10T20:31:34.846Z,37.40
2018-11-10T20:34:03.243Z,36.27
2018-11-10T20:36:31.635Z,35.20
2018-11-10T20:39:00.071Z,39.07
2018-11-10T20:41:28.447Z,35.73
2018-11-10T20:43:56.846Z,36.90
2018-11-10T20:46:25.222Z,37.43
2018-11-10T20:48:53.618Z,36.73
2018-11-10T20:51:21.998Z,36.73
2018-11-10T20:53:50.406Z,38.43
2018-11-10T20:56:18.786Z,36.30
2018-11-10T20:58:47.199Z,36.67
2018-11-10T21:01:15.674Z,35.50
2018-11-10T21:03:44.087Z,37.57
2018-11-10T21:06:12.463Z,36.73
2018-11-10T21:08:41.034Z,39.60
2018-11-10T21:11:09.418Z,33.70
2018-11-10T21:13:37.796Z,36.30
2018-11-10T21:16:06.238Z,37.63
2018-11-10T21:18:34.622Z,38.43
2018-11-10T21:21:03.027Z,38.53
2018-11-10T21:23:31.405Z,38.70
2018-11-10T21:25:59.982Z,39.47
2018-11-10T21:28:28.427Z,39.50
2018-11-10T21:30:56.787Z,37.67
2018-11-10T21:33:25.210Z,37.20
2018-11-10T21:35:53.618Z,38.37
2018-11-10T21:38:22.015Z,36.60
2018-11-10T21:40:50.419Z,37.30
2018-11-10T21:43:18.828Z,38.67
2018-11-10T21:45:47.232Z,38.30
2018-11-10T21:48:15.621Z,36.50
2018-11-10T21:50:44.014Z,40.43
2018-11-10T21:53:12.385Z,38.90
2018-11-10T21:55:40.783Z,38.03
2018-11-10T21:58:09.164Z,36.67
2018-11-10T22:00:37.554Z,39.60
2018-11-10T22:03:06.047Z,38.33
2018-11-10T22:05:34.426Z,37.50
2018-11-10T22:08:02.807Z,39.87
2018-11-10T22:10:31.219Z,37.63
2018-11-10T22:12:59.614Z,39.90
2018-11-10T22:15:27.987Z,37.93
2018-11-10T22:17:56.384Z,38.73
2018-11-10T22:20:25.433Z,39.53
2018-11-10T22:22:53.873Z,35.40
2018-11-10T22:25:22.221Z,37.60
2018-11-10T22:27:52.143Z,38.20
2018-11-10T22:30:21.518Z,37.60
2018-11-10T22:32:50.435Z,40.90
2018-11-10T22:35:18.900Z,37.57
2018-11-10T22:37:47.404Z,40.47
2018-11-10T22:40:17.079Z,40.80
2018-11-10T22:42:45.889Z,39.60
2018-11-10T22:45:15.577Z,39.17
2018-11-10T22:47:44.106Z,39.60
2018-11-10T22:50:15.438Z,41.07
2018-11-10T22:52:44.123Z,38.50
2018-11-10T22:55:12.526Z,37.30
2018-11-10T22:57:42.844Z,38.90
2018-11-10T23:00:16.619Z,40.80
2018-11-10T23:02:47.996Z,41.37
2018-11-10T23:05:16.954Z,42.03
2018-11-10T23:07:45.382Z,41.60
2018-11-10T23:10:14.426Z,40.83
2018-11-10T23:12:43.475Z,42.20
2018-11-10T23:15:12.010Z,43.90
2018-11-10T23:17:40.689Z,41.13
2018-11-10T23:20:11.047Z,39.97
2018-11-10T23:22:39.457Z,40.70
2018-11-10T23:25:09.542Z,41.23
2018-11-10T23:27:37.918Z,41.10
2018-11-10T23:30:09.527Z,41.57
2018-11-10T23:32:38.246Z,40.20
2018-11-10T23:35:06.715Z,39.97
2018-11-10T23:37:35.092Z,40.97
2018-11-10T23:40:03.507Z,42.03
2018-11-10T23:42:31.902Z,39.20
2018-11-10T23:45:00.303Z,42.30
2018-11-10T23:47:28.691Z,43.87
2018-11-10T23:49:57.096Z,40.70
2018-11-10T23:52:25.484Z,41.33
2018-11-10T23:54:53.885Z,42.10
2018-11-10T23:57:22.267Z,43.70
2018-11-10T23:59:50.675Z,40.70
