createdAt,value
2024-02-19T02:24:35.797Z,-0.48
2024-02-19T02:27:06.569Z,2.64
2024-02-19T02:29:37.502Z,4.59
2024-02-19T02:32:07.994Z,3.94
2024-02-19T02:34:37.871Z,3.03
2024-02-19T02:37:08.088Z,2.34
2024-02-19T02:39:38.107Z,1.84
2024-02-19T02:42:08.897Z,1.43
2024-02-19T02:44:38.825Z,1.07
2024-02-19T02:47:09.098Z,0.76
2024-02-19T02:49:39.044Z,0.48
2024-02-19T02:52:09.436Z,0.23
2024-02-19T02:54:39.347Z,0.06
2024-02-19T02:57:09.083Z,-0.05
2024-02-19T02:59:38.775Z,-0.13
2024-02-19T03:02:08.788Z,-0.19
2024-02-19T03:04:38.842Z,-0.24
2024-02-19T03:07:09.349Z,-0.31
2024-02-19T03:09:39.177Z,-0.37
2024-02-19T03:12:09.707Z,-0.41
2024-02-19T03:14:39.460Z,-0.45
2024-02-19T03:17:09.654Z,-0.48
2024-02-19T03:19:39.492Z,-0.49
2024-02-19T03:22:09.952Z,-0.48
2024-02-19T03:24:39.951Z,-0.48
2024-02-19T03:27:10.073Z,-0.49
2024-02-19T03:29:39.875Z,-0.56
2024-02-19T03:32:10.024Z,-0.66
2024-02-19T03:34:40.026Z,-0.74
2024-02-19T03:37:10.165Z,-0.80
2024-02-19T03:39:39.982Z,-0.86
2024-02-19T03:42:09.975Z,-0.93
2024-02-19T03:44:39.740Z,-1.00
2024-02-19T03:47:09.695Z,-1.05
2024-02-19T03:49:39.826Z,-1.12
2024-02-19T03:52:09.830Z,-1.20
2024-02-19T03:54:39.912Z,-1.24
2024-02-19T03:57:10.453Z,-1.28
2024-02-19T03:59:40.366Z,-1.34
2024-02-19T04:02:10.142Z,-1.41
2024-02-19T04:04:40.496Z,-1.50
2024-02-19T04:07:10.570Z,-1.54
2024-02-19T04:09:40.704Z,-1.57
2024-02-19T04:12:11.229Z,-1.60
2024-02-19T04:14:42.766Z,-1.62
2024-02-19T04:17:12.465Z,-1.63
2024-02-19T04:19:42.479Z,-1.67
2024-02-19T04:22:12.503Z,-1.70
2024-02-19T04:24:42.566Z,-1.75
2024-02-19T04:27:14.999Z,-1.81
2024-02-19T04:29:45.035Z,-1.85
2024-02-19T04:32:14.920Z,-1.87
2024-02-19T04:34:45.208Z,-1.92
2024-02-19T04:37:15.803Z,-1.98
2024-02-19T04:39:45.622Z,-2.02
2024-02-19T04:42:16.508Z,-1.67
2024-02-19T04:44:46.720Z,1.51
2024-02-19T04:47:16.725Z,3.64
2024-02-19T04:49:47.457Z,3.02
2024-02-19T04:52:17.621Z,2.07
2024-02-19T04:54:47.591Z,1.37
2024-02-19T04:57:17.445Z,0.90
2024-02-19T04:59:47.255Z,0.52
2024-02-19T05:02:17.158Z,0.20
2024-02-19T05:04:47.389Z,-0.07
2024-02-19T05:07:18.277Z,-0.23
2024-02-19T05:09:48.727Z,-0.37
2024-02-19T05:12:18.691Z,-0.52
2024-02-19T05:14:48.880Z,-0.64
2024-02-19T05:17:18.898Z,-0.75
2024-02-19T05:19:49.851Z,-0.86
2024-02-19T05:22:20.076Z,-0.96
2024-02-19T05:24:50.069Z,-1.05
2024-02-19T05:27:20.814Z,-1.13
2024-02-19T05:29:50.770Z,-1.21
2024-02-19T05:32:20.795Z,-1.30
2024-02-19T05:34:50.693Z,-1.34
2024-02-19T05:37:20.948Z,-1.33
2024-02-19T05:39:51.939Z,-1.31
2024-02-19T05:42:21.974Z,-1.32
2024-02-19T05:44:51.928Z,-1.32
2024-02-19T05:47:21.746Z,-1.30
2024-02-19T05:49:52.075Z,-1.29
2024-02-19T05:52:22.042Z,-1.30
2024-02-19T05:54:52.069Z,-0.96
2024-02-19T05:57:21.912Z,2.10
2024-02-19T05:59:51.828Z,3.98
2024-02-19T06:02:21.903Z,3.35
2024-02-19T06:04:51.992Z,2.48
2024-02-19T06:07:21.953Z,1.81
2024-02-19T06:09:53.179Z,1.32
2024-02-19T06:12:25.616Z,0.94
2024-02-19T06:14:55.737Z,0.63
2024-02-19T06:17:25.734Z,0.39
2024-02-19T06:19:55.534Z,0.20
2024-02-19T06:22:25.615Z,0.04
2024-02-19T06:24:56.055Z,-0.06
2024-02-19T06:27:25.857Z,-0.14
2024-02-19T06:29:55.778Z,-0.22
2024-02-19T06:32:25.780Z,-0.32
2024-02-19T06:34:55.882Z,-0.37
2024-02-19T06:37:25.974Z,-0.40
2024-02-19T06:39:56.037Z,-0.43
2024-02-19T06:42:26.629Z,-0.45
2024-02-19T06:44:56.648Z,-0.48
2024-02-19T06:47:26.484Z,-0.50
2024-02-19T06:49:56.423Z,-0.51
2024-02-19T06:52:26.717Z,-0.49
2024-02-19T06:54:56.827Z,-0.47
2024-02-19T06:57:26.702Z,-0.47
2024-02-19T06:59:56.586Z,-0.46
2024-02-19T07:02:26.406Z,-0.46
2024-02-19T07:04:56.924Z,-0.44
2024-02-19T07:07:27.249Z,-0.03
2024-02-19T07:09:57.912Z,2.94
2024-02-19T07:12:28.639Z,3.99
2024-02-19T07:14:59.618Z,3.33
2024-02-19T07:17:31.849Z,2.64
2024-02-19T07:20:02.044Z,2.14
2024-02-19T07:22:32.244Z,1.75
2024-02-19T07:25:13.231Z,1.45
2024-02-19T07:27:47.552Z,1.21
2024-02-19T07:30:17.740Z,1.04
2024-02-19T07:32:48.046Z,0.89
2024-02-19T07:35:18.058Z,0.77
2024-02-19T07:37:48.340Z,0.66
2024-02-19T07:40:18.369Z,0.58
2024-02-19T07:42:48.430Z,0.52
2024-02-19T07:45:18.578Z,0.47
2024-02-19T07:47:48.507Z,0.42
2024-02-19T07:50:18.429Z,0.37
2024-02-19T07:52:48.984Z,0.34
2024-02-19T07:55:19.104Z,0.30
2024-02-19T07:57:49.084Z,0.24
2024-02-19T08:00:19.813Z,0.20
2024-02-19T08:02:51.464Z,0.19
2024-02-19T08:05:21.678Z,0.22
2024-02-19T08:07:52.220Z,0.22
2024-02-19T08:10:23.482Z,0.21
2024-02-19T08:12:53.544Z,0.20
2024-02-19T08:15:23.447Z,0.20
2024-02-19T08:17:53.541Z,0.21
2024-02-19T08:20:23.439Z,0.22
2024-02-19T08:22:54.174Z,0.22
2024-02-19T08:25:24.139Z,0.25
2024-02-19T08:27:55.574Z,0.27
2024-02-19T08:30:26.093Z,0.30
2024-02-19T08:32:56.029Z,0.34
2024-02-19T08:35:26.072Z,0.39
2024-02-19T08:37:57.000Z,0.42
2024-02-19T08:40:27.073Z,0.48
2024-02-19T08:42:57.534Z,0.51
2024-02-19T08:45:31.552Z,0.52
2024-02-19T08:48:04.816Z,0.51
2024-02-19T08:50:35.607Z,0.50
2024-02-19T08:53:05.701Z,0.54
2024-02-19T08:55:35.903Z,0.59
2024-02-19T08:58:07.380Z,0.64
2024-02-19T09:00:37.349Z,0.70
2024-02-19T09:03:07.698Z,0.76
2024-02-19T09:05:39.755Z,0.83
2024-02-19T09:08:11.917Z,0.89
2024-02-19T09:10:42.021Z,0.92
2024-02-19T09:13:12.184Z,0.93
2024-02-19T09:15:42.301Z,0.97
2024-02-19T09:18:12.343Z,1.00
2024-02-19T09:20:42.383Z,1.04
2024-02-19T09:23:13.128Z,1.09
2024-02-19T09:25:43.056Z,1.12
2024-02-19T09:28:13.046Z,1.17
2024-02-19T09:30:43.013Z,1.24
2024-02-19T09:33:13.056Z,1.30
2024-02-19T09:35:43.700Z,1.34
2024-02-19T09:38:13.956Z,1.36
2024-02-19T09:40:48.552Z,1.41
2024-02-19T09:43:18.449Z,1.46
2024-02-19T09:45:48.947Z,1.49
2024-02-19T09:48:19.967Z,1.51
2024-02-19T09:50:50.328Z,1.54
2024-02-19T09:53:22.333Z,1.60
2024-02-19T09:55:52.404Z,1.66
2024-02-19T09:58:23.103Z,1.69
2024-02-19T10:00:53.995Z,1.71
2024-02-19T10:03:24.182Z,1.77
2024-02-19T10:05:54.322Z,1.79
2024-02-19T10:08:25.201Z,1.81
2024-02-19T10:10:59.277Z,1.83
2024-02-19T10:13:29.813Z,1.86
2024-02-19T10:15:59.866Z,1.89
2024-02-19T10:18:30.188Z,1.95
2024-02-19T10:21:00.394Z,2.01
2024-02-19T10:23:30.373Z,2.06
2024-02-19T10:26:00.335Z,2.11
2024-02-19T10:28:33.106Z,2.13
2024-02-19T10:31:03.086Z,2.13
2024-02-19T10:33:37.452Z,2.13
2024-02-19T10:36:11.032Z,2.16
2024-02-19T10:38:40.875Z,2.19
2024-02-19T10:41:10.873Z,2.23
2024-02-19T10:43:40.743Z,2.27
2024-02-19T10:46:11.512Z,2.31
2024-02-19T10:48:42.000Z,2.37
2024-02-19T10:51:12.436Z,2.43
2024-02-19T10:53:42.645Z,2.45
2024-02-19T10:56:16.879Z,2.45
2024-02-19T10:58:55.262Z,2.49
2024-02-19T11:01:25.625Z,2.54
2024-02-19T11:03:55.747Z,2.59
2024-02-19T11:06:26.617Z,2.65
2024-02-19T11:08:57.290Z,2.70
2024-02-19T11:11:27.530Z,2.75
2024-02-19T11:13:59.431Z,2.79
2024-02-19T11:16:30.190Z,2.84
2024-02-19T11:19:03.222Z,2.88
2024-02-19T11:21:33.549Z,2.94
2024-02-19T11:24:03.908Z,2.98
2024-02-19T11:26:33.934Z,3.02
2024-02-19T11:29:04.052Z,3.04
2024-02-19T11:31:35.217Z,3.04
2024-02-19T11:34:05.144Z,3.02
2024-02-19T11:36:35.390Z,3.02
2024-02-19T11:39:06.803Z,3.05
2024-02-19T11:41:36.978Z,3.08
2024-02-19T11:44:07.271Z,3.12
2024-02-19T11:46:37.522Z,3.15
2024-02-19T11:49:07.816Z,3.18
2024-02-19T11:51:40.112Z,3.21
