createdAt,value
2017-11-26T00:00:03.551Z,88.18
2017-11-26T00:02:29.601Z,88.34
2017-11-26T00:04:55.801Z,88.98
2017-11-26T00:07:21.926Z,89.83
2017-11-26T00:09:47.987Z,89.35
2017-11-26T00:12:14.105Z,89.00
2017-11-26T00:14:40.287Z,88.46
2017-11-26T00:17:06.415Z,88.78
2017-11-26T00:19:32.441Z,88.27
2017-11-26T00:21:58.680Z,87.95
2017-11-26T00:24:24.743Z,88.00
2017-11-26T00:26:51.066Z,87.98
2017-11-26T00:29:17.141Z,87.48
2017-11-26T00:31:43.237Z,86.76
2017-11-26T00:34:09.376Z,86.65
2017-11-26T00:36:35.502Z,85.79
2017-11-26T00:39:01.577Z,85.60
2017-11-26T00:41:27.688Z,85.04
2017-11-26T00:43:53.909Z,85.07
2017-11-26T00:46:20.061Z,84.99
2017-11-26T00:48:46.205Z,84.52
2017-11-26T00:51:12.313Z,84.60
2017-11-26T00:53:38.765Z,84.38
2017-11-26T00:56:04.953Z,83.67
2017-11-26T00:58:31.053Z,83.92
2017-11-26T01:00:57.113Z,83.48
2017-11-26T01:03:23.313Z,83.55
2017-11-26T01:05:49.441Z,83.71
2017-11-26T01:08:15.598Z,83.57
2017-11-26T01:10:41.796Z,83.31
2017-11-26T01:13:08.084Z,83.09
2017-11-26T01:15:34.277Z,83.20
2017-11-26T01:18:00.461Z,83.00
2017-11-26T01:20:26.586Z,82.86
2017-11-26T01:22:52.764Z,83.00
2017-11-26T01:25:18.854Z,82.12
2017-11-26T01:27:45.010Z,82.53
2017-11-26T01:30:11.065Z,83.51
2017-11-26T01:32:37.177Z,83.22
2017-11-26T01:35:03.340Z,82.72
2017-11-26T01:37:29.709Z,81.58
2017-11-26T01:39:55.754Z,82.03
2017-11-26T01:42:21.861Z,82.54
2017-11-26T01:44:48.023Z,82.95
2017-11-26T01:47:14.219Z,82.79
2017-11-26T01:49:40.241Z,83.46
2017-11-26T01:52:06.355Z,82.84
2017-11-26T01:54:33.172Z,83.26
2017-11-26T01:56:59.334Z,83.62
2017-11-26T01:59:25.385Z,83.21
2017-11-26T02:01:51.523Z,82.65
2017-11-26T02:04:17.696Z,83.18
2017-11-26T02:06:44.160Z,83.13
2017-11-26T02:09:10.850Z,83.26
2017-11-26T02:11:37.458Z,83.27
2017-11-26T02:14:04.996Z,83.54
2017-11-26T02:16:31.526Z,83.47
2017-11-26T02:18:58.035Z,83.82
2017-11-26T02:21:24.390Z,84.29
2017-11-26T02:23:51.013Z,84.20
2017-11-26T02:26:17.349Z,84.42
2017-11-26T02:28:43.808Z,83.54
2017-11-26T02:31:22.310Z,83.52
2017-11-26T02:34:00.893Z,83.09
2017-11-26T02:36:27.549Z,83.11
2017-11-26T02:38:54.152Z,83.36
2017-11-26T02:41:20.709Z,83.46
2017-11-26T02:43:47.261Z,83.07
2017-11-26T02:46:13.823Z,83.52
2017-11-26T02:48:40.221Z,83.02
2017-11-26T02:51:06.940Z,83.34
2017-11-26T02:53:33.304Z,82.43
2017-11-26T02:56:05.665Z,81.84
2017-11-26T02:58:31.893Z,82.19
2017-11-26T03:01:00.525Z,82.11
2017-11-26T03:03:26.849Z,82.16
2017-11-26T03:05:53.180Z,82.43
2017-11-26T03:08:19.546Z,81.60
2017-11-26T03:10:46.021Z,82.11
2017-11-26T03:13:12.294Z,81.85
2017-11-26T03:15:39.481Z,81.81
2017-11-26T03:18:06.817Z,81.23
2017-11-26T03:20:33.101Z,81.06
2017-11-26T03:22:59.498Z,81.12
2017-11-26T03:25:26.091Z,80.76
2017-11-26T03:27:52.827Z,80.34
2017-11-26T03:30:19.369Z,80.38
2017-11-26T03:32:45.873Z,80.03
2017-11-26T03:35:12.558Z,80.42
2017-11-26T03:37:39.139Z,80.50
2017-11-26T03:40:05.615Z,80.92
2017-11-26T03:42:32.149Z,81.40
2017-11-26T03:44:58.576Z,81.97
2017-11-26T03:47:24.913Z,83.05
2017-11-26T03:49:51.698Z,84.12
2017-11-26T03:52:18.356Z,84.39
2017-11-26T03:54:44.984Z,84.45
2017-11-26T03:57:11.557Z,84.33
2017-11-26T03:59:37.976Z,84.22
2017-11-26T04:02:04.451Z,83.66
2017-11-26T04:04:30.990Z,85.04
2017-11-26T04:06:57.570Z,85.22
2017-11-26T04:09:23.939Z,84.38
2017-11-26T04:11:50.198Z,83.27
2017-11-26T04:14:16.800Z,83.13
2017-11-26T04:16:43.446Z,82.83
2017-11-26T04:19:09.729Z,82.62
2017-11-26T04:21:36.293Z,82.09
2017-11-26T04:24:02.961Z,81.78
2017-11-26T04:26:29.628Z,80.93
2017-11-26T04:28:56.418Z,80.88
2017-11-26T04:31:22.835Z,80.42
2017-11-26T04:33:49.538Z,80.93
2017-11-26T04:36:16.161Z,80.44
2017-11-26T04:38:42.491Z,80.44
2017-11-26T04:41:09.034Z,79.93
2017-11-26T04:43:35.410Z,80.42
2017-11-26T04:46:01.765Z,82.00
2017-11-26T04:48:28.280Z,82.47
2017-11-26T04:50:54.841Z,83.86
2017-11-26T04:53:21.272Z,84.23
2017-11-26T04:55:47.685Z,84.75
2017-11-26T04:58:14.125Z,84.84
2017-11-26T05:00:40.802Z,84.54
2017-11-26T05:03:07.459Z,84.79
2017-11-26T05:05:33.768Z,85.11
2017-11-26T05:08:00.191Z,85.47
2017-11-26T05:10:26.582Z,85.64
2017-11-26T05:12:53.145Z,85.78
2017-11-26T05:15:19.706Z,85.74
2017-11-26T05:17:46.689Z,86.08
2017-11-26T05:20:13.338Z,85.68
2017-11-26T05:22:39.949Z,86.11
2017-11-26T05:25:06.351Z,86.60
2017-11-26T05:27:32.809Z,86.94
2017-11-26T05:29:58.961Z,87.30
2017-11-26T05:32:25.381Z,87.82
2017-11-26T05:34:52.061Z,88.18
2017-11-26T05:37:18.529Z,88.19
2017-11-26T05:39:45.058Z,88.69
2017-11-26T05:42:11.353Z,88.68
2017-11-26T05:44:37.825Z,89.45
2017-11-26T05:47:04.648Z,89.45
2017-11-26T05:49:31.028Z,89.83
2017-11-26T05:51:57.332Z,90.29
2017-11-26T05:54:23.992Z,90.46
2017-11-26T05:56:50.461Z,90.42
2017-11-26T05:59:16.913Z,90.69
2017-11-26T06:01:43.507Z,90.56
2017-11-26T06:04:10.109Z,90.56
2017-11-26T06:06:36.759Z,90.57
2017-11-26T06:09:03.162Z,90.49
2017-11-26T06:11:30.205Z,90.28
2017-11-26T06:13:56.706Z,89.97
2017-11-26T06:16:23.435Z,88.99
2017-11-26T06:18:49.993Z,87.70
2017-11-26T06:21:16.412Z,86.59
2017-11-26T06:23:42.901Z,87.04
2017-11-26T06:26:09.166Z,87.85
2017-11-26T06:28:35.765Z,87.73
2017-11-26T06:31:02.172Z,88.13
2017-11-26T06:33:28.723Z,88.97
2017-11-26T06:35:55.182Z,89.83
2017-11-26T06:38:22.108Z,90.19
2017-11-26T06:40:49.415Z,90.63
2017-11-26T06:43:16.029Z,90.73
2017-11-26T06:45:42.348Z,90.72
2017-11-26T06:48:08.832Z,90.80
2017-11-26T06:50:35.510Z,90.74
2017-11-26T06:53:01.954Z,91.10
2017-11-26T06:55:28.327Z,91.24
2017-11-26T06:57:55.008Z,91.31
2017-11-26T07:00:21.454Z,91.26
2017-11-26T07:02:47.972Z,91.02
2017-11-26T07:05:14.392Z,91.12
2017-11-26T07:07:40.843Z,90.92
2017-11-26T07:10:07.494Z,90.84
2017-11-26T07:12:33.980Z,90.66
2017-11-26T07:15:00.344Z,90.24
2017-11-26T07:17:26.666Z,90.05
2017-11-26T07:19:52.958Z,89.19
2017-11-26T07:22:19.665Z,88.71
2017-11-26T07:24:46.073Z,88.17
2017-11-26T07:27:12.971Z,86.74
2017-11-26T07:29:39.349Z,87.02
2017-11-26T07:32:05.621Z,86.10
2017-11-26T07:34:32.244Z,85.90
2017-11-26T07:36:58.416Z,85.88
2017-11-26T07:39:25.130Z,86.21
2017-11-26T07:41:51.486Z,86.27
2017-11-26T07:44:18.073Z,86.25
2017-11-26T07:46:44.538Z,86.10
2017-11-26T07:49:10.973Z,84.88
2017-11-26T07:51:37.385Z,84.12
2017-11-26T07:54:03.532Z,83.29
2017-11-26T07:56:30.103Z,81.95
2017-11-26T07:58:57.345Z,82.37
2017-11-26T08:01:23.511Z,83.30
2017-11-26T08:03:49.836Z,84.64
2017-11-26T08:06:16.163Z,85.06
2017-11-26T08:08:42.506Z,85.77
2017-11-26T08:11:08.689Z,86.49
2017-11-26T08:13:35.011Z,86.33
2017-11-26T08:16:01.308Z,86.12
2017-11-26T08:18:27.499Z,83.70
2017-11-26T08:20:53.918Z,82.71
2017-11-26T08:23:21.534Z,78.23
2017-11-26T08:25:48.037Z,75.85
2017-11-26T08:28:14.788Z,75.51
2017-11-26T08:30:41.369Z,73.71
2017-11-26T08:33:09.046Z,74.60
2017-11-26T08:35:36.241Z,75.31
2017-11-26T08:38:02.682Z,73.32
2017-11-26T08:40:32.607Z,71.65
2017-11-26T08:43:00.779Z,72.12
2017-11-26T08:45:27.428Z,70.83
2017-11-26T08:47:54.114Z,70.20
2017-11-26T08:50:23.782Z,71.13
2017-11-26T08:52:56.218Z,70.86
2017-11-26T08:55:22.628Z,70.52
2017-11-26T08:57:54.870Z,70.75
2017-11-26T09:00:22.574Z,70.67
2017-11-26T09:02:48.794Z,70.86
2017-11-26T09:05:15.135Z,68.67
2017-11-26T09:07:52.289Z,68.04
2017-11-26T09:10:18.618Z,68.33
2017-11-26T09:12:46.312Z,69.28
2017-11-26T09:15:12.441Z,69.57
2017-11-26T09:17:38.826Z,69.49
2017-11-26T09:20:05.031Z,69.28
2017-11-26T09:26:06.984Z,68.94
2017-11-26T09:28:33.343Z,67.95
2017-11-26T09:30:59.582Z,68.00
2017-11-26T09:33:25.964Z,67.53
2017-11-26T09:35:52.214Z,66.79
2017-11-26T09:38:18.469Z,67.64
2017-11-26T09:40:44.718Z,67.57
2017-11-26T09:43:10.835Z,67.28
2017-11-26T09:45:36.936Z,65.95
2017-11-26T09:48:03.525Z,66.11
2017-11-26T09:50:29.994Z,64.54
2017-11-26T09:52:56.071Z,65.34
2017-11-26T09:55:22.383Z,65.93
2017-11-26T09:57:48.459Z,65.90
2017-11-26T10:00:14.663Z,66.50
2017-11-26T10:02:40.810Z,67.45
2017-11-26T10:05:07.067Z,67.69
2017-11-26T10:07:33.382Z,68.91
2017-11-26T10:09:59.483Z,71.21
2017-11-26T10:12:25.802Z,74.07
2017-11-26T10:14:51.842Z,76.27
2017-11-26T10:17:17.930Z,78.10
2017-11-26T10:19:45.097Z,80.64
2017-11-26T10:22:11.260Z,82.42
2017-11-26T10:24:37.493Z,83.42
2017-11-26T10:27:04.622Z,83.41
2017-11-26T10:29:30.929Z,83.95
2017-11-26T10:31:59.090Z,83.22
2017-11-26T10:34:25.264Z,83.04
2017-11-26T10:36:51.517Z,82.97
2017-11-26T10:39:17.707Z,82.43
2017-11-26T10:41:43.911Z,82.19
2017-11-26T10:44:10.202Z,81.70
2017-11-26T10:46:36.547Z,81.08
2017-11-26T10:49:04.036Z,80.68
2017-11-26T10:51:30.165Z,80.68
2017-11-26T10:53:56.444Z,79.46
2017-11-26T10:56:22.636Z,80.36
2017-11-26T10:58:49.127Z,80.65
2017-11-26T11:01:15.329Z,80.46
2017-11-26T11:03:41.674Z,79.60
2017-11-26T11:06:07.825Z,80.44
2017-11-26T11:08:34.967Z,81.16
2017-11-26T11:11:01.238Z,81.72
2017-11-26T11:13:27.435Z,81.62
2017-11-26T11:15:53.622Z,81.49
2017-11-26T11:18:20.193Z,81.41
2017-11-26T11:20:46.598Z,80.53
2017-11-26T11:23:13.060Z,80.09
2017-11-26T11:25:39.166Z,78.65
2017-11-26T11:28:05.313Z,78.30
2017-11-26T11:30:31.432Z,78.16
2017-11-26T11:32:58.045Z,76.14
2017-11-26T11:35:24.209Z,76.12
2017-11-26T11:37:50.243Z,74.27
2017-11-26T11:40:16.495Z,73.02
2017-11-26T11:42:42.575Z,72.84
2017-11-26T11:45:08.652Z,71.76
2017-11-26T11:47:34.777Z,70.54
2017-11-26T11:50:00.861Z,70.74
2017-11-26T11:52:27.241Z,70.49
2017-11-26T11:54:53.434Z,70.65
2017-11-26T11:57:19.660Z,70.34
2017-11-26T11:59:46.020Z,70.86
2017-11-26T12:02:12.351Z,71.62
2017-11-26T12:04:38.806Z,68.93
2017-11-26T12:07:11.607Z,68.52
2017-11-26T12:09:37.818Z,70.12
2017-11-26T12:12:04.001Z,71.93
2017-11-26T12:14:30.217Z,73.72
2017-11-26T12:16:56.319Z,76.39
2017-11-26T12:19:22.505Z,78.95
2017-11-26T12:21:48.769Z,79.00
2017-11-26T12:24:14.951Z,80.79
2017-11-26T12:26:41.255Z,80.82
2017-11-26T12:29:07.766Z,80.18
2017-11-26T12:31:34.497Z,78.86
2017-11-26T12:34:00.628Z,81.09
2017-11-26T12:36:26.739Z,78.29
2017-11-26T12:38:53.014Z,78.13
2017-11-26T12:41:19.117Z,76.51
2017-11-26T12:43:45.352Z,77.08
2017-11-26T12:46:11.517Z,77.26
2017-11-26T12:48:37.669Z,76.66
2017-11-26T12:51:03.993Z,75.80
2017-11-26T12:53:30.121Z,76.32
2017-11-26T12:55:56.395Z,75.80
2017-11-26T12:58:22.684Z,76.14
2017-11-26T13:00:48.955Z,75.28
2017-11-26T13:03:15.525Z,75.87
2017-11-26T13:05:41.758Z,76.10
2017-11-26T13:08:08.162Z,77.06
2017-11-26T13:10:34.327Z,77.51
2017-11-26T13:13:00.575Z,77.64
2017-11-26T13:15:27.025Z,77.22
2017-11-26T13:17:53.296Z,77.86
2017-11-26T13:20:19.578Z,78.40
2017-11-26T13:22:46.719Z,78.84
2017-11-26T13:25:13.185Z,79.11
2017-11-26T13:27:39.399Z,79.67
2017-11-26T13:30:05.500Z,80.15
2017-11-26T13:32:31.603Z,79.32
2017-11-26T13:35:02.343Z,77.78
2017-11-26T13:37:28.432Z,77.14
2017-11-26T13:39:54.638Z,75.29
2017-11-26T13:42:20.905Z,75.04
2017-11-26T13:44:47.260Z,75.61
2017-11-26T13:47:13.654Z,75.75
2017-11-26T13:49:40.965Z,76.35
2017-11-26T13:52:07.453Z,77.33
2017-11-26T13:54:33.758Z,78.40
2017-11-26T13:56:59.997Z,79.04
2017-11-26T13:59:26.314Z,78.88
2017-11-26T14:01:52.520Z,77.48
2017-11-26T14:04:18.867Z,78.72
2017-11-26T14:06:45.210Z,79.39
2017-11-26T14:09:11.360Z,78.16
2017-11-26T14:11:37.566Z,77.51
2017-11-26T14:14:03.927Z,76.80
2017-11-26T14:16:30.222Z,76.07
2017-11-26T14:18:56.462Z,77.58
2017-11-26T14:21:22.571Z,76.24
2017-11-26T14:23:49.346Z,74.17
2017-11-26T14:26:15.707Z,74.11
2017-11-26T14:28:42.352Z,73.34
2017-11-26T14:31:09.048Z,74.56
2017-11-26T14:33:35.645Z,74.65
2017-11-26T14:36:02.241Z,73.23
2017-11-26T14:38:28.698Z,74.47
2017-11-26T14:40:55.629Z,74.27
2017-11-26T14:43:22.329Z,74.40
2017-11-26T14:45:49.153Z,75.10
2017-11-26T14:48:15.643Z,74.69
2017-11-26T14:50:42.124Z,74.47
2017-11-26T14:53:08.844Z,74.23
2017-11-26T14:55:35.502Z,74.77
2017-11-26T14:58:01.967Z,74.94
2017-11-26T15:00:28.600Z,74.81
2017-11-26T15:02:55.269Z,75.41
2017-11-26T15:05:22.069Z,75.62
2017-11-26T15:07:48.998Z,75.43
2017-11-26T15:10:15.217Z,76.15
2017-11-26T15:12:41.889Z,76.36
2017-11-26T15:15:08.397Z,76.90
2017-11-26T15:17:35.048Z,77.03
2017-11-26T15:20:01.862Z,78.21
2017-11-26T15:22:28.216Z,77.66
2017-11-26T15:24:54.972Z,77.95
2017-11-26T15:27:21.566Z,77.34
2017-11-26T15:29:48.158Z,78.36
2017-11-26T15:32:14.558Z,77.81
2017-11-26T15:34:40.965Z,78.93
2017-11-26T15:37:07.941Z,79.08
2017-11-26T15:39:42.645Z,79.95
2017-11-26T15:42:09.246Z,79.10
2017-11-26T15:44:35.797Z,79.51
2017-11-26T15:47:02.794Z,79.81
2017-11-26T15:49:30.883Z,79.26
2017-11-26T15:51:58.336Z,80.32
2017-11-26T15:54:25.076Z,79.87
2017-11-26T15:56:51.466Z,80.79
2017-11-26T15:59:18.045Z,81.51
2017-11-26T16:01:44.698Z,81.29
2017-11-26T16:04:11.355Z,81.98
2017-11-26T16:06:37.886Z,82.53
2017-11-26T16:09:04.472Z,81.80
2017-11-26T16:11:31.960Z,82.41
2017-11-26T16:13:58.790Z,83.34
2017-11-26T16:16:25.200Z,83.53
2017-11-26T16:18:51.651Z,83.51
2017-11-26T16:21:18.145Z,84.59
2017-11-26T16:23:44.734Z,85.10
2017-11-26T16:26:11.271Z,84.53
2017-11-26T16:28:37.390Z,86.29
2017-11-26T16:31:03.814Z,86.87
2017-11-26T16:33:30.057Z,86.83
2017-11-26T16:35:56.263Z,87.09
2017-11-26T16:38:22.573Z,87.86
2017-11-26T16:40:48.768Z,88.13
2017-11-26T16:43:15.648Z,87.73
2017-11-26T16:45:41.903Z,87.83
2017-11-26T16:48:08.077Z,88.16
2017-11-26T16:50:34.712Z,88.25
2017-11-26T16:53:00.920Z,88.09
2017-11-26T16:55:27.237Z,88.39
2017-11-26T16:57:53.410Z,88.48
2017-11-26T17:00:20.163Z,88.48
2017-11-26T17:02:46.518Z,88.57
2017-11-26T17:05:12.781Z,88.67
2017-11-26T17:07:39.201Z,89.07
2017-11-26T17:10:05.452Z,89.28
2017-11-26T17:12:31.653Z,89.47
2017-11-26T17:14:58.092Z,89.48
2017-11-26T17:17:24.448Z,89.84
2017-11-26T17:19:50.699Z,90.13
2017-11-26T17:22:16.870Z,90.21
2017-11-26T17:24:43.288Z,90.04
2017-11-26T17:27:09.532Z,90.09
2017-11-26T17:29:35.676Z,89.04
2017-11-26T17:32:01.979Z,89.39
2017-11-26T17:34:28.214Z,89.19
2017-11-26T17:36:54.650Z,89.09
2017-11-26T17:39:21.005Z,88.43
2017-11-26T17:41:47.227Z,88.34
2017-11-26T17:44:13.587Z,88.19
2017-11-26T17:46:39.809Z,88.14
2017-11-26T17:49:06.025Z,88.24
2017-11-26T17:51:32.500Z,88.41
2017-11-26T17:53:58.682Z,88.54
2017-11-26T17:56:24.971Z,88.76
2017-11-26T17:58:51.486Z,89.01
2017-11-26T18:01:17.690Z,88.84
2017-11-26T18:03:43.853Z,89.15
2017-11-26T18:06:10.244Z,89.10
2017-11-26T18:08:36.604Z,89.32
2017-11-26T18:11:02.947Z,89.67
2017-11-26T18:13:29.569Z,90.05
2017-11-26T18:15:57.190Z,90.22
2017-11-26T18:18:23.871Z,90.42
2017-11-26T18:20:50.309Z,90.81
2017-11-26T18:23:16.834Z,90.81
2017-11-26T18:25:43.565Z,91.36
2017-11-26T18:28:10.056Z,92.02
2017-11-26T18:30:36.594Z,92.22
2017-11-26T18:33:03.566Z,92.66
2017-11-26T18:35:29.762Z,92.99
2017-11-26T18:37:55.980Z,93.06
2017-11-26T18:40:22.307Z,93.22
2017-11-26T18:42:49.090Z,93.66
2017-11-26T18:45:16.590Z,93.61
2017-11-26T18:47:43.958Z,93.71
2017-11-26T18:50:17.269Z,93.97
2017-11-26T18:52:43.707Z,94.28
2017-11-26T18:55:12.218Z,94.21
2017-11-26T18:57:38.803Z,94.26
2017-11-26T19:00:06.015Z,94.28
2017-11-26T19:02:32.572Z,94.45
2017-11-26T19:04:59.324Z,94.30
2017-11-26T19:07:31.918Z,94.15
2017-11-26T19:09:58.604Z,94.01
2017-11-26T19:12:25.163Z,93.04
2017-11-26T19:14:52.878Z,92.57
2017-11-26T19:17:20.774Z,92.45
2017-11-26T19:19:48.172Z,92.36
2017-11-26T19:22:14.985Z,92.22
2017-11-26T19:24:42.305Z,92.01
2017-11-26T19:27:09.190Z,92.01
2017-11-26T19:29:38.528Z,92.06
2017-11-26T19:32:05.036Z,92.02
2017-11-26T19:34:32.170Z,92.25
2017-11-26T19:36:58.446Z,92.53
2017-11-26T19:39:25.131Z,92.75
2017-11-26T19:41:51.492Z,92.94
2017-11-26T19:44:18.026Z,93.15
2017-11-26T19:46:44.395Z,93.34
2017-11-26T19:49:10.546Z,93.51
2017-11-26T19:51:37.048Z,94.04
2017-11-26T19:54:04.131Z,94.14
2017-11-26T19:56:30.610Z,94.12
2017-11-26T19:58:56.903Z,94.30
2017-11-26T20:01:24.497Z,94.32
2017-11-26T20:03:51.318Z,94.81
2017-11-26T20:06:18.193Z,95.30
2017-11-26T20:08:45.498Z,95.16
2017-11-26T20:11:12.898Z,95.35
2017-11-26T20:13:39.115Z,95.14
2017-11-26T20:16:05.657Z,95.49
2017-11-26T20:18:32.563Z,95.52
2017-11-26T20:20:59.694Z,96.47
2017-11-26T20:23:26.968Z,96.37
2017-11-26T20:25:53.497Z,96.57
2017-11-26T20:28:20.386Z,96.93
2017-11-26T20:30:46.666Z,96.70
2017-11-26T20:33:12.969Z,96.30
2017-11-26T20:35:39.246Z,96.15
2017-11-26T20:38:06.021Z,96.06
2017-11-26T20:40:32.526Z,96.04
2017-11-26T20:42:59.002Z,95.87
2017-11-26T20:45:26.206Z,95.79
2017-11-26T20:47:52.751Z,95.70
2017-11-26T20:50:19.308Z,95.98
2017-11-26T20:52:46.159Z,96.17
2017-11-26T20:55:12.369Z,96.39
2017-11-26T20:57:38.931Z,96.36
2017-11-26T21:00:05.491Z,96.28
2017-11-26T21:02:32.410Z,96.69
2017-11-26T21:04:59.333Z,97.04
2017-11-26T21:07:26.216Z,96.92
2017-11-26T21:09:52.702Z,96.85
2017-11-26T21:12:19.184Z,96.95
2017-11-26T21:14:45.960Z,97.04
2017-11-26T21:17:12.815Z,97.27
2017-11-26T21:19:39.682Z,97.23
2017-11-26T21:22:06.601Z,97.02
2017-11-26T21:24:33.107Z,96.82
2017-11-26T21:27:00.319Z,96.80
2017-11-26T21:29:26.441Z,97.06
2017-11-26T21:31:53.011Z,97.31
2017-11-26T21:34:19.420Z,97.23
2017-11-26T21:36:46.616Z,96.95
2017-11-26T21:39:13.329Z,96.76
2017-11-26T21:41:39.593Z,96.51
2017-11-26T21:44:06.027Z,96.20
2017-11-26T21:46:32.255Z,96.09
2017-11-26T21:48:59.010Z,95.77
2017-11-26T21:51:25.691Z,95.47
2017-11-26T21:53:51.905Z,95.21
2017-11-26T21:56:18.758Z,95.09
2017-11-26T21:58:45.053Z,95.05
2017-11-26T22:01:11.418Z,95.16
2017-11-26T22:03:37.789Z,95.27
2017-11-26T22:06:04.194Z,95.45
2017-11-26T22:08:30.317Z,95.30
2017-11-26T22:10:56.468Z,95.09
2017-11-26T22:13:22.761Z,95.13
2017-11-26T22:15:49.110Z,95.03
2017-11-26T22:18:15.242Z,95.11
2017-11-26T22:20:41.894Z,95.20
2017-11-26T22:23:08.140Z,95.08
2017-11-26T22:25:34.691Z,95.00
2017-11-26T22:28:00.964Z,95.07
2017-11-26T22:30:27.074Z,95.13
2017-11-26T22:32:53.486Z,94.94
2017-11-26T22:35:19.695Z,94.63
2017-11-26T22:37:45.890Z,94.19
2017-11-26T22:40:12.002Z,93.78
2017-11-26T22:42:38.526Z,93.47
2017-11-26T22:45:06.573Z,93.16
2017-11-26T22:47:34.221Z,92.94
2017-11-26T22:50:00.700Z,92.99
2017-11-26T22:52:27.245Z,92.53
2017-11-26T22:54:54.747Z,92.23
2017-11-26T22:57:20.973Z,92.10
2017-11-26T22:59:47.379Z,91.91
2017-11-26T23:02:13.768Z,91.90
2017-11-26T23:04:47.621Z,91.87
2017-11-26T23:07:14.255Z,91.82
2017-11-26T23:09:40.610Z,91.71
2017-11-26T23:12:08.885Z,91.62
2017-11-26T23:14:35.348Z,91.59
2017-11-26T23:17:01.993Z,91.41
2017-11-26T23:19:28.689Z,91.35
2017-11-26T23:21:55.851Z,90.82
2017-11-26T23:24:22.391Z,90.66
2017-11-26T23:26:48.859Z,90.77
2017-11-26T23:29:15.570Z,90.67
2017-11-26T23:31:42.106Z,90.62
2017-11-26T23:34:08.566Z,90.59
2017-11-26T23:36:35.000Z,90.78
2017-11-26T23:39:01.313Z,90.77
2017-11-26T23:41:27.846Z,90.67
2017-11-26T23:43:55.042Z,90.63
2017-11-26T23:46:21.443Z,90.79
2017-11-26T23:48:48.057Z,90.72
2017-11-26T23:51:14.461Z,90.78
2017-11-26T23:53:41.000Z,90.79
2017-11-26T23:56:07.372Z,90.91
2017-11-26T23:58:33.799Z,91.04
