createdAt,value
2023-04-02T00:26:54.623Z,2.67
2023-04-02T00:37:59.187Z,2.66
2023-04-02T00:54:53.520Z,2.78
2023-04-02T01:00:40.507Z,2.67
2023-04-02T01:06:01.594Z,2.62
2023-04-02T01:11:30.609Z,2.78
2023-04-02T01:17:22.349Z,2.57
2023-04-02T01:23:51.609Z,2.64
2023-04-02T01:34:51.381Z,2.72
2023-04-02T01:47:13.876Z,2.63
2023-04-02T01:58:11.946Z,2.76
2023-04-02T02:03:49.692Z,2.79
2023-04-02T02:09:38.253Z,2.80
2023-04-02T02:14:48.874Z,2.80
2023-04-02T02:27:42.034Z,2.61
2023-04-02T02:32:32.186Z,2.57
2023-04-02T03:00:13.107Z,2.59
2023-04-02T03:05:42.410Z,2.46
2023-04-02T03:18:06.208Z,2.46
2023-04-02T03:23:44.762Z,2.39
2023-04-02T03:53:21.816Z,2.60
2023-04-02T03:59:29.472Z,2.42
2023-04-02T04:05:18.371Z,2.41
2023-04-02T04:10:44.458Z,2.57
2023-04-02T04:16:49.118Z,2.56
2023-04-02T04:22:43.449Z,2.39
2023-04-02T04:28:09.675Z,2.52
2023-04-02T04:57:07.167Z,2.65
2023-04-02T05:21:45.859Z,2.99
2023-04-02T05:27:36.320Z,2.94
2023-04-02T06:09:40.349Z,3.70
2023-04-02T06:14:57.329Z,3.96
2023-04-02T06:22:05.741Z,4.10
2023-04-02T06:33:24.870Z,4.11
2023-04-02T06:39:00.589Z,4.34
2023-04-02T06:51:27.557Z,4.53
2023-04-02T07:16:06.242Z,4.97
2023-04-02T07:28:32.947Z,5.04
2023-04-02T07:34:10.457Z,4.80
2023-04-02T07:58:13.841Z,5.14
2023-04-02T08:08:55.456Z,5.21
2023-04-02T08:14:21.908Z,5.43
2023-04-02T08:19:25.325Z,5.51
2023-04-02T08:24:56.425Z,5.67
2023-04-02T08:37:24.953Z,6.20
2023-04-02T08:56:25.570Z,5.98
2023-04-02T09:32:31.716Z,6.36
2023-04-02T09:38:37.808Z,6.37
2023-04-02T11:04:50.112Z,6.99
2023-04-02T11:22:22.654Z,7.13
2023-04-02T11:58:26.285Z,7.21
2023-04-02T12:10:52.347Z,7.26
2023-04-02T12:16:54.658Z,7.22
2023-04-02T12:41:40.974Z,7.41
2023-04-02T13:06:22.597Z,7.39
2023-04-02T13:12:52.976Z,7.46
2023-04-02T14:20:08.507Z,7.59
2023-04-02T14:26:56.261Z,7.59
2023-04-02T14:45:13.185Z,7.69
2023-04-02T14:51:17.132Z,7.70
2023-04-02T14:57:15.273Z,7.59
2023-04-02T15:21:27.360Z,7.49
2023-04-02T15:28:04.929Z,7.34
2023-04-02T16:10:43.539Z,7.05
2023-04-02T16:16:21.535Z,6.94
2023-04-02T16:27:18.090Z,6.87
2023-04-02T16:39:09.362Z,6.58
2023-04-02T16:45:19.546Z,6.66
2023-04-02T16:51:52.662Z,6.63
2023-04-02T16:56:51.281Z,6.58
2023-04-02T17:02:39.569Z,6.51
2023-04-02T17:14:24.507Z,6.26
2023-04-02T17:19:32.594Z,6.30
2023-04-02T17:24:37.211Z,6.28
2023-04-02T17:29:40.492Z,6.21
2023-04-02T17:34:38.101Z,6.18
2023-04-02T19:55:14.849Z,4.49
2023-04-02T20:13:07.243Z,4.15
2023-04-02T20:18:10.622Z,4.07
2023-04-02T20:23:29.537Z,4.04
2023-04-02T20:28:35.376Z,3.89
2023-04-02T20:33:41.539Z,3.93
2023-04-02T20:38:39.067Z,3.95
2023-04-02T20:43:42.596Z,3.91
2023-04-02T20:48:44.514Z,3.88
2023-04-02T20:53:44.623Z,3.98
2023-04-02T20:58:45.153Z,3.92
2023-04-02T21:03:45.156Z,3.76
2023-04-02T21:08:55.483Z,3.85
2023-04-02T21:13:54.204Z,3.76
2023-04-02T21:18:58.750Z,3.80
2023-04-02T21:24:13.393Z,3.71
2023-04-02T21:29:14.232Z,3.70
2023-04-02T21:34:22.008Z,3.77
2023-04-02T21:39:24.708Z,3.75
2023-04-02T21:44:27.243Z,3.68
2023-04-02T21:49:31.854Z,3.70
2023-04-02T21:54:41.200Z,3.53
2023-04-02T21:59:40.717Z,3.47
2023-04-02T22:04:38.862Z,3.46
2023-04-02T22:09:36.818Z,3.40
2023-04-02T22:14:36.039Z,3.51
2023-04-02T22:19:50.151Z,3.34
2023-04-02T22:24:49.913Z,3.32
2023-04-02T22:29:48.883Z,3.20
2023-04-02T22:34:46.900Z,3.11
2023-04-02T22:40:02.416Z,3.10
2023-04-02T22:45:10.034Z,3.12
2023-04-02T22:50:11.768Z,3.09
2023-04-02T22:55:09.935Z,2.97
2023-04-02T23:00:13.021Z,2.96
2023-04-02T23:05:12.343Z,3.03
2023-04-02T23:10:14.169Z,2.87
2023-04-02T23:15:17.326Z,2.83
2023-04-02T23:20:14.229Z,2.88
2023-04-02T23:25:11.050Z,2.87
2023-04-02T23:30:11.862Z,2.77
2023-04-02T23:35:11.028Z,2.77
2023-04-02T23:40:11.537Z,2.66
2023-04-02T23:45:10.339Z,2.78
2023-04-02T23:50:32.178Z,2.67
2023-04-02T23:55:30.939Z,2.64
