createdAt,value
2022-11-11T00:02:47.710Z,99.90
2022-11-11T00:05:35.294Z,99.90
2022-11-11T00:08:22.066Z,99.90
2022-11-11T00:11:10.721Z,99.90
2022-11-11T00:13:58.477Z,99.90
2022-11-11T00:17:02.802Z,99.90
2022-11-11T00:20:07.259Z,99.90
2022-11-11T00:23:11.547Z,99.90
2022-11-11T00:26:17.852Z,99.90
2022-11-11T00:29:06.217Z,99.90
2022-11-11T00:32:10.691Z,99.90
2022-11-11T00:35:17.836Z,99.90
2022-11-11T00:38:08.403Z,99.90
2022-11-11T00:40:55.004Z,99.90
2022-11-11T00:43:42.299Z,99.90
2022-11-11T00:46:47.792Z,99.90
2022-11-11T00:49:52.177Z,99.90
2022-11-11T00:52:38.990Z,99.90
2022-11-11T00:55:26.944Z,99.90
2022-11-11T00:58:13.536Z,99.90
2022-11-11T01:00:59.980Z,99.90
2022-11-11T01:03:48.286Z,99.90
2022-11-11T01:06:34.813Z,99.90
2022-11-11T01:09:21.588Z,99.90
2022-11-11T01:12:08.454Z,99.90
2022-11-11T01:14:55.385Z,99.90
2022-11-11T01:17:43.380Z,99.90
2022-11-11T01:20:31.660Z,99.90
2022-11-11T01:23:19.191Z,99.90
2022-11-11T01:26:08.343Z,99.90
2022-11-11T01:28:57.206Z,99.90
2022-11-11T01:31:44.012Z,99.90
2022-11-11T01:34:30.806Z,99.90
2022-11-11T01:37:19.897Z,99.90
2022-11-11T01:40:08.376Z,99.90
2022-11-11T01:43:15.877Z,99.90
2022-11-11T01:46:04.687Z,99.90
2022-11-11T01:49:12.313Z,99.90
2022-11-11T01:52:08.673Z,99.90
2022-11-11T01:55:00.278Z,99.90
2022-11-11T01:57:52.459Z,99.90
2022-11-11T02:00:39.453Z,99.90
2022-11-11T02:03:27.749Z,99.90
2022-11-11T02:06:13.772Z,99.90
2022-11-11T02:09:01.607Z,99.90
2022-11-11T02:12:09.930Z,99.90
2022-11-11T02:15:00.463Z,99.90
2022-11-11T02:17:49.232Z,99.90
2022-11-11T02:20:38.150Z,99.90
2022-11-11T02:23:29.476Z,99.90
2022-11-11T02:26:19.780Z,99.90
2022-11-11T02:29:12.412Z,99.90
2022-11-11T02:31:59.337Z,99.90
2022-11-11T02:34:46.230Z,99.90
2022-11-11T02:37:32.936Z,99.90
2022-11-11T02:40:22.504Z,99.90
2022-11-11T02:43:11.010Z,99.90
2022-11-11T02:45:58.262Z,99.90
2022-11-11T02:48:45.218Z,99.90
2022-11-11T02:51:31.715Z,99.90
2022-11-11T02:54:18.689Z,99.90
2022-11-11T02:57:08.792Z,99.90
2022-11-11T02:59:59.713Z,99.90
2022-11-11T03:02:46.693Z,99.90
2022-11-11T03:05:33.427Z,99.90
2022-11-11T03:08:20.216Z,99.90
2022-11-11T03:11:07.138Z,99.90
2022-11-11T03:13:54.397Z,99.90
2022-11-11T03:17:00.441Z,99.90
2022-11-11T03:19:47.648Z,99.90
2022-11-11T03:22:54.505Z,99.90
2022-11-11T03:25:41.291Z,99.90
2022-11-11T03:28:28.121Z,99.90
2022-11-11T03:31:14.938Z,99.90
2022-11-11T03:34:16.607Z,99.90
2022-11-11T03:37:20.737Z,99.90
2022-11-11T03:40:09.135Z,99.90
2022-11-11T03:43:02.703Z,99.90
2022-11-11T03:45:52.221Z,99.90
2022-11-11T03:48:38.961Z,99.90
2022-11-11T03:51:27.002Z,99.90
2022-11-11T03:54:13.665Z,99.90
2022-11-11T03:57:14.236Z,99.90
2022-11-11T04:00:01.011Z,99.90
2022-11-11T04:03:05.036Z,99.90
2022-11-11T04:06:09.754Z,99.90
2022-11-11T04:09:15.476Z,99.90
2022-11-11T04:12:02.347Z,99.90
2022-11-11T04:15:07.019Z,99.90
2022-11-11T04:17:53.608Z,99.90
2022-11-11T04:20:58.111Z,99.90
2022-11-11T04:23:44.818Z,99.90
2022-11-11T04:26:31.976Z,99.90
2022-11-11T04:29:30.475Z,99.90
2022-11-11T04:32:39.192Z,99.90
2022-11-11T04:35:26.755Z,99.90
2022-11-11T04:38:30.949Z,99.90
2022-11-11T04:41:17.751Z,99.90
2022-11-11T04:44:23.362Z,99.90
2022-11-11T04:47:10.112Z,99.90
2022-11-11T04:49:56.963Z,99.90
2022-11-11T04:52:44.393Z,99.90
2022-11-11T04:55:48.457Z,99.90
2022-11-11T04:58:36.497Z,99.90
2022-11-11T05:01:38.553Z,99.90
2022-11-11T05:04:25.477Z,99.90
2022-11-11T05:07:29.324Z,99.90
2022-11-11T05:10:16.558Z,99.90
2022-11-11T05:13:23.747Z,99.90
2022-11-11T05:16:33.033Z,99.90
2022-11-11T05:19:39.279Z,99.90
2022-11-11T05:22:29.259Z,99.90
2022-11-11T05:25:29.366Z,99.90
2022-11-11T05:28:15.828Z,99.90
2022-11-11T05:31:02.612Z,99.90
2022-11-11T05:33:49.816Z,99.90
2022-11-11T05:36:37.596Z,99.90
2022-11-11T05:39:24.458Z,99.90
2022-11-11T05:42:11.424Z,99.90
2022-11-11T05:44:57.683Z,99.90
2022-11-11T05:47:44.532Z,99.90
2022-11-11T05:50:31.426Z,99.90
2022-11-11T05:53:24.247Z,99.90
2022-11-11T05:56:11.382Z,99.90
2022-11-11T05:58:58.110Z,99.90
2022-11-11T06:01:45.311Z,99.90
2022-11-11T06:04:35.055Z,99.90
2022-11-11T06:07:21.557Z,99.90
2022-11-11T06:10:28.992Z,99.90
2022-11-11T06:13:15.770Z,99.90
2022-11-11T06:16:03.033Z,99.90
2022-11-11T06:18:50.053Z,99.90
2022-11-11T06:21:56.441Z,99.90
2022-11-11T06:25:03.280Z,99.90
2022-11-11T06:27:51.162Z,99.90
2022-11-11T06:30:49.654Z,99.90
2022-11-11T06:33:37.942Z,99.90
2022-11-11T06:36:24.754Z,99.90
2022-11-11T06:39:12.265Z,99.90
2022-11-11T06:41:59.511Z,99.90
2022-11-11T06:44:47.649Z,99.90
2022-11-11T06:47:34.307Z,99.90
2022-11-11T06:50:21.662Z,99.90
2022-11-11T06:53:09.005Z,99.90
2022-11-11T06:55:55.427Z,99.90
2022-11-11T06:58:42.687Z,99.90
2022-11-11T07:01:30.644Z,99.90
2022-11-11T07:04:17.649Z,99.90
2022-11-11T07:07:04.293Z,99.90
2022-11-11T07:09:50.914Z,99.90
2022-11-11T07:12:37.871Z,99.90
2022-11-11T07:15:24.980Z,99.90
2022-11-11T07:18:13.359Z,99.90
2022-11-11T07:20:59.983Z,99.90
2022-11-11T07:23:46.694Z,99.90
2022-11-11T07:26:33.427Z,99.90
2022-11-11T07:29:26.324Z,99.90
2022-11-11T07:32:12.822Z,99.90
2022-11-11T07:35:00.882Z,99.90
2022-11-11T07:37:47.450Z,99.90
2022-11-11T07:40:34.112Z,99.90
2022-11-11T07:43:21.226Z,99.90
2022-11-11T07:46:07.716Z,99.90
2022-11-11T07:48:54.307Z,99.90
2022-11-11T07:51:43.381Z,99.90
2022-11-11T07:54:30.145Z,99.90
2022-11-11T07:57:17.329Z,99.90
2022-11-11T08:00:05.419Z,99.90
2022-11-11T08:02:56.384Z,99.90
2022-11-11T08:05:45.207Z,97.40
2022-11-11T08:08:33.454Z,96.90
2022-11-11T08:11:40.864Z,96.30
2022-11-11T08:14:26.380Z,96.50
2022-11-11T08:17:13.063Z,95.90
2022-11-11T08:20:00.328Z,95.00
2022-11-11T08:23:07.997Z,94.60
2022-11-11T08:25:54.952Z,94.60
2022-11-11T08:28:41.914Z,93.80
2022-11-11T08:31:28.976Z,94.10
2022-11-11T08:34:15.697Z,94.20
2022-11-11T08:37:02.175Z,92.00
2022-11-11T08:39:49.214Z,91.20
2022-11-11T08:42:38.077Z,90.40
2022-11-11T08:45:24.567Z,89.70
2022-11-11T08:48:11.859Z,88.00
2022-11-11T08:50:59.741Z,87.10
2022-11-11T08:53:46.752Z,85.70
2022-11-11T08:56:33.489Z,84.10
2022-11-11T08:59:21.694Z,83.40
2022-11-11T09:02:11.875Z,81.30
2022-11-11T09:05:23.753Z,81.00
2022-11-11T09:08:10.802Z,80.10
2022-11-11T09:10:59.989Z,79.80
2022-11-11T09:13:48.442Z,79.50
2022-11-11T09:16:36.767Z,79.40
2022-11-11T09:19:23.676Z,79.00
2022-11-11T09:22:11.125Z,78.40
2022-11-11T09:24:58.045Z,78.90
2022-11-11T09:27:45.647Z,79.50
2022-11-11T09:30:32.356Z,78.10
2022-11-11T09:33:20.212Z,78.40
2022-11-11T09:36:08.095Z,78.30
2022-11-11T09:38:55.056Z,78.10
2022-11-11T09:41:57.232Z,78.80
2022-11-11T09:45:07.862Z,78.20
2022-11-11T09:48:04.049Z,78.50
2022-11-11T09:50:57.471Z,78.00
2022-11-11T09:53:49.076Z,77.80
2022-11-11T09:56:39.406Z,77.40
2022-11-11T09:59:30.477Z,77.90
2022-11-11T10:02:27.560Z,77.60
2022-11-11T10:05:18.027Z,76.60
2022-11-11T10:08:13.105Z,76.90
2022-11-11T10:11:02.137Z,76.40
2022-11-11T10:13:49.081Z,76.20
2022-11-11T10:16:48.789Z,76.00
2022-11-11T10:19:47.151Z,75.70
2022-11-11T10:22:36.429Z,75.00
2022-11-11T10:25:26.893Z,74.90
2022-11-11T10:28:18.354Z,74.50
2022-11-11T10:31:12.415Z,74.20
2022-11-11T10:34:03.619Z,75.00
2022-11-11T10:36:54.725Z,73.20
2022-11-11T10:40:01.827Z,72.60
2022-11-11T10:42:49.884Z,72.80
2022-11-11T10:45:45.123Z,71.50
2022-11-11T10:48:43.758Z,71.40
2022-11-11T10:51:35.587Z,71.40
2022-11-11T10:54:27.332Z,71.80
2022-11-11T10:57:22.323Z,69.50
2022-11-11T11:00:15.549Z,70.40
2022-11-11T11:03:13.359Z,70.20
2022-11-11T11:06:07.207Z,69.40
2022-11-11T11:09:02.928Z,70.90
2022-11-11T11:11:55.506Z,69.10
2022-11-11T11:14:45.065Z,68.60
2022-11-11T11:17:37.375Z,68.70
2022-11-11T11:20:24.566Z,67.70
2022-11-11T11:23:11.566Z,66.50
2022-11-11T11:25:58.379Z,66.30
2022-11-11T11:28:55.549Z,65.10
2022-11-11T11:31:44.911Z,66.30
2022-11-11T11:34:55.155Z,64.10
2022-11-11T11:37:51.127Z,64.20
2022-11-11T11:40:52.070Z,64.50
2022-11-11T11:43:42.774Z,64.20
2022-11-11T11:46:34.367Z,64.90
2022-11-11T11:49:31.894Z,63.10
2022-11-11T11:52:31.421Z,63.50
2022-11-11T11:55:23.480Z,62.50
2022-11-11T11:58:37.668Z,62.80
2022-11-11T12:01:36.755Z,62.20
2022-11-11T12:04:40.922Z,61.50
2022-11-11T12:07:49.253Z,62.10
2022-11-11T12:10:46.363Z,62.50
2022-11-11T12:13:46.010Z,62.70
2022-11-11T12:16:44.254Z,63.50
2022-11-11T12:19:49.619Z,63.70
2022-11-11T12:22:51.724Z,64.50
2022-11-11T12:25:50.005Z,64.30
2022-11-11T12:29:05.857Z,64.40
2022-11-11T12:32:12.942Z,64.30
2022-11-11T12:35:16.851Z,64.80
2022-11-11T12:38:22.084Z,65.60
2022-11-11T12:41:17.936Z,65.60
2022-11-11T12:44:07.931Z,65.00
2022-11-11T12:47:09.783Z,65.00
2022-11-11T12:50:05.050Z,65.70
2022-11-11T12:53:03.483Z,65.80
2022-11-11T12:56:02.010Z,65.90
2022-11-11T12:58:56.607Z,65.20
2022-11-11T13:01:56.724Z,65.60
2022-11-11T13:04:54.483Z,65.40
2022-11-11T13:07:59.586Z,65.30
2022-11-11T13:10:53.214Z,65.50
2022-11-11T13:13:55.332Z,65.10
2022-11-11T13:16:44.038Z,65.10
2022-11-11T13:19:37.057Z,64.60
2022-11-11T13:22:27.061Z,64.70
2022-11-11T13:25:22.045Z,64.50
2022-11-11T13:28:15.383Z,64.30
2022-11-11T13:31:16.245Z,64.30
2022-11-11T13:34:07.940Z,64.50
2022-11-11T13:36:58.010Z,63.60
2022-11-11T13:40:05.461Z,63.60
2022-11-11T13:42:54.623Z,63.80
2022-11-11T13:45:43.882Z,64.50
2022-11-11T13:48:37.036Z,63.90
2022-11-11T13:51:31.950Z,63.90
2022-11-11T13:54:26.525Z,64.70
2022-11-11T13:57:22.300Z,64.30
2022-11-11T14:00:26.451Z,64.50
2022-11-11T14:04:14.649Z,65.10
2022-11-11T14:07:03.081Z,65.30
2022-11-11T14:10:00.212Z,67.10
2022-11-11T14:12:47.488Z,65.70
2022-11-11T14:15:35.955Z,66.70
2022-11-11T14:18:40.667Z,66.50
2022-11-11T14:21:53.216Z,67.20
2022-11-11T14:24:46.165Z,67.80
2022-11-11T14:27:34.771Z,68.30
2022-11-11T14:30:39.636Z,68.70
2022-11-11T14:33:46.279Z,69.20
2022-11-11T14:36:43.348Z,69.50
2022-11-11T14:40:08.546Z,70.00
2022-11-11T14:42:57.007Z,70.80
2022-11-11T14:46:37.467Z,70.80
2022-11-11T14:53:42.975Z,71.30
2022-11-11T14:56:32.213Z,71.60
2022-11-11T14:59:21.904Z,71.50
2022-11-11T15:02:21.942Z,71.90
2022-11-11T15:05:15.958Z,72.30
2022-11-11T15:08:17.648Z,72.80
2022-11-11T15:11:16.923Z,73.30
2022-11-11T15:14:21.270Z,73.80
2022-11-11T15:17:23.776Z,74.40
2022-11-11T15:20:27.721Z,74.50
2022-11-11T15:23:25.671Z,74.90
2022-11-11T15:26:20.942Z,75.20
2022-11-11T15:29:38.881Z,75.70
2022-11-11T15:32:37.011Z,76.30
2022-11-11T15:35:32.797Z,76.70
2022-11-11T15:38:20.688Z,77.40
2022-11-11T15:41:21.877Z,77.60
2022-11-11T15:44:18.687Z,78.20
2022-11-11T15:47:06.979Z,79.30
2022-11-11T15:49:53.908Z,79.60
2022-11-11T15:52:40.247Z,79.70
2022-11-11T15:55:28.316Z,79.80
2022-11-11T15:58:18.333Z,79.90
2022-11-11T16:01:09.459Z,80.40
2022-11-11T16:03:56.768Z,81.10
2022-11-11T16:06:43.857Z,81.50
2022-11-11T16:09:32.935Z,82.00
2022-11-11T16:12:24.824Z,82.60
2022-11-11T16:15:20.278Z,83.10
2022-11-11T16:18:14.665Z,83.50
2022-11-11T16:21:05.903Z,84.70
2022-11-11T16:23:53.294Z,85.30
2022-11-11T16:26:40.267Z,85.80
2022-11-11T16:29:34.096Z,86.70
2022-11-11T16:32:34.730Z,87.20
2022-11-11T16:35:29.464Z,87.80
2022-11-11T16:38:32.249Z,87.60
2022-11-11T16:41:29.559Z,88.20
2022-11-11T16:44:38.360Z,89.70
2022-11-11T16:47:51.745Z,90.30
2022-11-11T16:50:57.435Z,90.00
2022-11-11T16:53:47.961Z,91.00
2022-11-11T16:56:36.273Z,91.30
2022-11-11T16:59:26.989Z,91.50
2022-11-11T17:02:18.149Z,91.90
2022-11-11T17:05:05.024Z,92.20
2022-11-11T17:07:53.255Z,92.60
2022-11-11T17:10:41.266Z,93.60
2022-11-11T17:13:29.012Z,94.10
2022-11-11T17:16:16.112Z,94.40
2022-11-11T17:19:04.447Z,94.80
2022-11-11T17:21:51.376Z,96.00
2022-11-11T17:24:40.054Z,96.70
2022-11-11T17:27:31.044Z,97.20
2022-11-11T17:30:18.053Z,98.50
2022-11-11T17:33:04.741Z,99.00
2022-11-11T17:35:52.260Z,99.30
2022-11-11T17:38:39.570Z,99.80
2022-11-11T17:41:27.952Z,99.60
2022-11-11T17:44:19.529Z,99.90
2022-11-11T17:47:06.510Z,99.90
2022-11-11T17:49:57.682Z,99.90
2022-11-11T17:52:44.938Z,99.90
2022-11-11T17:55:32.490Z,99.90
2022-11-11T17:58:20.721Z,99.90
2022-11-11T18:01:09.011Z,99.90
2022-11-11T18:03:58.949Z,99.90
2022-11-11T18:06:45.444Z,99.90
2022-11-11T18:09:32.302Z,99.90
2022-11-11T18:12:19.245Z,99.90
2022-11-11T18:15:08.881Z,99.90
2022-11-11T18:17:55.541Z,99.90
2022-11-11T18:20:42.441Z,99.90
2022-11-11T18:23:32.571Z,99.90
2022-11-11T18:26:19.469Z,99.90
2022-11-11T18:29:10.472Z,99.90
2022-11-11T18:31:58.350Z,99.90
2022-11-11T18:34:45.141Z,99.90
2022-11-11T18:37:32.002Z,99.90
2022-11-11T18:40:19.163Z,99.90
2022-11-11T18:43:05.756Z,99.90
2022-11-11T18:45:52.448Z,99.90
2022-11-11T18:48:40.549Z,99.90
2022-11-11T18:51:29.015Z,99.90
2022-11-11T18:54:16.411Z,99.90
2022-11-11T18:57:03.234Z,99.90
2022-11-11T18:59:50.433Z,99.90
2022-11-11T19:02:37.254Z,99.90
2022-11-11T19:05:25.284Z,99.90
2022-11-11T19:08:11.837Z,99.90
2022-11-11T19:10:58.622Z,99.90
2022-11-11T19:13:45.378Z,99.90
2022-11-11T19:16:33.554Z,99.90
2022-11-11T19:19:20.262Z,99.90
2022-11-11T19:22:10.939Z,99.90
2022-11-11T19:24:57.481Z,99.90
2022-11-11T19:27:44.594Z,99.90
2022-11-11T19:30:31.960Z,99.90
2022-11-11T19:33:18.981Z,99.90
2022-11-11T19:36:08.741Z,99.90
2022-11-11T19:38:59.333Z,99.90
2022-11-11T19:41:46.325Z,99.90
2022-11-11T19:44:36.145Z,99.90
2022-11-11T19:47:22.875Z,99.90
2022-11-11T19:50:22.098Z,99.90
2022-11-11T19:53:08.618Z,99.90
2022-11-11T19:56:01.013Z,99.90
2022-11-11T19:58:48.990Z,99.90
2022-11-11T20:01:37.130Z,99.90
2022-11-11T20:04:24.010Z,99.90
2022-11-11T20:07:11.089Z,99.90
2022-11-11T20:09:58.474Z,99.90
2022-11-11T20:12:46.490Z,99.90
2022-11-11T20:15:33.924Z,99.90
2022-11-11T20:18:20.801Z,99.90
2022-11-11T20:21:08.445Z,99.90
2022-11-11T20:23:55.764Z,99.90
2022-11-11T20:26:43.140Z,99.90
2022-11-11T20:32:49.073Z,99.90
2022-11-11T20:35:38.522Z,99.90
2022-11-11T20:38:28.734Z,99.90
2022-11-11T20:41:20.328Z,99.90
2022-11-11T20:44:06.876Z,99.90
2022-11-11T20:46:58.067Z,99.90
2022-11-11T20:49:52.189Z,99.90
2022-11-11T20:52:39.681Z,99.90
2022-11-11T20:55:26.662Z,99.90
2022-11-11T20:58:19.561Z,99.90
2022-11-11T21:01:08.721Z,99.90
2022-11-11T21:04:00.140Z,99.90
2022-11-11T21:06:47.291Z,99.90
2022-11-11T21:09:34.645Z,99.90
2022-11-11T21:12:21.649Z,99.90
2022-11-11T21:15:09.614Z,99.90
2022-11-11T21:17:56.130Z,99.90
2022-11-11T21:20:44.228Z,99.90
2022-11-11T21:23:30.892Z,99.90
2022-11-11T21:26:20.095Z,99.90
2022-11-11T21:29:07.743Z,99.90
2022-11-11T21:31:54.569Z,99.90
2022-11-11T21:34:41.547Z,99.90
2022-11-11T21:37:29.474Z,99.90
2022-11-11T21:40:16.306Z,99.90
2022-11-11T21:43:05.549Z,99.90
2022-11-11T21:45:51.947Z,99.90
2022-11-11T21:48:39.420Z,99.90
2022-11-11T21:51:27.761Z,99.90
2022-11-11T21:54:16.487Z,99.90
2022-11-11T21:57:02.986Z,99.90
2022-11-11T21:59:50.435Z,99.90
2022-11-11T22:02:37.243Z,99.90
2022-11-11T22:05:24.136Z,99.90
2022-11-11T22:08:10.642Z,99.90
2022-11-11T22:11:02.889Z,99.90
2022-11-11T22:13:53.657Z,99.90
2022-11-11T22:16:40.497Z,99.90
2022-11-11T22:19:27.277Z,99.90
2022-11-11T22:22:13.750Z,99.90
2022-11-11T22:25:15.361Z,99.90
2022-11-11T22:28:03.206Z,99.90
2022-11-11T22:30:50.094Z,99.90
2022-11-11T22:33:37.550Z,99.90
2022-11-11T22:36:24.807Z,99.90
2022-11-11T22:39:11.754Z,99.90
2022-11-11T22:41:58.702Z,99.90
2022-11-11T22:44:46.839Z,99.90
2022-11-11T22:47:33.651Z,99.90
2022-11-11T22:50:20.453Z,99.90
2022-11-11T22:53:07.211Z,99.90
2022-11-11T22:55:54.173Z,99.90
2022-11-11T22:58:44.385Z,99.90
2022-11-11T23:01:34.078Z,99.90
2022-11-11T23:04:21.427Z,99.90
2022-11-11T23:07:08.038Z,99.90
2022-11-11T23:09:54.903Z,99.90
2022-11-11T23:12:41.694Z,99.90
2022-11-11T23:15:28.449Z,99.90
2022-11-11T23:18:16.541Z,99.90
2022-11-11T23:21:07.004Z,99.90
2022-11-11T23:23:54.067Z,99.90
2022-11-11T23:26:41.019Z,99.90
2022-11-11T23:29:27.640Z,99.90
2022-11-11T23:32:14.960Z,99.90
2022-11-11T23:35:03.073Z,99.90
2022-11-11T23:37:49.765Z,99.90
2022-11-11T23:40:36.962Z,99.90
2022-11-11T23:43:23.976Z,99.90
2022-11-11T23:46:10.758Z,99.90
2022-11-11T23:48:57.224Z,99.90
2022-11-11T23:51:45.506Z,99.90
2022-11-11T23:54:32.362Z,99.90
2022-11-11T23:57:19.015Z,99.90
