createdAt,value
2019-02-19T00:01:33.321Z,91.00
2019-02-19T00:04:02.478Z,91.20
2019-02-19T00:06:32.027Z,91.40
2019-02-19T00:09:01.189Z,91.60
2019-02-19T00:11:30.034Z,91.70
2019-02-19T00:13:58.892Z,91.40
2019-02-19T00:16:28.088Z,91.40
2019-02-19T00:18:57.005Z,91.20
2019-02-19T00:21:26.138Z,90.80
2019-02-19T00:23:55.447Z,91.20
2019-02-19T00:26:24.278Z,91.50
2019-02-19T00:28:53.125Z,91.40
2019-02-19T00:31:22.323Z,91.90
2019-02-19T00:33:51.501Z,92.20
2019-02-19T00:36:20.479Z,92.40
2019-02-19T00:38:49.317Z,92.90
2019-02-19T00:41:18.145Z,93.40
2019-02-19T00:43:47.069Z,94.10
2019-02-19T00:46:15.889Z,94.40
2019-02-19T00:48:45.069Z,94.20
2019-02-19T00:51:13.969Z,95.00
2019-02-19T00:53:42.823Z,95.10
2019-02-19T00:56:11.645Z,95.30
2019-02-19T00:58:40.501Z,95.50
2019-02-19T01:01:09.747Z,96.00
2019-02-19T01:03:39.102Z,96.50
2019-02-19T01:06:08.396Z,96.90
2019-02-19T01:08:37.230Z,97.40
2019-02-19T01:11:06.217Z,96.90
2019-02-19T01:13:35.238Z,96.70
2019-02-19T01:16:04.137Z,96.70
2019-02-19T01:18:33.067Z,97.40
2019-02-19T01:21:01.953Z,97.10
2019-02-19T01:23:31.395Z,97.70
2019-02-19T01:26:00.322Z,97.90
2019-02-19T01:28:29.173Z,98.20
2019-02-19T01:30:58.006Z,98.00
2019-02-19T01:33:26.930Z,97.80
2019-02-19T01:35:55.758Z,98.40
2019-02-19T01:38:24.938Z,98.80
2019-02-19T01:40:53.939Z,98.70
2019-02-19T01:43:23.229Z,98.90
2019-02-19T01:45:52.554Z,98.70
2019-02-19T01:48:21.477Z,99.10
2019-02-19T01:50:50.310Z,99.50
2019-02-19T01:53:19.522Z,99.90
2019-02-19T01:55:48.817Z,99.90
2019-02-19T01:58:17.757Z,99.90
2019-02-19T02:00:46.734Z,99.90
2019-02-19T02:03:15.650Z,99.90
2019-02-19T02:05:44.497Z,99.90
2019-02-19T02:08:13.605Z,99.90
2019-02-19T02:10:42.455Z,99.90
2019-02-19T02:13:11.599Z,99.90
2019-02-19T02:15:42.733Z,99.90
2019-02-19T02:18:11.064Z,99.90
2019-02-19T02:20:41.111Z,99.90
2019-02-19T02:23:09.933Z,99.90
2019-02-19T02:25:39.094Z,99.90
2019-02-19T02:28:08.189Z,99.90
2019-02-19T02:30:37.387Z,99.90
2019-02-19T02:33:06.586Z,99.90
2019-02-19T02:35:35.425Z,99.90
2019-02-19T02:38:04.275Z,99.90
2019-02-19T02:40:33.185Z,99.90
2019-02-19T02:43:02.022Z,99.90
2019-02-19T02:45:30.954Z,99.90
2019-02-19T02:48:00.166Z,99.90
2019-02-19T02:50:29.024Z,99.90
2019-02-19T02:52:58.122Z,99.90
2019-02-19T02:55:26.982Z,99.90
2019-02-19T02:57:55.822Z,99.90
2019-02-19T03:00:24.742Z,99.90
2019-02-19T03:02:53.583Z,99.90
2019-02-19T03:05:22.501Z,99.90
2019-02-19T03:07:54.125Z,99.90
2019-02-19T03:10:23.147Z,99.90
2019-02-19T03:12:52.129Z,99.90
2019-02-19T03:15:21.314Z,99.90
2019-02-19T03:17:50.216Z,99.90
2019-02-19T03:20:19.134Z,99.90
2019-02-19T03:22:48.049Z,99.90
2019-02-19T03:25:16.974Z,99.90
2019-02-19T03:27:45.940Z,99.90
2019-02-19T03:30:15.080Z,99.90
2019-02-19T03:32:43.897Z,99.90
2019-02-19T03:35:12.984Z,99.90
2019-02-19T03:37:42.155Z,99.90
2019-02-19T03:40:11.169Z,99.90
2019-02-19T03:42:40.450Z,99.90
2019-02-19T03:45:10.547Z,99.90
2019-02-19T03:47:39.449Z,99.90
2019-02-19T03:50:08.382Z,99.90
2019-02-19T03:52:37.350Z,99.90
2019-02-19T03:55:06.325Z,99.90
2019-02-19T03:57:35.156Z,99.70
2019-02-19T04:00:04.740Z,99.70
2019-02-19T04:02:33.633Z,99.70
2019-02-19T04:05:03.030Z,99.00
2019-02-19T04:07:32.230Z,99.00
2019-02-19T04:10:01.243Z,98.60
2019-02-19T04:12:30.070Z,98.80
2019-02-19T04:14:58.989Z,98.80
2019-02-19T04:17:28.110Z,98.70
2019-02-19T04:19:56.968Z,98.80
2019-02-19T04:22:25.794Z,98.10
2019-02-19T04:24:54.730Z,98.00
2019-02-19T04:27:23.575Z,98.20
2019-02-19T04:29:52.421Z,98.30
2019-02-19T04:32:21.649Z,98.40
2019-02-19T04:34:50.582Z,98.00
2019-02-19T04:37:19.408Z,97.60
2019-02-19T04:39:48.266Z,98.10
2019-02-19T04:42:17.110Z,96.90
2019-02-19T04:44:46.255Z,96.60
2019-02-19T04:47:15.095Z,96.90
2019-02-19T04:49:43.934Z,96.20
2019-02-19T04:52:13.086Z,96.60
2019-02-19T04:54:41.920Z,96.80
2019-02-19T04:57:11.072Z,96.60
2019-02-19T04:59:40.175Z,96.40
2019-02-19T05:02:09.095Z,96.00
2019-02-19T05:04:37.998Z,95.20
2019-02-19T05:07:06.870Z,95.40
2019-02-19T05:09:35.765Z,95.50
2019-02-19T05:12:05.040Z,95.20
2019-02-19T05:14:34.238Z,95.40
2019-02-19T05:17:03.168Z,95.20
2019-02-19T05:19:32.343Z,95.50
2019-02-19T05:22:01.522Z,95.90
2019-02-19T05:24:30.366Z,96.20
2019-02-19T05:26:59.558Z,95.80
2019-02-19T05:29:28.398Z,96.10
2019-02-19T05:31:57.702Z,96.40
2019-02-19T05:34:26.897Z,96.50
2019-02-19T05:36:55.842Z,96.40
2019-02-19T05:39:24.706Z,96.70
2019-02-19T05:41:53.557Z,96.50
2019-02-19T05:44:22.473Z,96.50
2019-02-19T05:46:51.674Z,96.60
2019-02-19T05:49:20.501Z,96.40
2019-02-19T05:51:49.437Z,96.80
2019-02-19T05:54:18.354Z,95.90
2019-02-19T05:56:47.277Z,96.20
2019-02-19T05:59:16.446Z,96.50
2019-02-19T06:01:45.289Z,95.50
2019-02-19T06:04:14.129Z,94.80
2019-02-19T06:06:43.170Z,93.70
2019-02-19T06:09:12.319Z,94.10
2019-02-19T06:11:41.659Z,93.60
2019-02-19T06:14:10.901Z,94.30
2019-02-19T06:16:39.830Z,94.50
2019-02-19T06:19:08.747Z,94.50
2019-02-19T06:21:37.658Z,93.90
2019-02-19T06:24:06.495Z,93.60
2019-02-19T06:26:35.342Z,93.80
2019-02-19T06:29:04.330Z,94.20
2019-02-19T06:31:33.537Z,94.40
2019-02-19T06:34:02.754Z,95.20
2019-02-19T06:36:31.816Z,95.10
2019-02-19T06:39:00.736Z,95.30
2019-02-19T06:41:29.925Z,95.40
2019-02-19T06:43:59.149Z,95.30
2019-02-19T06:46:28.056Z,95.10
2019-02-19T06:48:56.905Z,95.30
2019-02-19T06:51:25.735Z,96.00
2019-02-19T06:53:54.574Z,96.00
2019-02-19T06:56:23.401Z,96.40
2019-02-19T06:58:52.318Z,96.90
2019-02-19T07:01:33.962Z,97.50
2019-02-19T07:04:12.300Z,96.80
2019-02-19T07:06:41.141Z,96.10
2019-02-19T07:09:10.174Z,96.50
2019-02-19T07:11:39.045Z,96.30
2019-02-19T07:14:08.242Z,96.90
2019-02-19T07:16:37.109Z,97.80
2019-02-19T07:19:06.225Z,96.40
2019-02-19T07:21:35.538Z,96.30
2019-02-19T07:24:04.812Z,96.10
2019-02-19T07:26:34.246Z,95.70
2019-02-19T07:29:04.121Z,95.80
2019-02-19T07:31:33.524Z,94.30
2019-02-19T07:34:03.262Z,94.70
2019-02-19T07:36:32.115Z,94.60
2019-02-19T07:39:01.054Z,94.40
2019-02-19T07:41:30.838Z,94.10
2019-02-19T07:43:59.797Z,94.50
2019-02-19T07:46:29.050Z,93.40
2019-02-19T07:48:57.909Z,92.00
2019-02-19T07:51:27.066Z,92.50
2019-02-19T07:53:55.921Z,91.90
2019-02-19T07:56:25.574Z,92.40
2019-02-19T07:58:54.730Z,91.60
2019-02-19T08:01:23.936Z,92.60
2019-02-19T08:03:52.789Z,91.60
2019-02-19T08:06:22.196Z,90.80
2019-02-19T08:08:51.363Z,90.90
2019-02-19T08:11:20.354Z,91.00
2019-02-19T08:13:49.206Z,90.80
2019-02-19T08:16:19.033Z,89.50
2019-02-19T08:18:48.343Z,89.50
2019-02-19T08:21:17.522Z,90.10
2019-02-19T08:23:46.370Z,89.10
2019-02-19T08:26:18.362Z,90.30
2019-02-19T08:28:47.328Z,90.10
2019-02-19T08:31:16.462Z,90.00
2019-02-19T08:33:45.664Z,90.10
2019-02-19T08:36:35.121Z,89.30
2019-02-19T08:39:05.157Z,90.10
2019-02-19T08:41:33.994Z,90.10
2019-02-19T08:44:02.854Z,91.10
2019-02-19T08:46:32.350Z,91.00
2019-02-19T08:49:01.532Z,90.90
2019-02-19T08:51:30.370Z,91.00
2019-02-19T08:53:59.582Z,90.90
2019-02-19T08:56:28.826Z,91.10
2019-02-19T08:58:59.530Z,91.20
2019-02-19T09:01:28.754Z,91.40
2019-02-19T09:03:57.636Z,90.60
2019-02-19T09:06:27.704Z,90.40
2019-02-19T09:08:56.681Z,90.50
2019-02-19T09:11:25.513Z,90.90
2019-02-19T09:13:54.751Z,91.70
2019-02-19T09:16:23.630Z,91.40
2019-02-19T09:18:52.834Z,91.30
2019-02-19T09:21:21.670Z,91.50
2019-02-19T09:23:50.520Z,90.00
2019-02-19T09:26:19.434Z,89.50
2019-02-19T09:28:50.137Z,92.10
2019-02-19T09:31:18.978Z,85.90
2019-02-19T09:33:48.158Z,78.00
2019-02-19T09:36:17.326Z,66.50
2019-02-19T09:38:46.168Z,60.00
2019-02-19T09:41:15.318Z,61.10
2019-02-19T09:43:44.425Z,63.60
2019-02-19T09:46:13.611Z,62.30
2019-02-19T09:48:43.750Z,61.30
2019-02-19T09:51:12.597Z,62.80
2019-02-19T09:53:41.513Z,64.80
2019-02-19T09:56:10.485Z,63.20
2019-02-19T09:58:39.394Z,61.80
2019-02-19T10:01:08.318Z,60.40
2019-02-19T10:03:37.158Z,61.20
2019-02-19T10:06:06.078Z,62.90
2019-02-19T10:08:34.918Z,62.30
2019-02-19T10:11:04.153Z,62.90
2019-02-19T10:13:36.222Z,59.50
2019-02-19T10:16:05.419Z,61.70
2019-02-19T10:18:34.608Z,61.40
2019-02-19T10:21:03.820Z,60.70
2019-02-19T10:23:32.912Z,64.20
2019-02-19T10:26:01.866Z,60.00
2019-02-19T10:28:31.021Z,56.90
2019-02-19T10:31:00.191Z,54.90
2019-02-19T10:33:29.025Z,54.90
2019-02-19T10:35:58.240Z,56.20
2019-02-19T10:38:27.081Z,58.00
2019-02-19T10:40:56.377Z,56.20
2019-02-19T10:43:25.221Z,57.60
2019-02-19T10:45:54.072Z,56.90
2019-02-19T10:48:23.265Z,56.90
2019-02-19T10:50:52.141Z,55.80
2019-02-19T10:53:21.250Z,57.90
2019-02-19T10:55:50.393Z,57.60
2019-02-19T10:58:22.999Z,55.60
2019-02-19T11:00:50.190Z,54.00
2019-02-19T11:03:19.196Z,56.00
2019-02-19T11:05:48.470Z,55.90
2019-02-19T11:08:17.672Z,56.10
2019-02-19T11:10:46.690Z,56.00
2019-02-19T11:13:15.860Z,54.50
2019-02-19T11:15:45.055Z,54.90
2019-02-19T11:18:13.894Z,54.90
2019-02-19T11:20:42.741Z,55.10
2019-02-19T11:23:11.581Z,57.00
2019-02-19T11:25:41.039Z,57.40
2019-02-19T11:28:09.939Z,56.30
2019-02-19T11:30:39.214Z,53.80
2019-02-19T11:33:08.438Z,54.40
2019-02-19T11:35:37.585Z,56.20
2019-02-19T11:38:06.814Z,55.00
2019-02-19T11:40:36.326Z,54.50
2019-02-19T11:43:05.431Z,53.90
2019-02-19T11:45:34.472Z,52.40
2019-02-19T11:48:03.386Z,51.70
2019-02-19T11:50:32.599Z,52.20
2019-02-19T11:53:01.437Z,52.00
2019-02-19T11:55:30.365Z,53.50
2019-02-19T11:57:59.212Z,52.70
2019-02-19T12:00:33.267Z,51.90
2019-02-19T12:03:02.190Z,52.50
2019-02-19T12:05:32.051Z,52.70
2019-02-19T12:08:01.358Z,51.60
2019-02-19T12:10:30.690Z,52.80
2019-02-19T12:12:59.903Z,52.60
2019-02-19T12:15:34.864Z,52.60
2019-02-19T12:17:59.794Z,53.00
2019-02-19T12:20:28.920Z,52.60
2019-02-19T12:22:57.779Z,53.20
2019-02-19T12:25:26.921Z,53.30
2019-02-19T12:27:56.027Z,53.20
2019-02-19T12:30:25.018Z,54.00
2019-02-19T12:32:54.497Z,54.30
2019-02-19T12:35:23.484Z,54.70
2019-02-19T12:37:52.335Z,55.50
2019-02-19T12:40:21.586Z,55.90
2019-02-19T12:42:50.782Z,56.10
2019-02-19T12:45:19.706Z,57.10
2019-02-19T12:47:48.927Z,57.50
2019-02-19T12:50:18.286Z,58.60
2019-02-19T12:52:47.198Z,58.70
2019-02-19T12:55:16.351Z,59.80
2019-02-19T12:57:45.666Z,59.50
2019-02-19T13:00:15.638Z,60.60
2019-02-19T13:02:44.562Z,61.70
2019-02-19T13:05:13.839Z,62.60
2019-02-19T13:07:43.015Z,62.30
2019-02-19T13:10:12.021Z,62.60
2019-02-19T13:12:40.962Z,62.70
2019-02-19T13:15:11.793Z,64.80
2019-02-19T13:17:41.604Z,64.60
2019-02-19T13:20:13.468Z,65.30
2019-02-19T13:22:42.468Z,66.30
2019-02-19T13:25:11.758Z,66.60
2019-02-19T13:27:40.701Z,67.80
2019-02-19T13:30:12.062Z,67.00
2019-02-19T13:32:40.923Z,69.30
2019-02-19T13:35:10.669Z,69.90
2019-02-19T13:37:39.901Z,70.20
2019-02-19T13:40:10.138Z,69.80
2019-02-19T13:42:39.731Z,69.50
2019-02-19T13:45:09.917Z,71.40
2019-02-19T13:47:38.842Z,72.90
2019-02-19T13:50:10.257Z,72.20
2019-02-19T13:52:47.968Z,73.60
2019-02-19T13:55:20.582Z,74.90
2019-02-19T13:57:49.502Z,76.80
2019-02-19T14:00:21.118Z,79.50
2019-02-19T14:02:50.327Z,79.40
2019-02-19T14:05:19.385Z,79.70
2019-02-19T14:07:48.606Z,80.60
2019-02-19T14:10:17.810Z,84.00
2019-02-19T14:12:47.070Z,84.40
2019-02-19T14:15:35.067Z,81.60
2019-02-19T14:18:05.805Z,84.00
2019-02-19T14:20:52.898Z,85.10
2019-02-19T14:23:44.034Z,89.60
2019-02-19T14:26:35.333Z,92.20
2019-02-19T14:29:22.401Z,91.40
2019-02-19T14:32:07.386Z,90.70
2019-02-19T14:35:00.986Z,92.50
2019-02-19T14:37:57.230Z,93.10
2019-02-19T14:40:36.550Z,93.10
2019-02-19T14:43:16.929Z,90.20
2019-02-19T14:46:07.925Z,91.30
2019-02-19T14:48:59.266Z,92.80
2019-02-19T14:52:02.402Z,91.50
2019-02-19T14:54:48.987Z,94.00
2019-02-19T14:57:35.909Z,92.10
2019-02-19T15:00:22.891Z,91.90
2019-02-19T15:03:13.663Z,93.10
2019-02-19T15:06:10.614Z,92.90
2019-02-19T15:09:09.210Z,92.60
2019-02-19T15:12:09.133Z,95.10
2019-02-19T15:14:56.350Z,95.10
2019-02-19T15:18:02.658Z,93.80
2019-02-19T15:20:40.918Z,93.60
2019-02-19T15:23:22.106Z,96.10
2019-02-19T15:26:28.687Z,96.20
2019-02-19T15:29:15.554Z,97.60
2019-02-19T15:32:03.742Z,97.10
2019-02-19T15:34:41.454Z,96.00
2019-02-19T15:37:21.393Z,96.30
2019-02-19T15:40:08.298Z,99.00
2019-02-19T15:42:49.275Z,99.10
2019-02-19T15:45:27.826Z,99.90
2019-02-19T15:48:22.581Z,99.90
2019-02-19T15:51:10.635Z,99.90
2019-02-19T15:53:55.394Z,99.90
2019-02-19T15:56:42.615Z,99.90
2019-02-19T15:59:29.358Z,99.90
2019-02-19T16:02:05.354Z,99.90
2019-02-19T16:04:45.425Z,99.90
2019-02-19T16:07:30.610Z,99.90
2019-02-19T16:10:24.435Z,99.90
2019-02-19T16:13:04.754Z,99.90
2019-02-19T16:16:01.790Z,99.90
2019-02-19T16:18:57.104Z,99.90
2019-02-19T16:21:48.338Z,99.90
2019-02-19T16:24:48.958Z,99.90
2019-02-19T16:27:52.077Z,99.90
2019-02-19T16:30:54.946Z,99.90
2019-02-19T16:33:50.042Z,99.90
2019-02-19T16:36:41.428Z,99.90
2019-02-19T16:39:28.222Z,99.90
2019-02-19T16:42:14.589Z,99.90
2019-02-19T16:44:53.290Z,99.90
2019-02-19T16:47:47.387Z,99.90
2019-02-19T16:50:33.993Z,99.90
2019-02-19T16:53:25.102Z,99.90
2019-02-19T16:56:29.838Z,99.90
2019-02-19T16:59:33.543Z,99.90
2019-02-19T17:02:27.274Z,99.90
2019-02-19T17:05:25.993Z,99.90
2019-02-19T17:08:07.810Z,99.90
2019-02-19T17:10:57.183Z,99.90
2019-02-19T17:13:45.167Z,99.90
2019-02-19T17:16:40.927Z,99.90
2019-02-19T17:19:20.990Z,99.90
2019-02-19T17:22:09.895Z,99.90
2019-02-19T17:24:49.477Z,99.90
2019-02-19T17:27:32.613Z,99.90
2019-02-19T17:30:09.176Z,99.90
2019-02-19T17:32:45.557Z,99.90
2019-02-19T17:35:25.802Z,99.90
2019-02-19T17:38:14.611Z,99.90
2019-02-19T17:41:11.809Z,99.90
2019-02-19T17:44:05.562Z,99.90
2019-02-19T17:46:47.002Z,99.90
2019-02-19T17:49:23.239Z,99.90
2019-02-19T17:52:11.165Z,99.90
2019-02-19T17:55:02.192Z,99.90
2019-02-19T17:57:38.464Z,99.90
2019-02-19T18:00:27.914Z,99.90
2019-02-19T18:03:21.752Z,99.90
2019-02-19T18:06:00.828Z,99.90
2019-02-19T18:08:43.438Z,99.90
2019-02-19T18:11:27.390Z,99.90
2019-02-19T18:14:07.232Z,99.90
2019-02-19T18:16:52.336Z,99.90
2019-02-19T18:19:21.174Z,99.90
2019-02-19T18:21:50.703Z,99.90
2019-02-19T18:24:19.567Z,99.90
2019-02-19T18:26:48.444Z,99.90
2019-02-19T18:29:18.088Z,99.90
2019-02-19T18:31:47.690Z,99.90
2019-02-19T18:34:16.724Z,99.90
2019-02-19T18:36:47.239Z,99.90
2019-02-19T18:39:16.285Z,99.90
2019-02-19T18:41:45.623Z,99.90
2019-02-19T18:44:14.814Z,99.90
2019-02-19T18:46:43.651Z,99.90
2019-02-19T18:49:13.207Z,99.90
2019-02-19T18:51:42.402Z,99.90
2019-02-19T18:54:11.602Z,99.90
2019-02-19T18:56:40.719Z,99.90
2019-02-19T18:59:09.570Z,99.90
2019-02-19T19:01:38.423Z,99.90
2019-02-19T19:04:07.287Z,99.90
2019-02-19T19:06:36.130Z,99.90
2019-02-19T19:09:06.879Z,99.90
2019-02-19T19:11:35.912Z,99.90
2019-02-19T19:14:05.022Z,99.90
2019-02-19T19:16:34.281Z,99.90
2019-02-19T19:19:03.249Z,99.90
2019-02-19T19:21:32.242Z,99.90
2019-02-19T19:24:01.492Z,99.90
2019-02-19T19:26:30.475Z,99.90
2019-02-19T19:28:59.524Z,99.90
2019-02-19T19:31:33.567Z,99.90
2019-02-19T19:33:59.321Z,99.90
2019-02-19T19:36:28.191Z,99.90
2019-02-19T19:38:57.166Z,99.90
2019-02-19T19:41:26.400Z,99.90
2019-02-19T19:43:55.250Z,99.90
2019-02-19T19:46:24.097Z,99.90
2019-02-19T19:48:52.959Z,99.90
2019-02-19T19:51:21.798Z,99.90
2019-02-19T19:53:51.036Z,99.90
2019-02-19T19:56:19.895Z,99.90
2019-02-19T19:58:48.755Z,99.90
2019-02-19T20:01:17.909Z,99.90
2019-02-19T20:03:47.106Z,99.90
2019-02-19T20:06:16.303Z,99.90
2019-02-19T20:08:45.173Z,99.90
2019-02-19T20:11:14.098Z,99.90
2019-02-19T20:13:42.971Z,99.90
2019-02-19T20:16:12.116Z,99.90
2019-02-19T20:18:40.958Z,99.90
2019-02-19T20:21:09.885Z,99.90
2019-02-19T20:23:38.730Z,99.90
2019-02-19T20:26:08.103Z,99.90
2019-02-19T20:28:37.019Z,99.90
2019-02-19T20:31:06.166Z,99.90
2019-02-19T20:33:36.049Z,99.90
2019-02-19T20:36:04.898Z,99.90
2019-02-19T20:38:34.345Z,99.90
2019-02-19T20:41:03.546Z,99.90
2019-02-19T20:43:32.398Z,99.90
2019-02-19T20:46:01.532Z,99.90
2019-02-19T20:48:30.830Z,99.90
2019-02-19T20:50:59.990Z,99.90
2019-02-19T20:53:29.050Z,99.90
2019-02-19T20:55:58.051Z,99.90
2019-02-19T20:58:26.891Z,99.90
2019-02-19T21:00:55.813Z,99.90
2019-02-19T21:03:24.652Z,99.90
2019-02-19T21:05:53.565Z,99.90
2019-02-19T21:08:22.414Z,99.90
2019-02-19T21:10:51.349Z,99.90
2019-02-19T21:13:20.190Z,99.90
2019-02-19T21:15:49.358Z,99.90
2019-02-19T21:18:18.757Z,99.90
2019-02-19T21:20:47.679Z,99.90
2019-02-19T21:23:16.743Z,99.90
2019-02-19T21:25:45.786Z,99.90
2019-02-19T21:28:14.635Z,99.90
2019-02-19T21:30:45.301Z,99.90
2019-02-19T21:33:14.769Z,99.90
2019-02-19T21:35:43.613Z,99.90
2019-02-19T21:38:12.478Z,99.90
2019-02-19T21:40:41.302Z,99.90
2019-02-19T21:43:10.165Z,99.90
2019-02-19T21:45:39.005Z,99.90
2019-02-19T21:48:08.497Z,99.90
2019-02-19T21:50:37.417Z,99.90
2019-02-19T21:53:06.421Z,99.90
2019-02-19T21:55:35.606Z,99.90
2019-02-19T21:58:04.610Z,99.90
2019-02-19T22:00:33.446Z,99.90
2019-02-19T22:03:02.526Z,99.90
2019-02-19T22:05:31.709Z,99.90
2019-02-19T22:08:00.981Z,99.90
2019-02-19T22:10:29.925Z,99.90
2019-02-19T22:12:58.777Z,99.90
2019-02-19T22:15:27.962Z,99.90
2019-02-19T22:17:56.817Z,99.90
2019-02-19T22:20:46.962Z,99.90
2019-02-19T22:23:16.133Z,99.90
2019-02-19T22:25:45.433Z,99.90
2019-02-19T22:28:14.358Z,99.90
2019-02-19T22:30:43.198Z,99.90
2019-02-19T22:33:12.125Z,99.90
2019-02-19T22:35:40.958Z,99.90
2019-02-19T22:38:10.096Z,99.90
2019-02-19T22:40:39.293Z,99.90
2019-02-19T22:43:08.154Z,99.90
2019-02-19T22:45:36.998Z,99.90
2019-02-19T22:48:06.479Z,99.90
2019-02-19T22:50:35.407Z,99.90
2019-02-19T22:53:07.458Z,99.90
2019-02-19T22:55:57.118Z,99.90
2019-02-19T22:58:25.969Z,99.90
2019-02-19T23:01:20.793Z,99.90
2019-02-19T23:03:50.202Z,99.90
2019-02-19T23:06:19.038Z,99.90
2019-02-19T23:08:48.200Z,99.90
2019-02-19T23:11:17.493Z,99.90
2019-02-19T23:13:46.342Z,99.90
2019-02-19T23:16:15.482Z,99.90
2019-02-19T23:18:44.482Z,99.90
2019-02-19T23:21:13.403Z,99.90
2019-02-19T23:23:42.331Z,99.90
2019-02-19T23:26:11.679Z,99.90
2019-02-19T23:28:40.534Z,99.90
2019-02-19T23:31:09.470Z,99.90
2019-02-19T23:33:38.397Z,99.90
2019-02-19T23:36:30.882Z,99.90
2019-02-19T23:39:00.005Z,99.90
2019-02-19T23:41:28.921Z,99.90
2019-02-19T23:43:57.778Z,99.90
2019-02-19T23:46:26.694Z,99.90
2019-02-19T23:48:55.541Z,99.90
2019-02-19T23:51:24.643Z,99.90
2019-02-19T23:53:53.573Z,99.90
2019-02-19T23:56:22.781Z,99.90
2019-02-19T23:58:51.928Z,99.90
