createdAt,value
2022-12-15T00:02:58.923Z,134.20
2022-12-15T00:06:00.619Z,141.70
2022-12-15T00:09:03.517Z,134.60
2022-12-15T00:12:05.275Z,133.90
2022-12-15T00:15:07.950Z,144.00
2022-12-15T00:18:12.496Z,139.20
2022-12-15T00:21:18.055Z,134.00
2022-12-15T00:24:19.328Z,131.30
2022-12-15T00:27:20.912Z,133.00
2022-12-15T00:30:24.933Z,130.00
2022-12-15T00:33:30.976Z,131.20
2022-12-15T00:36:33.021Z,117.80
2022-12-15T00:39:15.928Z,135.00
2022-12-15T00:44:41.577Z,130.20
2022-12-15T00:50:26.387Z,127.20
2022-12-15T00:53:28.306Z,128.90
2022-12-15T00:56:29.933Z,125.50
2022-12-15T00:59:32.653Z,131.20
2022-12-15T01:02:34.279Z,125.50
2022-12-15T01:05:35.924Z,127.60
2022-12-15T01:08:37.236Z,118.20
2022-12-15T01:11:38.866Z,123.20
2022-12-15T01:14:41.294Z,137.90
2022-12-15T01:17:43.233Z,122.90
2022-12-15T01:20:26.323Z,128.20
2022-12-15T01:23:09.080Z,127.20
2022-12-15T01:25:52.921Z,131.30
2022-12-15T01:28:36.565Z,126.20
2022-12-15T01:31:19.432Z,125.70
2022-12-15T01:36:44.878Z,120.60
2022-12-15T01:39:47.711Z,133.40
2022-12-15T01:42:31.439Z,113.00
2022-12-15T01:45:29.703Z,126.50
2022-12-15T01:48:17.824Z,119.00
2022-12-15T01:51:06.080Z,126.80
2022-12-15T01:54:10.068Z,126.70
2022-12-15T01:56:59.632Z,134.20
2022-12-15T01:59:50.900Z,132.80
2022-12-15T02:02:40.236Z,152.60
2022-12-15T02:05:28.483Z,133.30
2022-12-15T02:08:13.920Z,136.50
2022-12-15T02:11:19.265Z,132.60
2022-12-15T02:14:09.388Z,128.50
2022-12-15T02:17:23.052Z,134.90
2022-12-15T02:20:26.944Z,139.50
2022-12-15T02:23:23.121Z,129.20
2022-12-15T02:26:25.461Z,136.70
2022-12-15T02:29:18.018Z,138.00
2022-12-15T02:32:10.489Z,137.10
2022-12-15T02:34:56.219Z,128.40
2022-12-15T02:37:40.984Z,140.80
2022-12-15T02:40:23.884Z,123.30
2022-12-15T02:46:28.085Z,130.80
2022-12-15T02:49:37.177Z,131.30
2022-12-15T02:52:48.167Z,131.10
2022-12-15T02:55:46.741Z,128.90
2022-12-15T02:59:03.757Z,140.00
2022-12-15T03:01:56.698Z,135.10
2022-12-15T03:04:42.675Z,137.50
2022-12-15T03:07:28.610Z,136.50
2022-12-15T03:10:15.312Z,141.80
2022-12-15T03:12:59.240Z,141.10
2022-12-15T03:15:44.191Z,134.20
2022-12-15T03:18:27.230Z,135.40
2022-12-15T03:21:10.286Z,140.70
2022-12-15T03:23:54.133Z,134.10
2022-12-15T03:26:37.963Z,136.60
2022-12-15T03:29:21.101Z,132.10
2022-12-15T03:32:04.297Z,136.40
2022-12-15T03:34:47.216Z,132.90
2022-12-15T03:40:14.086Z,138.60
2022-12-15T03:42:58.160Z,127.90
2022-12-15T03:45:41.070Z,129.40
2022-12-15T03:48:23.969Z,127.70
2022-12-15T03:54:17.728Z,132.70
2022-12-15T03:57:01.665Z,133.10
2022-12-15T03:59:44.591Z,131.00
2022-12-15T04:08:00.447Z,121.00
2022-12-15T04:10:43.706Z,132.70
2022-12-15T04:13:29.158Z,127.10
2022-12-15T04:16:17.826Z,119.30
2022-12-15T04:19:22.370Z,133.50
2022-12-15T04:22:05.340Z,122.80
2022-12-15T04:25:10.382Z,125.70
2022-12-15T04:28:13.641Z,131.80
2022-12-15T04:34:25.329Z,129.60
2022-12-15T04:37:32.515Z,130.40
2022-12-15T04:40:34.544Z,123.10
2022-12-15T04:43:36.213Z,128.30
2022-12-15T04:46:37.657Z,134.10
2022-12-15T04:49:40.247Z,137.30
2022-12-15T04:52:42.083Z,161.50
2022-12-15T04:55:43.818Z,170.90
2022-12-15T04:58:45.194Z,155.40
2022-12-15T05:01:50.761Z,145.20
2022-12-15T05:04:52.709Z,145.80
2022-12-15T05:07:54.481Z,133.50
2022-12-15T05:10:55.939Z,141.70
2022-12-15T05:13:58.665Z,173.20
2022-12-15T05:17:00.195Z,144.80
2022-12-15T05:20:28.449Z,131.10
2022-12-15T05:23:30.475Z,140.40
2022-12-15T05:26:32.320Z,129.40
2022-12-15T05:29:37.284Z,129.50
2022-12-15T05:32:20.221Z,143.70
2022-12-15T05:37:45.885Z,143.70
2022-12-15T05:40:28.698Z,145.10
2022-12-15T05:43:23.028Z,145.20
2022-12-15T05:46:11.233Z,156.20
2022-12-15T05:48:57.419Z,143.30
2022-12-15T05:51:41.546Z,165.90
2022-12-15T05:54:25.575Z,145.60
2022-12-15T05:57:08.740Z,144.40
2022-12-15T05:59:53.687Z,133.90
2022-12-15T06:02:38.134Z,137.30
2022-12-15T06:05:25.369Z,143.90
2022-12-15T06:08:09.154Z,126.80
2022-12-15T06:10:55.021Z,141.30
2022-12-15T06:13:38.504Z,124.70
2022-12-15T06:16:30.444Z,141.10
2022-12-15T06:19:17.651Z,126.90
2022-12-15T06:22:00.872Z,129.50
2022-12-15T06:24:47.468Z,131.80
2022-12-15T06:27:32.128Z,143.50
2022-12-15T06:30:16.288Z,130.80
2022-12-15T06:33:00.367Z,142.90
2022-12-15T06:35:43.247Z,136.40
2022-12-15T06:41:14.679Z,144.60
2022-12-15T06:43:58.430Z,152.70
2022-12-15T06:46:41.810Z,160.90
2022-12-15T06:49:25.693Z,195.00
2022-12-15T06:52:09.591Z,226.50
2022-12-15T06:54:52.458Z,189.20
2022-12-15T06:57:36.767Z,211.60
2022-12-15T07:00:21.668Z,242.00
2022-12-15T07:03:13.328Z,239.20
2022-12-15T07:06:05.590Z,262.50
2022-12-15T07:08:52.599Z,233.10
2022-12-15T07:11:35.569Z,251.40
2022-12-15T07:14:18.509Z,203.50
2022-12-15T07:19:44.386Z,180.90
2022-12-15T07:25:39.014Z,164.40
2022-12-15T07:28:25.907Z,146.00
2022-12-15T07:31:11.251Z,141.90
2022-12-15T07:33:59.425Z,143.40
2022-12-15T07:36:48.487Z,165.90
2022-12-15T07:39:36.720Z,193.20
2022-12-15T07:42:23.246Z,183.90
2022-12-15T07:45:31.387Z,169.60
2022-12-15T07:48:14.482Z,166.40
2022-12-15T07:51:04.958Z,164.70
2022-12-15T07:53:51.572Z,166.40
2022-12-15T07:59:22.249Z,158.50
2022-12-15T08:02:07.422Z,179.10
2022-12-15T08:04:50.296Z,164.60
2022-12-15T08:07:33.241Z,184.70
2022-12-15T08:10:16.247Z,174.10
2022-12-15T08:13:01.187Z,179.10
2022-12-15T08:15:44.155Z,191.70
2022-12-15T08:18:28.132Z,180.40
2022-12-15T08:21:11.946Z,181.60
2022-12-15T08:23:55.197Z,190.50
2022-12-15T08:26:38.937Z,198.00
2022-12-15T08:32:24.887Z,189.80
2022-12-15T08:35:25.404Z,171.90
2022-12-15T08:38:11.984Z,167.40
2022-12-15T08:40:54.925Z,175.10
2022-12-15T08:46:34.396Z,180.30
2022-12-15T08:49:43.035Z,182.70
2022-12-15T08:53:21.389Z,163.70
2022-12-15T08:55:55.046Z,191.30
2022-12-15T08:58:38.285Z,183.80
2022-12-15T09:01:24.200Z,196.30
2022-12-15T09:04:08.933Z,197.60
2022-12-15T09:06:51.861Z,266.90
2022-12-15T09:09:39.331Z,213.20
2022-12-15T09:12:23.587Z,210.70
2022-12-15T09:15:06.908Z,206.30
2022-12-15T09:17:49.758Z,183.80
2022-12-15T09:23:16.731Z,185.60
2022-12-15T09:26:00.891Z,190.00
2022-12-15T09:28:44.162Z,187.00
2022-12-15T09:31:37.825Z,189.40
2022-12-15T09:34:20.811Z,197.60
2022-12-15T09:37:07.070Z,181.30
2022-12-15T09:39:53.004Z,194.50
2022-12-15T09:42:36.011Z,179.90
2022-12-15T09:48:16.228Z,182.70
2022-12-15T09:51:01.731Z,182.50
2022-12-15T09:53:55.373Z,207.40
2022-12-15T09:56:56.154Z,197.30
2022-12-15T10:00:00.889Z,197.00
2022-12-15T10:03:07.297Z,190.50
2022-12-15T10:09:30.430Z,187.30
2022-12-15T10:12:27.065Z,192.00
2022-12-15T10:15:23.558Z,186.30
2022-12-15T10:18:17.600Z,176.40
2022-12-15T10:21:02.543Z,179.30
2022-12-15T10:23:45.569Z,170.60
2022-12-15T10:26:35.221Z,177.60
2022-12-15T10:29:43.397Z,175.10
2022-12-15T10:32:42.750Z,170.80
2022-12-15T10:35:35.011Z,186.70
2022-12-15T10:38:25.782Z,218.80
2022-12-15T10:41:16.671Z,199.30
2022-12-15T10:43:59.646Z,184.10
2022-12-15T10:46:45.227Z,176.70
2022-12-15T10:49:30.476Z,188.40
2022-12-15T10:52:24.468Z,180.80
2022-12-15T10:55:36.881Z,184.40
2022-12-15T10:58:22.862Z,179.20
2022-12-15T11:01:16.056Z,158.10
2022-12-15T11:06:44.067Z,163.10
2022-12-15T11:09:39.424Z,154.00
2022-12-15T11:12:44.867Z,143.70
2022-12-15T11:15:40.148Z,145.20
2022-12-15T11:18:43.889Z,137.90
2022-12-15T11:21:33.450Z,135.20
2022-12-15T11:24:33.365Z,138.80
2022-12-15T11:27:33.970Z,139.20
2022-12-15T11:30:30.778Z,130.00
2022-12-15T11:33:14.560Z,124.70
2022-12-15T11:36:10.244Z,133.40
2022-12-15T11:39:04.024Z,124.30
2022-12-15T11:42:12.681Z,119.40
2022-12-15T11:45:17.444Z,122.00
2022-12-15T11:48:13.822Z,117.00
2022-12-15T11:51:05.337Z,110.00
2022-12-15T11:53:55.217Z,115.00
2022-12-15T11:56:42.660Z,110.00
2022-12-15T11:59:32.745Z,110.00
2022-12-15T12:02:15.553Z,98.00
2022-12-15T12:05:21.596Z,85.60
2022-12-15T12:08:33.219Z,85.90
2022-12-15T12:11:35.438Z,85.10
2022-12-15T12:14:36.589Z,89.00
2022-12-15T12:17:22.385Z,78.60
2022-12-15T12:20:17.125Z,84.50
2022-12-15T12:23:05.794Z,79.10
2022-12-15T12:26:03.160Z,91.80
2022-12-15T12:29:00.296Z,124.70
2022-12-15T12:32:12.171Z,98.50
2022-12-15T12:35:32.364Z,92.90
2022-12-15T12:38:20.466Z,113.70
2022-12-15T12:41:18.741Z,95.10
2022-12-15T12:44:21.127Z,99.10
2022-12-15T12:47:26.265Z,97.60
2022-12-15T12:50:22.499Z,89.20
2022-12-15T12:53:05.663Z,102.40
2022-12-15T12:55:48.552Z,89.50
2022-12-15T12:58:39.684Z,90.20
2022-12-15T13:01:35.593Z,92.20
2022-12-15T13:04:31.230Z,91.90
2022-12-15T13:07:41.019Z,85.40
2022-12-15T13:10:25.059Z,87.60
2022-12-15T13:13:33.931Z,88.90
2022-12-15T13:16:25.876Z,82.40
2022-12-15T13:19:09.513Z,81.00
2022-12-15T13:21:55.287Z,88.10
2022-12-15T13:24:50.799Z,84.70
2022-12-15T13:27:40.794Z,132.60
2022-12-15T13:30:24.332Z,90.10
2022-12-15T13:33:17.521Z,104.00
2022-12-15T13:36:00.904Z,87.60
2022-12-15T13:38:55.154Z,89.10
2022-12-15T13:42:00.290Z,94.40
2022-12-15T13:44:51.591Z,87.10
2022-12-15T13:47:34.741Z,89.50
2022-12-15T13:50:31.824Z,87.90
2022-12-15T13:53:21.040Z,95.10
2022-12-15T13:56:34.810Z,105.10
2022-12-15T13:59:33.254Z,101.80
2022-12-15T14:02:34.703Z,84.40
2022-12-15T14:05:22.225Z,90.60
2022-12-15T14:08:13.635Z,88.70
2022-12-15T14:11:00.192Z,99.30
2022-12-15T14:13:46.932Z,102.30
2022-12-15T14:16:35.474Z,120.20
2022-12-15T14:19:18.900Z,115.40
2022-12-15T14:22:01.637Z,104.00
2022-12-15T14:24:46.982Z,108.60
2022-12-15T14:27:34.049Z,93.40
2022-12-15T14:30:24.895Z,81.20
2022-12-15T14:33:11.770Z,79.40
2022-12-15T14:35:57.626Z,80.00
2022-12-15T14:38:51.132Z,72.90
2022-12-15T14:41:39.016Z,71.00
2022-12-15T14:44:39.083Z,69.60
2022-12-15T14:47:29.222Z,83.90
2022-12-15T14:50:12.908Z,76.30
2022-12-15T14:52:59.541Z,72.80
2022-12-15T14:55:42.473Z,73.00
2022-12-15T15:01:41.846Z,69.70
2022-12-15T15:03:09.637Z,184.20
2022-12-15T15:04:29.710Z,74.70
2022-12-15T15:07:18.797Z,68.10
2022-12-15T15:10:03.135Z,72.60
2022-12-15T15:12:47.420Z,87.30
2022-12-15T15:15:30.272Z,78.10
2022-12-15T15:21:03.349Z,79.20
2022-12-15T15:24:23.016Z,78.50
2022-12-15T15:27:39.520Z,77.50
2022-12-15T15:30:24.097Z,76.60
2022-12-15T15:33:08.929Z,82.00
2022-12-15T15:36:00.984Z,88.60
2022-12-15T15:38:52.223Z,81.40
2022-12-15T15:41:34.946Z,93.00
2022-12-15T15:47:00.978Z,104.50
2022-12-15T15:49:45.359Z,92.80
2022-12-15T15:52:29.781Z,90.60
2022-12-15T15:55:15.781Z,107.10
2022-12-15T15:57:58.507Z,84.20
2022-12-15T16:00:41.254Z,92.40
2022-12-15T16:03:24.429Z,74.60
2022-12-15T16:06:16.488Z,76.80
2022-12-15T16:08:59.854Z,82.90
2022-12-15T16:11:43.793Z,84.80
2022-12-15T16:14:26.484Z,85.60
2022-12-15T16:17:09.691Z,79.70
2022-12-15T16:19:52.414Z,82.40
2022-12-15T16:25:41.197Z,74.70
2022-12-15T16:28:28.826Z,73.80
2022-12-15T16:31:24.479Z,82.60
2022-12-15T16:34:07.342Z,75.10
2022-12-15T16:36:50.548Z,73.00
2022-12-15T16:39:35.299Z,76.30
2022-12-15T16:42:18.110Z,85.20
2022-12-15T16:47:45.356Z,81.10
2022-12-15T16:50:35.570Z,70.30
2022-12-15T16:53:23.378Z,80.40
2022-12-15T16:56:08.346Z,73.20
2022-12-15T16:58:57.512Z,72.20
2022-12-15T17:01:51.590Z,76.70
2022-12-15T17:04:34.571Z,74.00
2022-12-15T17:07:20.673Z,79.00
2022-12-15T17:10:04.611Z,77.00
2022-12-15T17:12:48.239Z,76.70
2022-12-15T17:15:31.008Z,82.20
2022-12-15T17:18:15.010Z,95.20
2022-12-15T17:21:13.480Z,86.20
2022-12-15T17:24:00.316Z,87.80
2022-12-15T17:26:44.753Z,80.10
2022-12-15T17:29:27.786Z,82.60
2022-12-15T17:32:12.779Z,81.80
2022-12-15T17:34:56.013Z,77.60
2022-12-15T17:37:40.343Z,65.40
2022-12-15T17:40:24.298Z,72.60
2022-12-15T17:43:13.533Z,77.80
2022-12-15T17:45:56.332Z,89.00
2022-12-15T17:48:39.198Z,76.70
2022-12-15T17:51:21.944Z,101.00
2022-12-15T17:54:04.807Z,122.90
2022-12-15T17:56:49.476Z,101.20
2022-12-15T17:59:32.580Z,79.20
2022-12-15T18:02:16.035Z,71.70
2022-12-15T18:04:59.654Z,72.80
2022-12-15T18:07:42.849Z,74.30
2022-12-15T18:10:33.188Z,73.80
2022-12-15T18:13:26.848Z,69.00
2022-12-15T18:16:13.243Z,76.30
2022-12-15T18:18:57.481Z,69.70
2022-12-15T18:21:41.274Z,77.00
2022-12-15T18:24:24.084Z,88.40
2022-12-15T18:30:02.501Z,103.30
2022-12-15T18:32:46.209Z,104.50
2022-12-15T18:35:40.048Z,91.60
2022-12-15T18:38:26.392Z,132.30
2022-12-15T18:41:14.147Z,122.10
2022-12-15T18:43:59.028Z,102.10
2022-12-15T18:46:46.282Z,100.00
2022-12-15T18:49:31.146Z,130.70
2022-12-15T18:55:01.357Z,152.00
2022-12-15T18:57:44.626Z,127.40
2022-12-15T19:00:30.620Z,118.20
2022-12-15T19:03:13.689Z,142.60
2022-12-15T19:06:14.529Z,114.50
2022-12-15T19:08:57.304Z,107.40
2022-12-15T19:11:40.452Z,101.40
2022-12-15T19:14:43.176Z,126.40
2022-12-15T19:17:44.863Z,107.00
2022-12-15T19:20:47.814Z,127.30
2022-12-15T19:23:31.127Z,158.10
2022-12-15T19:26:14.176Z,163.00
2022-12-15T19:28:56.955Z,134.30
2022-12-15T19:31:39.870Z,127.90
2022-12-15T19:37:10.420Z,140.50
2022-12-15T19:39:55.466Z,134.80
2022-12-15T19:42:38.319Z,136.00
2022-12-15T19:48:06.525Z,142.80
2022-12-15T19:50:51.827Z,165.10
2022-12-15T19:53:36.283Z,157.50
2022-12-15T19:56:23.633Z,132.20
2022-12-15T19:59:16.179Z,147.90
2022-12-15T20:01:59.150Z,142.60
2022-12-15T20:04:42.069Z,184.90
2022-12-15T20:07:33.300Z,188.70
2022-12-15T20:10:26.004Z,233.20
2022-12-15T20:13:13.989Z,205.60
2022-12-15T20:15:56.780Z,196.00
2022-12-15T20:18:40.612Z,191.30
2022-12-15T20:21:31.571Z,179.30
2022-12-15T20:24:17.426Z,189.10
2022-12-15T20:27:00.616Z,178.70
2022-12-15T20:29:45.061Z,205.20
2022-12-15T20:32:27.810Z,176.10
2022-12-15T20:35:14.525Z,180.00
2022-12-15T20:37:57.591Z,176.20
2022-12-15T20:40:40.285Z,171.20
2022-12-15T20:43:24.475Z,172.90
2022-12-15T20:46:13.349Z,197.50
2022-12-15T20:48:56.518Z,187.50
2022-12-15T20:51:39.219Z,203.40
2022-12-15T20:54:23.065Z,203.90
2022-12-15T20:57:07.415Z,225.20
2022-12-15T20:59:50.125Z,259.40
2022-12-15T21:02:33.239Z,256.10
2022-12-15T21:05:22.688Z,246.90
2022-12-15T21:08:21.177Z,271.30
2022-12-15T21:11:25.992Z,292.60
2022-12-15T21:14:17.588Z,269.10
2022-12-15T21:17:00.376Z,295.50
2022-12-15T21:22:27.783Z,374.60
2022-12-15T21:25:25.116Z,363.00
2022-12-15T21:28:11.840Z,358.50
2022-12-15T21:30:54.638Z,343.30
2022-12-15T21:33:37.757Z,329.00
2022-12-15T21:36:21.611Z,314.70
2022-12-15T21:39:06.939Z,302.80
2022-12-15T21:41:49.767Z,299.40
2022-12-15T21:44:33.193Z,301.80
2022-12-15T21:47:49.331Z,302.40
2022-12-15T21:50:32.741Z,305.30
2022-12-15T21:53:17.501Z,345.50
2022-12-15T21:56:01.690Z,377.20
2022-12-15T21:58:46.215Z,356.10
2022-12-15T22:01:31.005Z,348.60
2022-12-15T22:04:25.361Z,356.50
2022-12-15T22:07:14.351Z,324.60
2022-12-15T22:09:57.260Z,312.40
2022-12-15T22:15:24.029Z,308.70
2022-12-15T22:18:14.006Z,311.10
2022-12-15T22:20:56.741Z,287.90
2022-12-15T22:23:39.591Z,281.70
2022-12-15T22:29:16.537Z,269.80
2022-12-15T22:31:59.408Z,262.50
2022-12-15T22:34:42.706Z,251.60
2022-12-15T22:37:25.521Z,246.20
2022-12-15T22:42:57.704Z,203.60
2022-12-15T22:45:42.720Z,226.60
2022-12-15T22:48:31.494Z,226.20
2022-12-15T22:51:16.311Z,222.80
2022-12-15T22:53:59.057Z,211.20
2022-12-15T22:59:30.117Z,227.60
2022-12-15T23:02:12.900Z,214.70
2022-12-15T23:04:55.946Z,237.00
2022-12-15T23:07:38.922Z,246.10
2022-12-15T23:10:40.304Z,226.20
2022-12-15T23:13:23.109Z,220.30
2022-12-15T23:19:08.272Z,242.70
2022-12-15T23:21:52.243Z,238.40
2022-12-15T23:24:35.136Z,229.70
2022-12-15T23:30:00.738Z,205.80
2022-12-15T23:35:26.292Z,174.50
2022-12-15T23:40:53.848Z,192.50
2022-12-15T23:43:37.987Z,192.00
2022-12-15T23:46:21.492Z,194.80
2022-12-15T23:49:04.432Z,173.10
2022-12-15T23:54:31.181Z,172.70
2022-12-15T23:57:13.997Z,159.70
