createdAt,value
2024-05-09T00:00:47.569Z,69.70
2024-05-09T00:03:35.701Z,69.64
2024-05-09T00:06:04.382Z,69.82
2024-05-09T00:08:32.726Z,69.88
2024-05-09T00:11:00.854Z,70.17
2024-05-09T00:13:28.799Z,70.17
2024-05-09T00:15:56.693Z,70.27
2024-05-09T00:18:24.852Z,70.30
2024-05-09T00:20:52.946Z,70.29
2024-05-09T00:23:20.987Z,70.48
2024-05-09T00:25:49.187Z,70.60
2024-05-09T00:28:17.094Z,70.57
2024-05-09T00:30:44.979Z,70.76
2024-05-09T00:33:13.132Z,70.74
2024-05-09T00:35:41.615Z,70.93
2024-05-09T00:38:10.387Z,71.06
2024-05-09T00:40:43.406Z,71.18
2024-05-09T00:43:12.942Z,71.01
2024-05-09T00:45:42.930Z,71.06
2024-05-09T00:48:14.949Z,71.22
2024-05-09T00:50:46.532Z,71.48
2024-05-09T00:53:18.557Z,71.36
2024-05-09T00:55:47.450Z,71.50
2024-05-09T00:58:17.912Z,71.54
2024-05-09T01:00:46.386Z,71.54
2024-05-09T01:03:14.699Z,71.69
2024-05-09T01:05:43.994Z,71.82
2024-05-09T01:08:12.654Z,72.11
2024-05-09T01:10:43.919Z,72.02
2024-05-09T01:13:13.267Z,72.18
2024-05-09T01:15:41.462Z,72.12
2024-05-09T01:18:13.722Z,72.28
2024-05-09T01:20:44.523Z,72.22
2024-05-09T01:23:15.335Z,72.26
2024-05-09T01:25:46.401Z,72.28
2024-05-09T01:28:15.984Z,72.01
2024-05-09T01:30:43.944Z,72.16
2024-05-09T01:33:12.787Z,72.08
2024-05-09T01:35:42.712Z,72.33
2024-05-09T01:38:13.668Z,72.47
2024-05-09T01:40:43.332Z,72.73
2024-05-09T01:43:12.148Z,72.77
2024-05-09T01:45:41.460Z,72.91
2024-05-09T01:48:11.000Z,73.07
2024-05-09T01:50:42.385Z,73.19
2024-05-09T01:53:13.750Z,73.26
2024-05-09T01:55:42.585Z,73.25
2024-05-09T01:58:10.686Z,73.36
2024-05-09T02:00:42.115Z,73.47
2024-05-09T02:03:15.734Z,73.45
2024-05-09T02:05:47.658Z,73.50
2024-05-09T02:08:21.339Z,73.56
2024-05-09T02:10:50.524Z,73.33
2024-05-09T02:13:18.909Z,73.23
2024-05-09T02:15:46.998Z,73.14
2024-05-09T02:18:15.229Z,73.19
2024-05-09T02:20:43.951Z,73.03
2024-05-09T02:23:12.615Z,72.93
2024-05-09T02:25:43.971Z,72.95
2024-05-09T02:28:12.001Z,72.91
2024-05-09T02:30:41.842Z,72.83
2024-05-09T02:33:12.785Z,72.92
2024-05-09T02:35:43.989Z,72.75
2024-05-09T02:38:13.082Z,73.09
2024-05-09T02:40:41.480Z,73.01
2024-05-09T02:43:12.677Z,73.08
2024-05-09T02:45:41.774Z,73.05
2024-05-09T02:48:12.432Z,73.06
2024-05-09T02:50:41.817Z,73.11
2024-05-09T02:53:14.565Z,73.05
2024-05-09T02:55:43.155Z,72.96
2024-05-09T02:58:11.747Z,72.99
2024-05-09T03:00:41.960Z,72.93
2024-05-09T03:03:14.179Z,72.87
2024-05-09T03:05:45.616Z,72.99
2024-05-09T03:08:14.067Z,72.80
2024-05-09T03:10:42.543Z,72.60
2024-05-09T03:13:13.567Z,72.74
2024-05-09T03:15:43.437Z,72.73
2024-05-09T03:18:11.980Z,72.79
2024-05-09T03:20:41.044Z,72.82
2024-05-09T03:23:10.054Z,72.83
2024-05-09T03:25:38.983Z,72.89
2024-05-09T03:28:07.269Z,73.07
2024-05-09T03:30:40.722Z,72.97
2024-05-09T03:33:17.411Z,73.31
2024-05-09T03:35:49.055Z,73.32
2024-05-09T03:38:17.721Z,73.44
2024-05-09T03:40:47.403Z,73.39
2024-05-09T03:43:15.869Z,73.23
2024-05-09T03:45:44.233Z,73.27
2024-05-09T03:48:12.595Z,73.25
2024-05-09T03:50:41.346Z,73.32
2024-05-09T03:53:13.721Z,73.25
2024-05-09T03:55:42.330Z,73.60
2024-05-09T03:58:13.181Z,73.80
2024-05-09T04:00:42.448Z,74.02
2024-05-09T04:03:12.428Z,74.33
2024-05-09T04:05:42.794Z,74.33
2024-05-09T04:08:15.511Z,74.32
2024-05-09T04:10:43.965Z,74.24
2024-05-09T04:13:12.258Z,74.17
2024-05-09T04:15:40.322Z,74.18
2024-05-09T04:18:08.504Z,74.03
2024-05-09T04:20:39.690Z,74.01
2024-05-09T04:23:14.345Z,73.64
2024-05-09T04:25:44.562Z,73.46
2024-05-09T04:28:14.029Z,73.45
2024-05-09T04:30:42.759Z,73.38
2024-05-09T04:33:13.345Z,73.21
2024-05-09T04:35:43.644Z,72.94
2024-05-09T04:38:12.872Z,72.68
2024-05-09T04:40:41.333Z,72.38
2024-05-09T04:43:17.124Z,72.30
2024-05-09T04:45:45.822Z,72.43
2024-05-09T04:48:13.936Z,72.36
2024-05-09T04:50:42.306Z,72.21
2024-05-09T04:53:15.395Z,71.93
2024-05-09T04:55:43.427Z,71.86
2024-05-09T04:58:11.965Z,71.93
2024-05-09T05:00:41.423Z,71.79
2024-05-09T05:03:13.892Z,71.84
2024-05-09T05:05:45.907Z,71.85
2024-05-09T05:08:19.391Z,72.05
2024-05-09T05:10:48.856Z,72.11
2024-05-09T05:13:20.989Z,72.08
2024-05-09T05:15:55.299Z,72.24
2024-05-09T05:18:23.962Z,72.32
2024-05-09T05:20:52.278Z,72.24
2024-05-09T05:23:21.864Z,72.12
2024-05-09T05:25:52.489Z,72.08
2024-05-09T05:28:21.105Z,72.00
2024-05-09T05:30:49.338Z,71.37
2024-05-09T05:33:22.588Z,70.97
2024-05-09T05:35:51.216Z,70.96
2024-05-09T05:38:21.296Z,70.97
2024-05-09T05:40:50.744Z,71.01
2024-05-09T05:43:19.411Z,70.63
2024-05-09T05:45:47.437Z,70.59
2024-05-09T05:48:17.318Z,70.48
2024-05-09T05:50:46.354Z,69.92
2024-05-09T05:53:14.572Z,69.69
2024-05-09T05:55:42.596Z,69.62
2024-05-09T05:58:11.832Z,69.66
2024-05-09T06:00:41.686Z,69.60
2024-05-09T06:03:12.340Z,69.58
2024-05-09T06:05:43.588Z,69.60
2024-05-09T06:08:12.433Z,69.82
2024-05-09T06:10:41.582Z,69.71
2024-05-09T06:13:10.811Z,68.96
2024-05-09T06:15:40.109Z,67.43
2024-05-09T06:18:10.216Z,66.10
2024-05-09T06:20:41.295Z,66.15
2024-05-09T06:23:10.046Z,66.22
2024-05-09T06:25:38.592Z,65.62
2024-05-09T06:28:06.844Z,65.46
2024-05-09T06:30:40.145Z,65.74
2024-05-09T06:33:12.899Z,65.24
2024-05-09T06:35:43.532Z,64.64
2024-05-09T06:38:11.994Z,64.57
2024-05-09T06:40:42.534Z,64.04
2024-05-09T06:43:13.416Z,63.39
2024-05-09T06:45:41.462Z,63.12
2024-05-09T06:48:10.362Z,63.17
2024-05-09T06:50:40.211Z,63.10
2024-05-09T06:53:09.185Z,62.90
2024-05-09T06:55:38.098Z,63.37
2024-05-09T06:58:11.547Z,63.28
2024-05-09T07:00:41.574Z,62.91
2024-05-09T07:03:13.181Z,62.69
2024-05-09T07:05:47.927Z,61.94
2024-05-09T07:08:18.249Z,61.65
2024-05-09T07:10:46.796Z,61.45
2024-05-09T07:13:15.678Z,61.61
2024-05-09T07:15:43.980Z,61.62
2024-05-09T07:18:15.380Z,61.51
2024-05-09T07:20:43.998Z,61.16
2024-05-09T07:23:12.703Z,60.98
2024-05-09T07:25:41.783Z,60.06
2024-05-09T07:28:17.073Z,58.84
2024-05-09T07:30:45.592Z,59.18
2024-05-09T07:33:18.391Z,59.39
2024-05-09T07:35:46.946Z,59.58
2024-05-09T07:38:14.993Z,59.15
2024-05-09T07:40:43.026Z,59.10
2024-05-09T07:43:14.199Z,59.31
2024-05-09T07:45:51.092Z,59.06
2024-05-09T07:52:39.359Z,56.38
2024-05-09T07:53:49.805Z,55.54
2024-05-09T07:56:22.634Z,55.32
2024-05-09T07:58:56.022Z,54.79
2024-05-09T08:01:26.378Z,54.25
2024-05-09T08:03:55.308Z,53.29
2024-05-09T08:06:23.886Z,52.37
2024-05-09T08:08:52.515Z,51.03
2024-05-09T08:11:20.839Z,51.22
2024-05-09T08:13:48.814Z,51.75
2024-05-09T08:16:16.863Z,50.87
2024-05-09T08:18:44.915Z,51.31
2024-05-09T08:21:12.875Z,50.52
2024-05-09T08:23:40.802Z,51.02
2024-05-09T08:26:09.155Z,51.85
2024-05-09T08:28:36.995Z,50.47
2024-05-09T08:31:06.967Z,48.59
2024-05-09T08:33:35.547Z,47.76
2024-05-09T08:36:03.957Z,47.08
2024-05-09T08:38:31.857Z,46.59
2024-05-09T08:41:03.380Z,46.35
2024-05-09T08:43:31.439Z,46.19
2024-05-09T08:46:00.020Z,45.38
2024-05-09T08:48:29.319Z,45.19
2024-05-09T08:50:59.242Z,44.64
2024-05-09T08:53:27.708Z,45.34
2024-05-09T08:56:00.859Z,44.88
2024-05-09T08:58:33.231Z,43.65
2024-05-09T09:01:03.882Z,43.01
2024-05-09T09:03:33.795Z,43.02
2024-05-09T09:06:06.323Z,42.15
2024-05-09T09:08:34.591Z,40.71
2024-05-09T09:11:02.862Z,40.25
2024-05-09T09:13:30.829Z,40.18
2024-05-09T09:15:59.521Z,40.80
2024-05-09T09:18:30.033Z,39.34
2024-05-09T09:20:58.434Z,38.78
2024-05-09T09:23:29.865Z,36.80
2024-05-09T09:26:01.123Z,36.39
2024-05-09T09:28:29.690Z,36.16
2024-05-09T09:31:04.117Z,35.85
2024-05-09T09:33:32.909Z,35.14
2024-05-09T09:36:06.293Z,35.30
2024-05-09T09:38:40.078Z,35.25
2024-05-09T09:41:10.692Z,34.53
2024-05-09T09:43:42.556Z,33.16
2024-05-09T09:46:12.960Z,33.77
2024-05-09T09:48:42.588Z,33.92
2024-05-09T09:51:10.826Z,34.33
2024-05-09T09:53:39.880Z,35.02
2024-05-09T09:56:10.261Z,34.58
2024-05-09T09:58:40.385Z,33.28
2024-05-09T10:01:09.238Z,33.14
2024-05-09T10:03:37.681Z,34.19
2024-05-09T10:06:08.413Z,33.61
2024-05-09T10:08:37.384Z,33.57
2024-05-09T10:11:06.306Z,34.27
2024-05-09T10:13:34.901Z,34.59
2024-05-09T10:16:12.422Z,33.76
2024-05-09T10:18:41.236Z,33.50
2024-05-09T10:21:19.712Z,33.70
2024-05-09T10:23:59.845Z,33.62
2024-05-09T10:26:34.742Z,34.05
2024-05-09T10:29:16.749Z,33.51
2024-05-09T10:31:46.464Z,33.34
2024-05-09T10:34:22.555Z,32.92
2024-05-09T10:36:52.628Z,31.90
2024-05-09T10:39:21.519Z,32.12
2024-05-09T10:41:49.823Z,32.07
2024-05-09T10:44:18.496Z,32.35
2024-05-09T10:46:46.643Z,31.31
2024-05-09T10:49:14.998Z,31.40
2024-05-09T10:51:45.227Z,31.34
2024-05-09T10:54:13.646Z,31.77
2024-05-09T10:56:42.034Z,31.58
2024-05-09T10:59:12.621Z,31.30
2024-05-09T11:01:40.835Z,32.11
2024-05-09T11:04:09.183Z,31.56
2024-05-09T11:06:38.357Z,31.66
2024-05-09T11:09:06.765Z,31.11
2024-05-09T11:11:34.767Z,30.40
2024-05-09T11:14:14.207Z,31.07
2024-05-09T11:16:42.227Z,32.17
2024-05-09T11:19:14.134Z,31.87
2024-05-09T11:21:42.152Z,31.38
2024-05-09T11:24:11.602Z,31.84
2024-05-09T11:26:39.846Z,31.68
2024-05-09T11:29:07.824Z,30.25
2024-05-09T11:31:47.783Z,30.18
2024-05-09T11:34:15.835Z,30.29
2024-05-09T11:36:43.879Z,29.91
2024-05-09T11:39:11.874Z,30.23
2024-05-09T11:41:39.869Z,29.99
2024-05-09T11:44:07.961Z,29.59
2024-05-09T11:46:35.931Z,29.84
2024-05-09T11:49:04.108Z,29.53
2024-05-09T11:51:32.090Z,29.15
2024-05-09T11:53:59.982Z,29.49
2024-05-09T11:56:28.015Z,29.25
2024-05-09T11:58:56.171Z,29.57
2024-05-09T12:01:27.544Z,29.26
2024-05-09T12:03:56.083Z,29.50
2024-05-09T12:06:24.238Z,29.69
2024-05-09T12:08:52.243Z,30.45
2024-05-09T12:11:20.154Z,31.02
2024-05-09T12:13:48.239Z,30.76
2024-05-09T12:16:16.317Z,30.23
2024-05-09T12:18:44.438Z,30.19
2024-05-09T12:21:16.898Z,30.01
2024-05-09T12:23:44.786Z,30.39
2024-05-09T12:26:12.912Z,29.53
2024-05-09T12:28:41.608Z,29.67
2024-05-09T12:31:09.733Z,29.72
2024-05-09T12:33:37.801Z,29.49
2024-05-09T12:36:06.338Z,29.59
2024-05-09T12:38:34.211Z,29.73
2024-05-09T12:41:02.209Z,28.98
2024-05-09T12:43:30.375Z,28.33
2024-05-09T12:45:58.802Z,28.81
2024-05-09T12:48:27.028Z,29.50
2024-05-09T12:50:57.636Z,29.42
2024-05-09T12:53:25.817Z,28.99
2024-05-09T12:55:59.672Z,29.47
2024-05-09T12:58:29.969Z,29.80
2024-05-09T13:00:58.106Z,28.96
2024-05-09T13:03:26.296Z,28.53
2024-05-09T13:05:54.561Z,29.05
2024-05-09T13:08:22.751Z,29.12
2024-05-09T13:10:51.389Z,29.42
2024-05-09T13:13:19.709Z,29.30
2024-05-09T13:15:47.906Z,29.08
2024-05-09T13:18:15.910Z,28.74
2024-05-09T13:20:44.477Z,29.45
2024-05-09T13:23:12.404Z,30.15
2024-05-09T13:25:40.564Z,29.82
2024-05-09T13:28:08.623Z,29.64
2024-05-09T13:30:40.799Z,29.41
2024-05-09T13:33:12.284Z,28.86
2024-05-09T13:35:47.650Z,29.56
2024-05-09T13:38:20.154Z,29.18
2024-05-09T13:40:49.335Z,29.16
2024-05-09T13:43:18.647Z,29.63
2024-05-09T13:45:47.294Z,29.40
2024-05-09T13:48:15.530Z,28.69
2024-05-09T13:50:43.597Z,28.69
2024-05-09T13:53:11.745Z,28.70
2024-05-09T13:55:40.505Z,28.74
2024-05-09T13:58:09.587Z,28.16
2024-05-09T14:00:46.453Z,27.81
2024-05-09T14:03:19.855Z,27.62
2024-05-09T14:05:51.132Z,27.82
2024-05-09T14:08:22.109Z,28.62
2024-05-09T14:10:51.091Z,27.94
2024-05-09T14:13:20.026Z,27.28
2024-05-09T14:15:48.599Z,27.06
2024-05-09T14:18:17.968Z,26.81
2024-05-09T14:20:45.894Z,27.02
2024-05-09T14:23:14.623Z,27.18
2024-05-09T14:25:43.931Z,26.67
2024-05-09T14:28:13.556Z,26.31
2024-05-09T14:30:42.201Z,26.48
2024-05-09T14:33:11.158Z,25.87
2024-05-09T14:35:39.518Z,25.62
2024-05-09T14:38:08.940Z,26.12
2024-05-09T14:40:42.258Z,26.07
2024-05-09T14:43:13.667Z,26.11
2024-05-09T14:45:43.287Z,26.54
2024-05-09T14:48:15.963Z,26.46
2024-05-09T14:50:44.207Z,26.32
2024-05-09T14:53:13.594Z,26.89
2024-05-09T14:55:43.325Z,27.46
2024-05-09T14:58:12.905Z,27.94
2024-05-09T15:00:46.608Z,27.49
2024-05-09T15:03:19.973Z,27.49
2024-05-09T15:05:49.247Z,27.91
2024-05-09T15:08:18.698Z,28.22
2024-05-09T15:10:50.059Z,28.61
2024-05-09T15:13:20.115Z,29.26
2024-05-09T15:15:48.676Z,29.90
2024-05-09T15:18:17.255Z,30.87
2024-05-09T15:20:45.819Z,31.09
2024-05-09T15:23:14.000Z,31.58
2024-05-09T15:25:44.146Z,32.43
2024-05-09T15:28:12.362Z,32.97
2024-05-09T15:30:42.790Z,33.56
2024-05-09T15:33:13.234Z,34.07
2024-05-09T15:35:41.847Z,34.51
2024-05-09T15:38:10.129Z,35.02
2024-05-09T15:40:40.465Z,35.27
2024-05-09T15:43:10.863Z,35.57
2024-05-09T15:45:41.183Z,35.59
2024-05-09T15:48:10.636Z,35.68
2024-05-09T15:50:41.560Z,35.55
2024-05-09T15:53:13.079Z,35.76
2024-05-09T15:55:42.102Z,35.68
2024-05-09T15:58:10.534Z,35.22
2024-05-09T16:00:42.181Z,35.01
2024-05-09T16:03:13.872Z,34.52
2024-05-09T16:05:45.379Z,33.63
2024-05-09T16:08:14.778Z,33.47
2024-05-09T16:10:45.798Z,33.53
2024-05-09T16:13:15.945Z,33.36
2024-05-09T16:15:44.592Z,33.05
2024-05-09T16:18:13.031Z,32.73
2024-05-09T16:20:42.616Z,33.00
2024-05-09T16:23:12.984Z,33.15
2024-05-09T16:25:46.064Z,34.02
2024-05-09T16:28:14.504Z,34.02
2024-05-09T16:30:42.717Z,34.31
2024-05-09T16:33:12.454Z,34.49
2024-05-09T16:35:40.654Z,36.13
2024-05-09T16:38:08.731Z,37.53
2024-05-09T16:40:40.216Z,38.30
2024-05-09T16:43:12.611Z,38.76
2024-05-09T16:45:44.021Z,39.18
2024-05-09T16:48:13.843Z,39.88
2024-05-09T16:50:42.019Z,40.72
2024-05-09T16:53:09.990Z,41.06
2024-05-09T16:55:38.371Z,41.14
2024-05-09T16:58:08.125Z,41.12
2024-05-09T17:00:41.558Z,41.61
2024-05-09T17:03:15.438Z,42.19
2024-05-09T17:05:48.434Z,42.31
2024-05-09T17:08:19.993Z,42.80
2024-05-09T17:10:49.700Z,43.12
2024-05-09T17:13:19.192Z,43.55
2024-05-09T17:15:48.847Z,43.98
2024-05-09T17:18:17.045Z,44.27
2024-05-09T17:20:45.075Z,44.20
2024-05-09T17:23:13.973Z,44.39
2024-05-09T17:25:43.177Z,44.43
2024-05-09T17:28:11.810Z,44.46
2024-05-09T17:30:41.966Z,44.43
2024-05-09T17:33:12.133Z,44.69
2024-05-09T17:35:41.039Z,44.66
2024-05-09T17:38:09.338Z,44.73
2024-05-09T17:40:38.618Z,44.89
2024-05-09T17:43:09.919Z,45.05
2024-05-09T17:45:40.788Z,45.11
2024-05-09T17:48:11.390Z,45.35
2024-05-09T17:50:41.198Z,45.37
2024-05-09T17:53:10.717Z,45.59
2024-05-09T17:55:39.756Z,45.59
2024-05-09T17:58:08.280Z,46.00
2024-05-09T18:00:39.990Z,46.34
2024-05-09T18:03:12.053Z,46.30
2024-05-09T18:05:43.513Z,46.57
2024-05-09T18:08:13.625Z,46.92
2024-05-09T18:10:42.498Z,47.18
2024-05-09T18:13:12.203Z,47.29
2024-05-09T18:15:41.086Z,47.74
2024-05-09T18:18:10.409Z,48.13
2024-05-09T18:20:43.783Z,48.20
2024-05-09T18:23:16.418Z,48.28
2024-05-09T18:25:47.279Z,48.66
2024-05-09T18:28:16.834Z,48.64
2024-05-09T18:30:45.600Z,48.85
2024-05-09T18:33:13.924Z,48.84
2024-05-09T18:35:43.737Z,49.05
2024-05-09T18:38:11.775Z,49.42
2024-05-09T18:40:41.698Z,49.58
2024-05-09T18:43:11.542Z,49.70
2024-05-09T18:45:39.899Z,49.56
2024-05-09T18:48:09.660Z,49.77
2024-05-09T18:50:40.329Z,49.69
2024-05-09T18:53:11.756Z,49.98
2024-05-09T18:55:43.643Z,50.12
2024-05-09T18:58:11.886Z,50.16
2024-05-09T19:00:42.645Z,50.36
2024-05-09T19:03:14.504Z,50.52
2024-05-09T19:05:44.965Z,50.61
2024-05-09T19:08:15.161Z,50.78
2024-05-09T19:10:45.323Z,50.90
2024-05-09T19:13:14.611Z,50.95
2024-05-09T19:15:43.866Z,51.57
2024-05-09T19:18:14.131Z,51.93
2024-05-09T19:20:43.609Z,51.90
2024-05-09T19:23:12.169Z,52.08
2024-05-09T19:25:40.316Z,52.32
2024-05-09T19:28:08.616Z,52.33
2024-05-09T19:30:40.892Z,52.35
2024-05-09T19:33:13.044Z,52.45
2024-05-09T19:35:43.123Z,52.56
2024-05-09T19:38:12.052Z,52.47
2024-05-09T19:40:40.450Z,52.50
2024-05-09T19:43:08.996Z,52.53
2024-05-09T19:45:37.298Z,52.71
2024-05-09T19:48:06.552Z,52.80
2024-05-09T19:50:41.630Z,52.87
2024-05-09T19:53:14.268Z,53.26
2024-05-09T19:55:43.187Z,53.37
2024-05-09T19:58:12.250Z,53.35
2024-05-09T20:00:43.132Z,53.33
2024-05-09T20:03:14.983Z,53.34
2024-05-09T20:05:46.489Z,53.33
2024-05-09T20:08:15.136Z,53.23
2024-05-09T20:10:43.589Z,53.31
2024-05-09T20:13:11.681Z,53.43
2024-05-09T20:15:40.058Z,53.77
2024-05-09T20:18:08.334Z,53.70
2024-05-09T20:20:40.380Z,54.01
2024-05-09T20:23:11.773Z,54.14
2024-05-09T20:25:40.308Z,54.28
2024-05-09T20:28:08.358Z,54.38
2024-05-09T20:30:36.783Z,54.40
2024-05-09T20:33:09.587Z,54.47
2024-05-09T20:35:38.525Z,54.83
2024-05-09T20:38:06.884Z,55.01
2024-05-09T20:40:37.903Z,55.09
2024-05-09T20:43:09.280Z,55.15
2024-05-09T20:45:38.117Z,55.46
2024-05-09T20:48:07.313Z,55.83
2024-05-09T20:50:39.738Z,55.81
2024-05-09T20:53:11.969Z,56.00
2024-05-09T20:55:40.868Z,56.21
2024-05-09T20:58:09.610Z,56.57
2024-05-09T21:00:41.938Z,56.54
2024-05-09T21:03:14.580Z,56.60
2024-05-09T21:05:44.396Z,56.93
2024-05-09T21:08:12.516Z,56.99
2024-05-09T21:10:40.526Z,57.37
2024-05-09T21:13:08.615Z,57.43
2024-05-09T21:15:36.780Z,57.48
2024-05-09T21:18:05.358Z,57.70
2024-05-09T21:20:34.790Z,57.81
2024-05-09T21:23:03.739Z,57.89
2024-05-09T21:25:32.373Z,58.47
2024-05-09T21:28:00.902Z,58.46
2024-05-09T21:30:38.491Z,59.23
2024-05-09T21:33:12.660Z,59.35
2024-05-09T21:35:43.537Z,59.51
2024-05-09T21:38:13.501Z,59.43
2024-05-09T21:40:42.841Z,59.69
2024-05-09T21:43:10.966Z,59.86
2024-05-09T21:45:38.936Z,59.86
2024-05-09T21:48:07.661Z,59.80
2024-05-09T21:50:40.101Z,59.92
2024-05-09T21:53:11.792Z,60.07
2024-05-09T21:55:40.460Z,60.22
2024-05-09T21:58:08.509Z,60.43
2024-05-09T22:00:42.371Z,60.43
2024-05-09T22:03:11.871Z,60.65
2024-05-09T22:05:43.374Z,60.67
2024-05-09T22:08:11.458Z,60.69
2024-05-09T22:10:39.520Z,60.78
2024-05-09T22:13:08.535Z,61.02
2024-05-09T22:15:39.331Z,61.04
2024-05-09T22:18:10.238Z,60.99
2024-05-09T22:20:46.716Z,60.96
2024-05-09T22:23:15.873Z,61.01
2024-05-09T22:25:44.141Z,60.92
2024-05-09T22:28:15.103Z,60.88
2024-05-09T22:30:45.640Z,60.85
2024-05-09T22:33:14.859Z,60.97
2024-05-09T22:35:42.996Z,60.74
2024-05-09T22:38:10.997Z,60.75
2024-05-09T22:40:46.899Z,60.75
2024-05-09T22:43:23.231Z,60.90
2024-05-09T22:45:54.875Z,60.68
2024-05-09T22:48:24.787Z,60.76
2024-05-09T22:50:54.072Z,60.77
2024-05-09T22:53:26.094Z,61.06
2024-05-09T22:55:54.537Z,61.16
2024-05-09T22:58:23.602Z,61.36
2024-05-09T23:00:52.282Z,61.18
2024-05-09T23:03:21.889Z,61.41
2024-05-09T23:05:51.917Z,61.40
2024-05-09T23:08:19.822Z,61.51
2024-05-09T23:10:47.770Z,61.62
2024-05-09T23:13:16.051Z,61.69
2024-05-09T23:15:44.217Z,61.83
2024-05-09T23:18:12.204Z,61.99
2024-05-09T23:20:40.563Z,62.08
2024-05-09T23:23:10.031Z,62.08
2024-05-09T23:25:41.341Z,61.96
2024-05-09T23:28:10.619Z,61.83
2024-05-09T23:30:40.811Z,62.04
2024-05-09T23:33:12.100Z,61.98
2024-05-09T23:35:44.446Z,62.06
2024-05-09T23:38:13.476Z,62.09
2024-05-09T23:40:42.837Z,62.28
2024-05-09T23:43:12.781Z,62.50
2024-05-09T23:45:42.491Z,62.60
2024-05-09T23:48:11.152Z,62.82
2024-05-09T23:50:40.490Z,62.98
2024-05-09T23:53:10.079Z,63.29
2024-05-09T23:55:39.151Z,63.40
2024-05-09T23:58:08.530Z,63.51
