createdAt,value
2018-09-15T00:02:11.097Z,19.83
2018-09-15T00:04:40.239Z,12.57
2018-09-15T00:07:09.783Z,11.70
2018-09-15T00:09:39.466Z,10.40
2018-09-15T00:12:08.530Z,8.70
2018-09-15T00:14:37.651Z,16.83
2018-09-15T00:17:06.658Z,17.87
2018-09-15T00:19:35.866Z,16.93
2018-09-15T00:22:04.918Z,17.97
2018-09-15T00:24:34.027Z,17.53
2018-09-15T00:27:03.403Z,13.60
2018-09-15T00:29:32.487Z,9.57
2018-09-15T00:32:01.834Z,8.20
2018-09-15T00:34:31.321Z,8.67
2018-09-15T00:37:00.350Z,8.90
2018-09-15T00:39:29.321Z,8.27
2018-09-15T00:41:58.434Z,8.73
2018-09-15T00:44:27.425Z,6.77
2018-09-15T00:46:56.776Z,9.57
2018-09-15T00:49:26.014Z,7.97
2018-09-15T00:51:55.118Z,11.03
2018-09-15T00:54:24.445Z,9.80
2018-09-15T00:56:53.454Z,6.80
2018-09-15T00:59:22.475Z,8.10
2018-09-15T01:01:51.790Z,7.30
2018-09-15T01:04:20.765Z,8.27
2018-09-15T01:06:49.770Z,42.33
2018-09-15T01:09:19.342Z,22.87
2018-09-15T01:11:48.646Z,8.53
2018-09-15T01:14:18.013Z,9.80
2018-09-15T01:16:47.762Z,11.37
2018-09-15T01:19:16.786Z,9.07
2018-09-15T01:21:45.793Z,8.90
2018-09-15T01:24:14.822Z,8.40
2018-09-15T01:26:43.820Z,11.27
2018-09-15T01:29:13.077Z,7.30
2018-09-15T01:31:42.074Z,7.40
2018-09-15T01:34:11.293Z,6.50
2018-09-15T01:36:40.296Z,7.23
2018-09-15T01:39:10.135Z,7.27
2018-09-15T01:41:39.728Z,13.20
2018-09-15T01:44:08.699Z,6.67
2018-09-15T01:46:37.683Z,9.93
2018-09-15T01:49:06.674Z,13.53
2018-09-15T01:51:35.966Z,9.13
2018-09-15T01:54:05.374Z,6.37
2018-09-15T01:56:34.363Z,7.13
2018-09-15T01:59:03.370Z,8.40
2018-09-15T02:01:32.360Z,6.67
2018-09-15T02:04:01.571Z,7.23
2018-09-15T02:06:30.556Z,7.87
2018-09-15T02:08:59.550Z,6.57
2018-09-15T02:11:28.547Z,7.17
2018-09-15T02:13:57.658Z,12.17
2018-09-15T02:16:26.643Z,7.50
2018-09-15T02:18:55.881Z,7.67
2018-09-15T02:21:25.173Z,7.87
2018-09-15T02:23:54.169Z,7.60
2018-09-15T02:26:23.458Z,9.73
2018-09-15T02:28:52.765Z,10.67
2018-09-15T02:31:21.667Z,8.17
2018-09-15T02:33:50.741Z,7.90
2018-09-15T02:36:19.790Z,7.97
2018-09-15T02:38:49.102Z,6.97
2018-09-15T02:41:18.070Z,6.37
2018-09-15T02:43:47.394Z,7.00
2018-09-15T02:46:16.774Z,6.70
2018-09-15T02:48:45.797Z,8.20
2018-09-15T02:51:14.762Z,5.60
2018-09-15T02:53:43.984Z,5.60
2018-09-15T02:56:12.973Z,7.13
2018-09-15T02:58:42.007Z,5.90
2018-09-15T03:01:11.189Z,6.57
2018-09-15T03:03:40.469Z,7.33
2018-09-15T03:06:09.511Z,6.27
2018-09-15T03:08:38.530Z,7.17
2018-09-15T03:11:07.757Z,10.10
2018-09-15T03:13:36.733Z,9.77
2018-09-15T03:16:05.703Z,6.30
2018-09-15T03:18:34.726Z,8.83
2018-09-15T03:21:03.709Z,10.63
2018-09-15T03:23:32.713Z,7.77
2018-09-15T03:26:01.926Z,8.90
2018-09-15T03:28:30.893Z,8.60
2018-09-15T03:30:59.933Z,8.70
2018-09-15T03:33:29.214Z,10.27
2018-09-15T03:35:58.200Z,13.83
2018-09-15T03:38:27.469Z,6.93
2018-09-15T03:40:56.465Z,7.57
2018-09-15T03:43:25.438Z,9.73
2018-09-15T03:45:54.420Z,8.63
2018-09-15T03:48:23.450Z,7.70
2018-09-15T03:50:52.431Z,9.47
2018-09-15T03:53:21.734Z,12.00
2018-09-15T03:55:50.721Z,11.53
2018-09-15T03:58:19.706Z,9.13
2018-09-15T04:00:49.185Z,13.50
2018-09-15T04:03:18.174Z,10.57
2018-09-15T04:05:47.215Z,10.17
2018-09-15T04:08:16.234Z,12.47
2018-09-15T04:10:45.654Z,12.07
2018-09-15T04:13:14.813Z,14.33
2018-09-15T04:15:44.074Z,10.67
2018-09-15T04:18:16.882Z,11.43
2018-09-15T04:20:47.787Z,10.63
2018-09-15T04:23:17.382Z,11.13
2018-09-15T04:25:46.594Z,11.93
2018-09-15T04:28:15.593Z,12.20
2018-09-15T04:30:44.873Z,12.23
2018-09-15T04:33:13.864Z,17.13
2018-09-15T04:35:42.862Z,11.63
2018-09-15T04:38:11.848Z,13.60
2018-09-15T04:40:41.157Z,13.90
2018-09-15T04:43:10.376Z,13.77
2018-09-15T04:45:39.681Z,17.53
2018-09-15T04:48:08.680Z,15.07
2018-09-15T04:50:37.714Z,12.20
2018-09-15T04:53:06.708Z,13.27
2018-09-15T04:55:35.726Z,14.17
2018-09-15T04:58:04.721Z,13.70
2018-09-15T05:00:33.829Z,16.23
2018-09-15T05:03:02.843Z,14.83
2018-09-15T05:05:31.831Z,12.63
2018-09-15T05:08:01.422Z,13.03
2018-09-15T05:10:30.481Z,15.40
2018-09-15T05:12:59.578Z,14.37
2018-09-15T05:15:28.572Z,13.30
2018-09-15T05:17:57.607Z,14.87
2018-09-15T05:20:27.485Z,13.73
2018-09-15T05:22:56.598Z,13.07
2018-09-15T05:25:25.606Z,14.53
2018-09-15T05:27:54.853Z,12.50
2018-09-15T05:30:23.842Z,12.90
2018-09-15T05:32:52.836Z,12.60
2018-09-15T05:35:21.874Z,11.97
2018-09-15T05:37:51.190Z,12.77
2018-09-15T05:40:20.450Z,14.87
2018-09-15T05:42:49.630Z,11.13
2018-09-15T05:45:18.623Z,12.13
2018-09-15T05:47:47.609Z,12.80
2018-09-15T05:50:16.650Z,17.00
2018-09-15T05:52:45.643Z,17.80
2018-09-15T05:55:14.887Z,11.47
2018-09-15T05:57:43.882Z,11.70
2018-09-15T06:00:12.874Z,12.73
2018-09-15T06:02:42.154Z,14.40
2018-09-15T06:05:11.158Z,13.70
2018-09-15T06:07:40.706Z,12.53
2018-09-15T06:10:09.639Z,10.77
2018-09-15T06:12:38.674Z,12.93
2018-09-15T06:15:08.958Z,10.97
2018-09-15T06:17:38.037Z,12.93
2018-09-15T06:20:07.478Z,13.47
2018-09-15T06:22:36.647Z,11.13
2018-09-15T06:25:05.649Z,11.40
2018-09-15T06:27:34.654Z,12.63
2018-09-15T06:30:03.835Z,16.20
2018-09-15T06:32:33.110Z,11.83
2018-09-15T06:35:02.108Z,12.50
2018-09-15T06:37:31.130Z,14.30
2018-09-15T06:40:00.434Z,17.70
2018-09-15T06:42:29.427Z,15.47
2018-09-15T06:44:58.474Z,17.10
2018-09-15T06:47:27.482Z,14.13
2018-09-15T06:49:56.697Z,12.57
2018-09-15T06:52:25.786Z,13.37
2018-09-15T06:54:55.049Z,15.00
2018-09-15T06:57:24.117Z,14.90
2018-09-15T06:59:53.112Z,14.00
2018-09-15T07:02:22.133Z,13.43
2018-09-15T07:04:51.495Z,14.17
2018-09-15T07:07:20.693Z,12.73
2018-09-15T07:09:49.709Z,14.10
2018-09-15T07:12:19.000Z,13.07
2018-09-15T07:14:48.037Z,19.40
2018-09-15T07:17:17.059Z,16.80
2018-09-15T07:19:46.078Z,13.07
2018-09-15T07:22:15.395Z,11.67
2018-09-15T07:24:44.767Z,13.43
2018-09-15T07:27:13.771Z,11.17
2018-09-15T07:29:43.034Z,9.37
2018-09-15T07:32:12.402Z,11.70
2018-09-15T07:34:41.679Z,11.90
2018-09-15T07:37:10.846Z,11.33
2018-09-15T07:39:40.326Z,10.23
2018-09-15T07:42:10.514Z,9.87
2018-09-15T07:44:39.938Z,9.60
2018-09-15T07:47:09.301Z,9.57
2018-09-15T07:49:38.426Z,8.70
2018-09-15T07:52:08.289Z,9.87
2018-09-15T07:54:37.663Z,8.93
2018-09-15T07:57:06.964Z,8.63
2018-09-15T07:59:36.654Z,12.50
2018-09-15T08:02:11.103Z,10.23
2018-09-15T08:04:40.365Z,7.17
2018-09-15T08:07:10.564Z,8.53
2018-09-15T08:09:39.722Z,6.20
2018-09-15T08:12:08.965Z,7.17
2018-09-15T08:14:38.293Z,5.83
2018-09-15T08:17:07.509Z,7.70
2018-09-15T08:19:36.555Z,5.93
2018-09-15T08:22:05.857Z,5.27
2018-09-15T08:24:37.734Z,5.60
2018-09-15T08:27:07.218Z,8.77
2018-09-15T08:29:36.434Z,8.83
2018-09-15T08:32:05.805Z,7.43
2018-09-15T08:34:34.946Z,7.27
2018-09-15T08:37:04.092Z,7.07
2018-09-15T08:39:33.698Z,6.30
2018-09-15T08:42:02.879Z,7.87
2018-09-15T08:44:31.938Z,4.53
2018-09-15T08:47:01.086Z,6.93
2018-09-15T08:49:37.050Z,6.80
2018-09-15T08:52:06.193Z,6.07
2018-09-15T08:54:35.224Z,6.60
2018-09-15T08:59:46.167Z,6.80
2018-09-15T09:02:15.450Z,3.63
2018-09-15T09:04:45.290Z,6.33
2018-09-15T09:07:14.358Z,5.27
2018-09-15T09:09:43.367Z,4.43
2018-09-15T09:12:12.395Z,5.13
2018-09-15T09:14:41.387Z,5.70
2018-09-15T09:17:11.022Z,5.57
2018-09-15T09:19:41.186Z,8.97
2018-09-15T09:22:10.387Z,6.87
2018-09-15T09:24:39.709Z,4.00
2018-09-15T09:27:08.822Z,8.83
2018-09-15T09:29:37.880Z,6.50
2018-09-15T09:32:07.031Z,6.07
2018-09-15T09:34:36.374Z,5.63
2018-09-15T09:37:05.808Z,6.20
2018-09-15T09:39:35.049Z,4.67
2018-09-15T09:42:04.452Z,4.93
2018-09-15T09:44:33.653Z,7.30
2018-09-15T09:47:03.208Z,8.70
2018-09-15T09:49:32.764Z,4.93
2018-09-15T09:52:01.947Z,5.90
2018-09-15T09:54:37.338Z,7.63
2018-09-15T09:57:07.196Z,3.30
2018-09-15T09:59:36.453Z,4.67
2018-09-15T10:02:11.125Z,3.27
2018-09-15T10:04:41.098Z,9.07
2018-09-15T10:07:10.402Z,4.70
2018-09-15T10:09:39.866Z,3.60
2018-09-15T10:12:09.164Z,3.23
2018-09-15T10:14:38.400Z,2.23
2018-09-15T10:17:07.965Z,5.20
2018-09-15T10:19:37.562Z,3.87
2018-09-15T10:22:06.961Z,3.03
2018-09-15T10:24:36.284Z,5.97
2018-09-15T10:27:05.469Z,4.40
2018-09-15T10:29:34.744Z,4.00
2018-09-15T10:32:04.021Z,4.10
2018-09-15T10:34:33.078Z,6.33
2018-09-15T10:37:02.110Z,6.23
2018-09-15T10:39:31.479Z,4.07
2018-09-15T10:42:02.390Z,4.73
2018-09-15T10:44:32.422Z,5.10
2018-09-15T10:47:01.594Z,3.50
2018-09-15T10:49:30.678Z,1.97
2018-09-15T10:52:00.878Z,3.53
2018-09-15T10:54:30.083Z,4.87
2018-09-15T10:56:59.251Z,3.47
2018-09-15T10:59:28.366Z,4.03
2018-09-15T11:01:57.518Z,2.37
2018-09-15T11:04:26.688Z,2.30
2018-09-15T11:06:55.925Z,2.83
2018-09-15T11:09:24.998Z,3.23
2018-09-15T11:11:54.078Z,2.87
2018-09-15T11:14:23.511Z,3.60
2018-09-15T11:16:52.809Z,12.43
2018-09-15T11:19:22.077Z,2.67
2018-09-15T11:21:51.114Z,4.40
2018-09-15T11:24:20.194Z,5.90
2018-09-15T11:26:49.286Z,1.93
2018-09-15T11:29:18.316Z,5.90
2018-09-15T11:31:47.367Z,3.43
2018-09-15T11:34:16.372Z,3.70
2018-09-15T11:36:45.393Z,3.57
2018-09-15T11:39:15.050Z,3.40
2018-09-15T11:41:44.057Z,3.87
2018-09-15T11:44:13.078Z,5.80
2018-09-15T11:46:42.371Z,2.60
2018-09-15T11:49:11.393Z,2.47
2018-09-15T11:51:40.392Z,4.77
2018-09-15T11:54:09.467Z,1.50
2018-09-15T11:56:38.813Z,4.07
2018-09-15T11:59:08.070Z,7.47
2018-09-15T12:01:37.334Z,8.10
2018-09-15T12:04:06.378Z,5.67
2018-09-15T12:06:35.423Z,3.43
2018-09-15T12:09:06.201Z,4.60
2018-09-15T12:11:35.192Z,4.77
2018-09-15T12:14:04.242Z,3.60
2018-09-15T12:16:33.211Z,4.03
2018-09-15T12:19:02.482Z,4.03
2018-09-15T12:21:31.486Z,1.80
2018-09-15T12:24:00.474Z,2.93
2018-09-15T12:26:29.945Z,3.83
2018-09-15T12:28:58.961Z,2.80
2018-09-15T12:31:27.947Z,4.40
2018-09-15T12:33:56.997Z,4.37
2018-09-15T12:36:26.064Z,2.97
2018-09-15T12:38:55.111Z,1.37
2018-09-15T12:41:24.574Z,6.10
2018-09-15T12:43:53.642Z,4.00
2018-09-15T12:46:22.700Z,1.60
2018-09-15T12:48:51.681Z,2.70
2018-09-15T12:51:20.737Z,2.83
2018-09-15T12:53:49.742Z,5.43
2018-09-15T12:56:18.935Z,3.50
2018-09-15T12:58:48.306Z,5.43
2018-09-15T13:01:17.341Z,11.07
2018-09-15T13:03:46.545Z,1.87
2018-09-15T13:06:15.791Z,5.23
2018-09-15T13:08:44.857Z,4.60
2018-09-15T13:11:14.927Z,1.33
2018-09-15T13:13:44.375Z,1.97
2018-09-15T13:16:13.599Z,2.50
2018-09-15T13:18:42.706Z,3.10
2018-09-15T13:21:11.727Z,4.10
2018-09-15T13:23:40.890Z,2.60
2018-09-15T13:26:09.879Z,2.23
2018-09-15T13:28:38.891Z,3.30
2018-09-15T13:31:08.112Z,5.63
2018-09-15T13:33:37.115Z,4.80
2018-09-15T13:36:06.261Z,2.47
2018-09-15T13:38:35.449Z,4.37
2018-09-15T13:41:04.557Z,4.80
2018-09-15T13:43:33.657Z,6.80
2018-09-15T13:46:02.691Z,2.27
2018-09-15T13:48:31.751Z,2.53
2018-09-15T13:51:00.898Z,4.70
2018-09-15T13:53:30.200Z,4.90
2018-09-15T13:55:59.282Z,2.50
2018-09-15T13:58:29.402Z,4.30
2018-09-15T14:00:58.395Z,3.97
2018-09-15T14:03:27.427Z,5.47
2018-09-15T14:05:56.417Z,5.07
2018-09-15T14:08:25.438Z,3.77
2018-09-15T14:10:54.497Z,2.80
2018-09-15T14:13:23.729Z,2.40
2018-09-15T14:15:52.980Z,4.50
2018-09-15T14:18:22.012Z,4.77
2018-09-15T14:20:51.376Z,2.33
2018-09-15T14:23:20.795Z,6.13
2018-09-15T14:25:49.778Z,3.57
2018-09-15T14:28:18.776Z,3.70
2018-09-15T14:30:47.800Z,2.87
2018-09-15T14:33:16.954Z,6.37
2018-09-15T14:35:45.998Z,6.33
2018-09-15T14:38:15.023Z,3.63
2018-09-15T14:40:44.067Z,4.27
2018-09-15T14:43:13.276Z,2.67
2018-09-15T14:45:42.326Z,3.63
2018-09-15T14:48:11.351Z,2.60
2018-09-15T14:50:40.354Z,3.63
2018-09-15T14:53:09.374Z,1.80
2018-09-15T14:55:38.904Z,6.47
2018-09-15T14:58:08.184Z,3.10
2018-09-15T15:00:37.320Z,2.40
2018-09-15T15:03:08.201Z,5.97
2018-09-15T15:05:37.891Z,4.70
2018-09-15T15:08:06.891Z,4.53
2018-09-15T15:10:36.038Z,3.47
2018-09-15T15:13:05.293Z,3.77
2018-09-15T15:15:34.351Z,3.70
2018-09-15T15:18:03.446Z,2.87
2018-09-15T15:20:32.586Z,5.03
2018-09-15T15:23:01.659Z,2.57
2018-09-15T15:25:30.678Z,3.93
2018-09-15T15:27:59.705Z,3.53
2018-09-15T15:30:28.963Z,5.17
2018-09-15T15:32:58.279Z,2.40
2018-09-15T15:35:27.382Z,2.63
2018-09-15T15:37:56.431Z,6.53
2018-09-15T15:40:25.526Z,3.53
2018-09-15T15:42:55.530Z,5.90
2018-09-15T15:45:24.635Z,5.30
2018-09-15T15:47:53.638Z,4.27
2018-09-15T15:50:22.934Z,5.73
2018-09-15T15:52:52.623Z,3.23
2018-09-15T15:55:21.703Z,4.33
2018-09-15T15:57:50.732Z,2.97
2018-09-15T16:00:19.771Z,4.37
2018-09-15T16:02:49.415Z,4.53
2018-09-15T16:05:19.720Z,2.67
2018-09-15T16:07:48.867Z,4.87
2018-09-15T16:10:18.690Z,8.80
2018-09-15T16:12:47.820Z,3.40
2018-09-15T16:15:16.960Z,2.80
2018-09-15T16:17:45.991Z,3.50
2018-09-15T16:20:15.384Z,5.33
2018-09-15T16:22:44.500Z,2.73
2018-09-15T16:25:13.933Z,5.57
2018-09-15T16:27:43.348Z,2.70
2018-09-15T16:30:12.396Z,3.10
2018-09-15T16:32:42.425Z,4.00
2018-09-15T16:35:12.772Z,6.13
2018-09-15T16:37:45.077Z,5.33
2018-09-15T16:42:53.715Z,3.30
2018-09-15T16:45:23.327Z,3.83
2018-09-15T16:47:52.590Z,4.40
2018-09-15T16:50:22.019Z,4.07
2018-09-15T16:52:51.191Z,4.83
2018-09-15T16:55:20.719Z,3.53
2018-09-15T16:57:50.127Z,2.87
2018-09-15T17:00:19.481Z,3.73
2018-09-15T17:02:48.821Z,4.43
2018-09-15T17:05:18.141Z,4.10
2018-09-15T17:07:47.583Z,4.73
2018-09-15T17:10:18.555Z,2.80
2018-09-15T17:12:49.132Z,3.97
2018-09-15T17:15:20.197Z,6.77
2018-09-15T17:17:50.801Z,2.80
2018-09-15T17:20:21.647Z,3.17
2018-09-15T17:22:52.341Z,2.57
2018-09-15T17:25:23.425Z,3.97
2018-09-15T17:27:52.762Z,3.53
2018-09-15T17:30:22.211Z,4.37
2018-09-15T17:32:51.604Z,6.23
2018-09-15T17:35:21.025Z,5.03
2018-09-15T17:37:52.264Z,3.87
2018-09-15T17:40:24.634Z,2.67
2018-09-15T17:42:55.058Z,4.87
2018-09-15T17:45:24.401Z,13.33
2018-09-15T17:47:54.806Z,4.40
2018-09-15T17:50:24.316Z,5.77
2018-09-15T17:52:53.957Z,3.67
2018-09-15T17:55:25.248Z,5.40
2018-09-15T17:57:55.409Z,28.97
2018-09-15T18:00:26.301Z,7.80
2018-09-15T18:02:55.536Z,8.23
2018-09-15T18:05:25.035Z,4.80
2018-09-15T18:07:54.231Z,5.90
2018-09-15T18:13:00.668Z,3.13
2018-09-15T18:15:30.328Z,11.97
2018-09-15T18:18:00.025Z,30.17
2018-09-15T18:20:29.268Z,36.83
2018-09-15T18:23:00.074Z,4.00
2018-09-15T18:25:30.957Z,4.83
2018-09-15T18:28:02.208Z,2.00
2018-09-15T18:30:32.777Z,5.40
2018-09-15T18:33:02.827Z,4.23
2018-09-15T18:35:34.426Z,2.80
2018-09-15T18:38:04.119Z,3.17
2018-09-15T18:40:34.734Z,3.47
2018-09-15T18:43:04.760Z,5.57
2018-09-15T18:45:35.924Z,4.80
2018-09-15T18:48:05.573Z,3.27
2018-09-15T18:50:35.501Z,3.83
2018-09-15T18:53:04.800Z,3.10
2018-09-15T18:55:35.473Z,3.57
2018-09-15T18:58:08.912Z,3.17
2018-09-15T19:00:39.003Z,4.50
2018-09-15T19:03:12.906Z,1.93
2018-09-15T19:05:41.993Z,4.60
2018-09-15T19:08:12.214Z,2.67
2018-09-15T19:10:41.326Z,4.33
2018-09-15T19:13:11.090Z,3.37
2018-09-15T19:15:41.541Z,4.23
2018-09-15T19:18:11.339Z,3.53
2018-09-15T19:20:41.986Z,4.13
2018-09-15T19:23:11.464Z,2.60
2018-09-15T19:25:40.747Z,2.43
2018-09-15T19:28:09.816Z,3.00
2018-09-15T19:30:39.409Z,2.53
2018-09-15T19:33:09.542Z,3.87
2018-09-15T19:35:38.937Z,4.57
2018-09-15T19:38:09.096Z,4.90
2018-09-15T19:40:38.219Z,3.53
2018-09-15T19:43:07.694Z,2.73
2018-09-15T19:45:36.904Z,2.97
2018-09-15T19:48:07.499Z,5.70
2018-09-15T19:50:37.683Z,2.23
2018-09-15T19:53:08.686Z,4.27
2018-09-15T19:55:38.322Z,3.33
2018-09-15T19:58:10.982Z,13.20
2018-09-15T20:00:40.493Z,4.07
2018-09-15T20:03:10.093Z,5.27
2018-09-15T20:05:43.338Z,29.73
2018-09-15T20:08:14.241Z,44.87
2018-09-15T20:10:44.407Z,11.83
2018-09-15T20:13:15.780Z,11.77
2018-09-15T20:15:44.169Z,5.93
2018-09-15T20:18:11.944Z,6.13
2018-09-15T20:20:40.241Z,4.57
2018-09-15T20:23:11.224Z,3.60
2018-09-15T20:25:41.570Z,2.93
2018-09-15T20:28:11.803Z,5.20
2018-09-15T20:30:42.046Z,6.43
2018-09-15T20:33:11.433Z,7.03
2018-09-15T20:35:40.757Z,5.20
2018-09-15T20:38:11.653Z,2.70
2018-09-15T20:40:42.070Z,3.87
2018-09-15T20:43:12.917Z,5.90
2018-09-15T20:45:44.039Z,5.33
2018-09-15T20:48:14.276Z,7.07
2018-09-15T20:50:43.439Z,5.53
2018-09-15T20:53:14.105Z,11.23
2018-09-15T20:55:46.051Z,14.70
2018-09-15T20:58:15.742Z,7.23
2018-09-15T21:00:45.085Z,5.73
2018-09-15T21:03:15.990Z,8.60
2018-09-15T21:05:45.369Z,9.77
2018-09-15T21:08:15.390Z,9.77
2018-09-15T21:10:46.064Z,12.70
2018-09-15T21:13:15.287Z,6.13
2018-09-15T21:15:44.722Z,7.40
2018-09-15T21:18:14.713Z,11.50
2018-09-15T21:20:45.233Z,7.67
2018-09-15T21:23:15.198Z,8.60
2018-09-15T21:25:44.346Z,10.97
2018-09-15T21:28:13.569Z,4.70
2018-09-15T21:30:43.114Z,7.10
2018-09-15T21:33:13.476Z,7.67
2018-09-15T21:35:43.157Z,7.73
2018-09-15T21:38:13.317Z,7.50
2018-09-15T21:40:43.521Z,6.10
2018-09-15T21:43:13.804Z,13.13
2018-09-15T21:45:44.133Z,15.43
2018-09-15T21:48:14.367Z,14.00
2018-09-15T21:50:43.671Z,19.63
2018-09-15T21:53:13.016Z,8.33
2018-09-15T21:55:42.054Z,7.97
2018-09-15T21:58:11.633Z,6.70
2018-09-15T22:00:41.627Z,9.77
2018-09-15T22:03:11.187Z,7.93
2018-09-15T22:05:40.369Z,10.70
2018-09-15T22:08:09.562Z,8.57
2018-09-15T22:10:38.696Z,7.33
2018-09-15T22:13:08.064Z,5.57
2018-09-15T22:15:37.099Z,7.27
2018-09-15T22:18:06.870Z,5.50
2018-09-15T22:20:35.972Z,7.03
2018-09-15T22:23:05.152Z,8.97
2018-09-15T22:25:34.420Z,7.43
2018-09-15T22:28:03.493Z,7.10
2018-09-15T22:30:32.516Z,7.83
2018-09-15T22:33:01.872Z,6.60
2018-09-15T22:38:08.588Z,6.20
2018-09-15T22:40:37.679Z,7.70
2018-09-15T22:43:06.794Z,6.87
2018-09-15T22:45:36.032Z,5.93
2018-09-15T22:48:05.113Z,6.97
2018-09-15T22:50:34.266Z,4.67
2018-09-15T22:53:10.430Z,7.43
2018-09-15T22:55:39.482Z,6.83
2018-09-15T22:58:08.518Z,8.27
2018-09-15T23:00:37.698Z,7.07
2018-09-15T23:03:07.036Z,6.70
2018-09-15T23:05:38.736Z,5.47
2018-09-15T23:08:08.084Z,6.33
2018-09-15T23:10:37.428Z,5.47
2018-09-15T23:13:06.953Z,5.73
2018-09-15T23:15:36.023Z,12.83
2018-09-15T23:18:05.365Z,6.63
2018-09-15T23:20:34.831Z,6.40
2018-09-15T23:23:04.769Z,7.10
2018-09-15T23:25:35.272Z,7.73
2018-09-15T23:28:04.334Z,2.97
2018-09-15T23:30:33.584Z,5.50
2018-09-15T23:33:02.656Z,5.43
2018-09-15T23:35:31.714Z,6.37
2018-09-15T23:38:00.909Z,8.70
2018-09-15T23:40:29.918Z,6.77
2018-09-15T23:42:58.917Z,41.50
2018-09-15T23:45:28.336Z,18.00
2018-09-15T23:47:57.435Z,4.67
2018-09-15T23:50:26.485Z,22.00
2018-09-15T23:52:55.594Z,18.17
2018-09-15T23:55:24.643Z,4.33
2018-09-15T23:57:53.695Z,4.77
