createdAt,value
2022-08-31T00:01:20.003Z,17.90
2022-08-31T00:04:02.721Z,17.90
2022-08-31T00:06:36.362Z,17.90
2022-08-31T00:09:06.701Z,17.90
2022-08-31T00:11:37.986Z,17.90
2022-08-31T00:14:09.174Z,17.90
2022-08-31T00:16:44.618Z,17.90
2022-08-31T00:19:14.392Z,17.90
2022-08-31T00:21:44.844Z,17.80
2022-08-31T00:24:14.970Z,17.80
2022-08-31T00:26:44.551Z,17.80
2022-08-31T00:29:14.250Z,17.80
2022-08-31T00:31:43.523Z,17.82
2022-08-31T00:34:13.051Z,17.80
2022-08-31T00:36:42.866Z,17.80
2022-08-31T00:39:12.277Z,17.80
2022-08-31T00:41:42.288Z,17.80
2022-08-31T00:44:11.954Z,17.80
2022-08-31T00:46:42.894Z,17.80
2022-08-31T00:49:20.001Z,17.80
2022-08-31T00:51:57.908Z,17.80
2022-08-31T00:54:34.015Z,17.72
2022-08-31T00:57:03.835Z,17.70
2022-08-31T00:59:33.293Z,17.70
2022-08-31T01:02:04.053Z,17.70
2022-08-31T01:04:33.654Z,17.70
2022-08-31T01:07:05.010Z,17.68
2022-08-31T01:09:38.858Z,17.70
2022-08-31T01:12:10.964Z,17.66
2022-08-31T01:14:40.534Z,17.60
2022-08-31T01:17:10.287Z,17.60
2022-08-31T01:20:21.359Z,17.60
2022-08-31T01:23:16.978Z,17.60
2022-08-31T01:25:47.034Z,17.60
2022-08-31T01:28:17.005Z,17.60
2022-08-31T01:31:09.259Z,17.60
2022-08-31T01:33:40.799Z,17.52
2022-08-31T01:36:13.122Z,17.50
2022-08-31T01:38:45.954Z,17.54
2022-08-31T01:41:18.702Z,17.50
2022-08-31T01:43:48.046Z,17.50
2022-08-31T01:46:18.523Z,17.50
2022-08-31T01:48:48.780Z,17.50
2022-08-31T01:51:21.526Z,17.40
2022-08-31T01:53:52.128Z,17.40
2022-08-31T01:56:30.410Z,17.40
2022-08-31T01:59:02.963Z,17.40
2022-08-31T02:01:54.827Z,17.40
2022-08-31T02:04:27.855Z,17.40
2022-08-31T02:07:00.636Z,17.32
2022-08-31T02:09:30.329Z,17.30
2022-08-31T02:12:01.322Z,17.30
2022-08-31T02:14:30.832Z,17.30
2022-08-31T02:17:00.050Z,17.30
2022-08-31T02:19:30.793Z,17.30
2022-08-31T02:22:00.372Z,17.30
2022-08-31T02:24:33.062Z,17.24
2022-08-31T02:27:02.866Z,17.20
2022-08-31T02:29:32.273Z,17.20
2022-08-31T02:32:01.832Z,17.20
2022-08-31T02:34:32.305Z,17.20
2022-08-31T02:37:01.895Z,17.20
2022-08-31T02:39:31.528Z,17.20
2022-08-31T02:42:00.921Z,17.20
2022-08-31T02:44:30.734Z,17.20
2022-08-31T02:47:01.619Z,17.10
2022-08-31T02:49:46.337Z,17.10
2022-08-31T02:52:15.940Z,17.10
2022-08-31T02:54:45.235Z,17.10
2022-08-31T02:57:15.254Z,17.10
2022-08-31T02:59:45.004Z,17.06
2022-08-31T03:02:14.981Z,17.00
2022-08-31T03:04:44.844Z,17.00
2022-08-31T03:07:17.304Z,16.92
2022-08-31T03:09:47.900Z,16.90
2022-08-31T03:12:17.779Z,16.90
2022-08-31T03:14:47.324Z,16.90
2022-08-31T03:17:17.244Z,16.80
2022-08-31T03:19:46.750Z,16.80
2022-08-31T03:22:16.968Z,16.80
2022-08-31T03:24:46.923Z,16.80
2022-08-31T03:27:16.488Z,16.80
2022-08-31T03:29:46.805Z,16.72
2022-08-31T03:32:21.118Z,16.70
2022-08-31T03:35:00.228Z,16.70
2022-08-31T03:37:30.412Z,16.68
2022-08-31T03:40:01.919Z,16.60
2022-08-31T03:42:33.370Z,16.60
2022-08-31T03:45:03.100Z,16.58
2022-08-31T03:47:34.122Z,16.50
2022-08-31T03:50:06.035Z,16.44
2022-08-31T03:52:44.915Z,16.40
2022-08-31T03:55:20.490Z,16.38
2022-08-31T03:57:50.684Z,16.30
2022-08-31T04:00:20.275Z,16.20
2022-08-31T04:02:51.270Z,16.20
2022-08-31T04:05:36.514Z,16.20
2022-08-31T04:08:27.751Z,16.10
2022-08-31T04:11:20.164Z,16.10
2022-08-31T04:14:32.676Z,16.10
2022-08-31T04:17:22.243Z,16.02
2022-08-31T04:19:57.662Z,16.00
2022-08-31T04:22:43.550Z,16.00
2022-08-31T04:25:30.592Z,16.00
2022-08-31T04:27:59.853Z,16.10
2022-08-31T04:30:29.399Z,16.20
2022-08-31T04:32:58.605Z,16.30
2022-08-31T04:35:29.324Z,16.48
2022-08-31T04:37:59.412Z,16.60
2022-08-31T04:40:28.941Z,16.70
2022-08-31T04:43:00.290Z,16.80
2022-08-31T04:45:30.056Z,16.90
2022-08-31T04:48:02.718Z,17.00
2022-08-31T04:50:31.999Z,17.10
2022-08-31T04:53:12.051Z,17.20
2022-08-31T04:55:42.993Z,17.22
2022-08-31T04:58:14.278Z,17.30
2022-08-31T05:00:44.859Z,17.32
2022-08-31T05:03:23.651Z,17.40
2022-08-31T05:05:57.561Z,17.50
2022-08-31T05:08:26.955Z,17.50
2022-08-31T05:10:56.493Z,17.56
2022-08-31T05:13:26.304Z,17.60
2022-08-31T05:15:56.606Z,17.60
2022-08-31T05:18:26.967Z,17.60
2022-08-31T05:20:59.173Z,17.62
2022-08-31T05:23:28.841Z,17.68
2022-08-31T05:25:58.113Z,17.70
2022-08-31T05:28:30.013Z,17.70
2022-08-31T05:31:00.880Z,17.70
2022-08-31T05:33:38.602Z,17.70
2022-08-31T05:36:09.179Z,17.70
2022-08-31T05:38:41.531Z,17.74
2022-08-31T05:41:10.938Z,17.80
2022-08-31T05:43:41.450Z,17.80
2022-08-31T05:46:12.920Z,17.90
2022-08-31T05:48:42.416Z,18.00
2022-08-31T05:51:19.710Z,18.10
2022-08-31T05:53:49.924Z,18.20
2022-08-31T05:56:21.711Z,18.22
2022-08-31T05:58:55.390Z,18.30
2022-08-31T06:01:37.771Z,18.34
2022-08-31T06:04:10.065Z,18.40
2022-08-31T06:06:40.234Z,18.50
2022-08-31T06:09:13.788Z,18.50
2022-08-31T06:11:43.498Z,18.58
2022-08-31T06:14:17.001Z,18.62
2022-08-31T06:16:48.340Z,18.70
2022-08-31T06:19:20.914Z,18.80
2022-08-31T06:21:51.967Z,18.86
2022-08-31T06:24:27.117Z,18.90
2022-08-31T06:27:00.637Z,19.00
2022-08-31T06:29:34.701Z,19.00
2022-08-31T06:32:10.863Z,19.10
2022-08-31T06:34:51.744Z,19.10
2022-08-31T06:37:44.185Z,19.24
2022-08-31T06:40:30.831Z,19.36
2022-08-31T06:43:26.300Z,19.50
2022-08-31T06:46:05.815Z,19.60
2022-08-31T06:48:35.788Z,19.60
2022-08-31T06:51:05.678Z,19.60
2022-08-31T06:53:40.916Z,19.68
2022-08-31T06:56:45.669Z,19.80
2022-08-31T06:59:29.901Z,19.80
2022-08-31T07:02:01.332Z,19.90
2022-08-31T07:04:39.140Z,19.94
2022-08-31T07:07:11.692Z,19.90
2022-08-31T07:09:43.329Z,19.90
2022-08-31T07:12:13.088Z,19.82
2022-08-31T07:14:42.586Z,19.90
2022-08-31T07:17:23.451Z,19.90
2022-08-31T07:19:52.874Z,20.00
2022-08-31T07:22:23.141Z,19.98
2022-08-31T07:24:57.981Z,20.00
2022-08-31T07:27:27.384Z,20.10
2022-08-31T07:30:04.274Z,20.10
2022-08-31T07:32:35.858Z,20.10
2022-08-31T07:35:07.170Z,20.20
2022-08-31T07:38:18.616Z,20.30
2022-08-31T07:41:08.197Z,20.40
2022-08-31T07:43:38.387Z,20.48
2022-08-31T07:46:09.607Z,20.50
2022-08-31T07:48:39.529Z,20.64
2022-08-31T07:51:28.749Z,20.78
2022-08-31T07:54:28.756Z,20.70
2022-08-31T07:57:06.040Z,20.70
2022-08-31T07:59:35.238Z,20.80
2022-08-31T08:02:06.692Z,20.90
2022-08-31T08:04:40.751Z,20.90
2022-08-31T08:07:53.775Z,21.10
2022-08-31T08:10:52.314Z,21.20
2022-08-31T08:13:41.014Z,21.20
2022-08-31T08:16:35.990Z,21.20
2022-08-31T08:19:26.138Z,21.10
2022-08-31T08:21:56.663Z,20.90
2022-08-31T08:24:32.092Z,20.90
2022-08-31T08:27:08.989Z,21.00
2022-08-31T08:30:13.104Z,21.00
2022-08-31T08:32:43.334Z,20.90
2022-08-31T08:35:14.290Z,20.80
2022-08-31T08:37:59.084Z,20.80
2022-08-31T08:40:43.147Z,20.90
2022-08-31T08:43:16.868Z,21.20
2022-08-31T08:45:48.860Z,21.44
2022-08-31T08:48:20.354Z,21.60
2022-08-31T08:50:53.484Z,21.70
2022-08-31T08:53:40.413Z,21.90
2022-08-31T08:56:35.964Z,22.10
2022-08-31T08:59:10.892Z,22.20
2022-08-31T09:02:06.694Z,22.30
2022-08-31T09:04:51.804Z,22.30
2022-08-31T09:08:17.239Z,22.30
2022-08-31T09:11:47.209Z,22.30
2022-08-31T09:14:59.585Z,22.30
2022-08-31T09:17:57.944Z,22.20
2022-08-31T09:20:29.615Z,21.92
2022-08-31T09:23:01.464Z,21.80
2022-08-31T09:25:52.735Z,21.70
2022-08-31T09:28:50.365Z,21.50
2022-08-31T09:31:36.549Z,21.50
2022-08-31T09:34:25.344Z,21.74
2022-08-31T09:36:58.507Z,22.00
2022-08-31T09:39:32.947Z,22.20
2022-08-31T09:42:21.184Z,22.40
2022-08-31T09:44:51.170Z,22.28
2022-08-31T09:47:52.958Z,22.08
2022-08-31T09:50:45.590Z,21.90
2022-08-31T09:53:41.013Z,21.90
2022-08-31T09:56:23.024Z,21.80
2022-08-31T09:59:04.085Z,21.70
2022-08-31T10:01:45.773Z,21.70
2022-08-31T10:04:18.627Z,21.74
2022-08-31T10:07:25.535Z,21.90
2022-08-31T10:10:31.000Z,21.94
2022-08-31T10:13:22.766Z,22.10
2022-08-31T10:16:52.521Z,22.40
2022-08-31T10:19:52.434Z,22.40
2022-08-31T10:22:43.004Z,22.50
2022-08-31T10:25:27.424Z,22.50
2022-08-31T10:28:06.827Z,22.60
2022-08-31T10:31:10.254Z,22.80
2022-08-31T10:34:06.566Z,22.90
2022-08-31T10:36:37.725Z,23.00
2022-08-31T10:39:56.184Z,23.00
2022-08-31T10:42:30.579Z,22.80
2022-08-31T10:45:26.448Z,22.70
2022-08-31T10:47:56.841Z,22.70
2022-08-31T10:51:14.718Z,22.68
2022-08-31T10:54:34.404Z,22.50
2022-08-31T10:57:19.503Z,22.40
2022-08-31T10:59:58.359Z,22.30
2022-08-31T11:02:56.623Z,22.30
2022-08-31T11:05:33.208Z,22.54
2022-08-31T11:08:36.807Z,22.80
2022-08-31T11:11:09.580Z,22.80
2022-08-31T11:14:00.728Z,22.90
2022-08-31T11:16:44.436Z,23.00
2022-08-31T11:19:28.791Z,23.00
2022-08-31T11:22:20.720Z,23.06
2022-08-31T11:25:15.721Z,23.08
2022-08-31T11:27:52.626Z,23.20
2022-08-31T11:30:27.127Z,23.38
2022-08-31T11:33:11.319Z,23.40
2022-08-31T11:35:59.803Z,23.60
2022-08-31T11:39:05.283Z,23.70
2022-08-31T11:41:48.026Z,23.76
2022-08-31T11:44:34.253Z,23.70
2022-08-31T11:47:05.947Z,23.80
2022-08-31T11:50:07.226Z,23.98
2022-08-31T11:52:44.370Z,24.10
2022-08-31T11:55:27.747Z,24.00
2022-08-31T11:58:12.505Z,24.00
2022-08-31T12:01:19.749Z,23.86
2022-08-31T12:03:56.125Z,23.70
2022-08-31T12:06:28.898Z,23.66
2022-08-31T12:09:41.827Z,23.70
2022-08-31T12:12:50.136Z,23.82
2022-08-31T12:16:07.632Z,23.90
2022-08-31T12:19:43.737Z,23.70
2022-08-31T12:23:08.939Z,23.50
2022-08-31T12:25:55.453Z,23.36
2022-08-31T12:29:00.384Z,23.20
2022-08-31T12:31:29.823Z,23.20
2022-08-31T12:34:17.995Z,23.34
2022-08-31T12:36:49.896Z,23.64
2022-08-31T12:39:28.275Z,23.90
2022-08-31T12:42:04.220Z,23.98
2022-08-31T12:44:39.744Z,24.00
2022-08-31T12:47:24.366Z,23.90
2022-08-31T12:50:11.998Z,23.74
2022-08-31T12:53:25.039Z,23.70
2022-08-31T12:56:40.331Z,23.66
2022-08-31T12:59:45.684Z,23.70
2022-08-31T13:02:21.153Z,23.62
2022-08-31T13:04:51.414Z,23.60
2022-08-31T13:07:34.835Z,23.50
2022-08-31T13:10:14.630Z,23.50
2022-08-31T13:13:02.529Z,23.40
2022-08-31T13:15:40.966Z,23.40
2022-08-31T13:18:13.223Z,23.58
2022-08-31T13:20:46.521Z,23.70
2022-08-31T13:23:30.120Z,23.70
2022-08-31T13:26:10.399Z,23.70
2022-08-31T13:28:42.409Z,23.42
2022-08-31T13:31:11.999Z,23.20
2022-08-31T13:33:41.373Z,22.80
2022-08-31T13:36:35.053Z,22.50
2022-08-31T13:39:16.362Z,22.34
2022-08-31T13:42:43.141Z,22.40
2022-08-31T13:45:31.970Z,22.20
2022-08-31T13:48:12.453Z,22.20
2022-08-31T13:50:56.651Z,22.20
2022-08-31T13:53:41.362Z,22.20
2022-08-31T13:56:55.871Z,22.20
2022-08-31T13:59:38.412Z,22.10
2022-08-31T14:02:16.601Z,22.10
2022-08-31T14:05:00.146Z,22.20
2022-08-31T14:07:33.921Z,22.30
2022-08-31T14:10:41.410Z,22.40
2022-08-31T14:13:14.855Z,22.50
2022-08-31T14:16:03.074Z,22.60
2022-08-31T14:18:47.920Z,22.60
2022-08-31T14:21:21.851Z,22.70
2022-08-31T14:24:03.931Z,22.78
2022-08-31T14:26:42.140Z,22.80
2022-08-31T14:29:17.704Z,22.70
2022-08-31T14:31:59.233Z,22.64
2022-08-31T14:34:34.429Z,22.60
2022-08-31T14:37:24.925Z,22.60
2022-08-31T14:39:55.725Z,22.50
2022-08-31T14:42:27.202Z,22.50
2022-08-31T14:45:09.058Z,22.48
2022-08-31T14:47:43.007Z,22.46
2022-08-31T14:50:16.665Z,22.50
2022-08-31T14:52:58.285Z,22.50
2022-08-31T14:55:29.020Z,22.52
2022-08-31T14:58:05.581Z,22.60
2022-08-31T15:00:41.768Z,22.68
2022-08-31T15:03:12.483Z,22.70
2022-08-31T15:05:43.035Z,22.78
2022-08-31T15:08:12.486Z,22.80
2022-08-31T15:10:41.919Z,22.72
2022-08-31T15:13:11.527Z,22.70
2022-08-31T15:15:42.870Z,22.70
2022-08-31T15:18:15.563Z,22.70
2022-08-31T15:20:45.473Z,22.70
2022-08-31T15:23:17.622Z,22.60
2022-08-31T15:25:47.175Z,22.50
2022-08-31T15:28:17.044Z,22.40
2022-08-31T15:30:46.638Z,22.30
2022-08-31T15:33:16.714Z,22.30
2022-08-31T15:35:47.964Z,22.20
2022-08-31T15:38:18.310Z,22.22
2022-08-31T15:40:49.668Z,22.30
2022-08-31T15:43:20.544Z,22.32
2022-08-31T15:45:50.844Z,22.30
2022-08-31T15:48:39.274Z,22.30
2022-08-31T15:51:28.359Z,22.30
2022-08-31T15:54:21.178Z,22.30
2022-08-31T15:56:55.005Z,22.20
2022-08-31T15:59:25.167Z,22.10
2022-08-31T16:01:55.321Z,22.00
2022-08-31T16:04:27.677Z,21.96
2022-08-31T16:07:01.413Z,21.90
2022-08-31T16:09:31.063Z,21.80
2022-08-31T16:12:02.919Z,21.78
2022-08-31T16:14:32.450Z,21.70
2022-08-31T16:17:02.099Z,21.68
2022-08-31T16:19:37.511Z,21.58
2022-08-31T16:22:13.793Z,21.40
2022-08-31T16:24:49.539Z,21.24
2022-08-31T16:27:21.366Z,21.10
2022-08-31T16:29:52.521Z,21.10
2022-08-31T16:32:22.476Z,21.00
2022-08-31T16:34:55.568Z,21.00
2022-08-31T16:37:30.741Z,20.90
2022-08-31T16:40:00.617Z,20.80
2022-08-31T16:42:30.040Z,20.74
2022-08-31T16:45:02.433Z,20.70
2022-08-31T16:47:32.232Z,20.60
2022-08-31T16:50:03.067Z,20.48
2022-08-31T16:52:32.651Z,20.34
2022-08-31T16:55:02.109Z,20.30
2022-08-31T16:57:33.271Z,20.20
2022-08-31T17:00:05.493Z,20.12
2022-08-31T17:02:35.144Z,20.10
2022-08-31T17:05:05.216Z,20.00
2022-08-31T17:07:34.527Z,19.98
2022-08-31T17:10:07.219Z,19.90
2022-08-31T17:12:37.622Z,19.80
2022-08-31T17:15:10.047Z,19.70
2022-08-31T17:17:39.297Z,19.60
2022-08-31T17:20:09.706Z,19.60
2022-08-31T17:22:40.796Z,19.50
2022-08-31T17:25:10.592Z,19.40
2022-08-31T17:27:41.138Z,19.30
2022-08-31T17:30:10.811Z,19.20
2022-08-31T17:32:44.599Z,19.20
2022-08-31T17:35:19.380Z,19.10
2022-08-31T17:37:50.538Z,19.10
2022-08-31T17:40:20.444Z,19.00
2022-08-31T17:42:50.328Z,18.90
2022-08-31T17:45:21.745Z,18.84
2022-08-31T17:47:51.638Z,18.80
2022-08-31T17:50:21.887Z,18.80
2022-08-31T17:52:51.411Z,18.70
2022-08-31T17:55:21.256Z,18.68
2022-08-31T17:57:50.793Z,18.60
2022-08-31T18:00:21.873Z,18.50
2022-08-31T18:02:51.891Z,18.46
2022-08-31T18:05:23.391Z,18.40
2022-08-31T18:07:53.191Z,18.30
2022-08-31T18:10:23.172Z,18.30
2022-08-31T18:12:52.571Z,18.20
2022-08-31T18:15:22.178Z,18.20
2022-08-31T18:17:51.579Z,18.20
2022-08-31T18:20:21.752Z,18.20
2022-08-31T18:22:52.501Z,18.10
2022-08-31T18:25:22.459Z,18.10
2022-08-31T18:27:52.486Z,18.10
2022-08-31T18:30:24.130Z,18.00
2022-08-31T18:32:53.736Z,18.00
2022-08-31T18:35:25.579Z,18.00
2022-08-31T18:37:54.990Z,18.00
2022-08-31T18:40:43.403Z,17.92
2022-08-31T18:43:32.197Z,17.90
2022-08-31T18:46:01.617Z,17.90
2022-08-31T18:48:32.119Z,17.80
2022-08-31T18:51:03.899Z,17.80
2022-08-31T18:53:35.333Z,17.80
2022-08-31T18:56:09.605Z,17.70
2022-08-31T18:58:39.565Z,17.70
2022-08-31T19:01:10.902Z,17.70
2022-08-31T19:03:41.558Z,17.62
2022-08-31T19:06:21.615Z,17.50
2022-08-31T19:08:51.265Z,17.50
2022-08-31T19:11:21.018Z,17.50
2022-08-31T19:13:51.668Z,17.42
2022-08-31T19:16:25.897Z,17.40
2022-08-31T19:18:57.164Z,17.40
2022-08-31T19:21:33.159Z,17.30
2022-08-31T19:24:07.347Z,17.30
2022-08-31T19:26:41.674Z,17.30
2022-08-31T19:29:15.407Z,17.20
2022-08-31T19:31:47.139Z,17.20
2022-08-31T19:34:19.724Z,17.20
2022-08-31T19:36:54.656Z,17.18
2022-08-31T19:39:29.865Z,17.12
2022-08-31T19:42:06.737Z,17.10
2022-08-31T19:47:28.043Z,17.00
2022-08-31T19:49:59.254Z,16.90
2022-08-31T19:52:29.976Z,16.90
2022-08-31T19:55:09.103Z,16.90
2022-08-31T19:57:39.790Z,16.90
2022-08-31T20:00:10.956Z,16.82
2022-08-31T20:02:42.658Z,16.80
2022-08-31T20:05:12.583Z,16.80
2022-08-31T20:07:42.702Z,16.70
2022-08-31T20:10:12.711Z,16.70
2022-08-31T20:12:45.397Z,16.70
2022-08-31T20:15:16.441Z,16.70
2022-08-31T20:17:48.700Z,16.60
2022-08-31T20:20:18.108Z,16.60
2022-08-31T20:22:48.736Z,16.50
2022-08-31T20:25:19.150Z,16.50
2022-08-31T20:27:50.485Z,16.50
2022-08-31T20:30:20.328Z,16.40
2022-08-31T20:32:50.545Z,16.30
2022-08-31T20:35:19.958Z,16.30
2022-08-31T20:37:50.170Z,16.30
2022-08-31T20:40:21.443Z,16.30
2022-08-31T20:42:51.905Z,16.30
2022-08-31T20:45:22.475Z,16.30
2022-08-31T20:48:15.599Z,16.24
2022-08-31T20:50:48.960Z,16.26
2022-08-31T20:53:24.940Z,16.20
2022-08-31T20:56:16.393Z,16.20
2022-08-31T20:58:49.472Z,16.20
2022-08-31T21:01:18.989Z,16.20
2022-08-31T21:03:48.718Z,16.20
2022-08-31T21:06:18.173Z,16.20
2022-08-31T21:08:47.522Z,16.20
2022-08-31T21:11:18.823Z,16.20
2022-08-31T21:13:48.601Z,16.20
2022-08-31T21:16:20.017Z,16.20
2022-08-31T21:18:50.860Z,16.18
2022-08-31T21:21:20.474Z,16.10
2022-08-31T21:23:53.146Z,16.10
2022-08-31T21:26:26.377Z,16.10
2022-08-31T21:28:57.068Z,16.10
2022-08-31T21:31:27.661Z,16.06
2022-08-31T21:34:01.264Z,16.00
2022-08-31T21:36:32.950Z,16.00
2022-08-31T21:39:04.996Z,15.90
2022-08-31T21:41:34.458Z,15.90
2022-08-31T21:44:05.506Z,15.90
2022-08-31T21:46:36.150Z,15.90
2022-08-31T21:49:05.833Z,15.90
2022-08-31T21:51:50.547Z,15.84
2022-08-31T21:54:28.216Z,15.82
2022-08-31T21:57:00.123Z,15.80
2022-08-31T21:59:38.127Z,15.72
2022-08-31T22:02:13.184Z,15.70
2022-08-31T22:04:43.886Z,15.70
2022-08-31T22:07:14.860Z,15.70
2022-08-31T22:09:47.144Z,15.62
2022-08-31T22:12:18.502Z,15.70
2022-08-31T22:14:48.629Z,15.70
2022-08-31T22:17:18.486Z,15.70
2022-08-31T22:19:48.608Z,15.70
2022-08-31T22:22:20.404Z,15.70
2022-08-31T22:24:51.212Z,15.70
2022-08-31T22:27:21.978Z,15.70
2022-08-31T22:29:53.263Z,15.70
2022-08-31T22:32:22.681Z,15.70
2022-08-31T22:34:52.198Z,15.70
2022-08-31T22:37:22.104Z,15.70
2022-08-31T22:39:56.013Z,15.70
2022-08-31T22:42:25.412Z,15.70
2022-08-31T22:44:55.533Z,15.70
2022-08-31T22:47:25.295Z,15.78
2022-08-31T22:49:54.577Z,15.76
2022-08-31T22:52:23.877Z,15.78
2022-08-31T22:54:53.241Z,15.80
2022-08-31T22:57:23.472Z,15.80
2022-08-31T22:59:53.971Z,15.80
2022-08-31T23:02:25.963Z,15.78
2022-08-31T23:04:55.674Z,15.70
2022-08-31T23:07:26.201Z,15.72
2022-08-31T23:09:57.650Z,15.74
2022-08-31T23:12:28.485Z,15.78
2022-08-31T23:14:58.162Z,15.78
2022-08-31T23:17:27.813Z,15.80
2022-08-31T23:19:57.273Z,15.80
2022-08-31T23:22:26.733Z,15.80
2022-08-31T23:25:00.417Z,15.80
2022-08-31T23:27:32.877Z,15.80
2022-08-31T23:30:02.457Z,15.80
2022-08-31T23:32:34.761Z,15.80
2022-08-31T23:35:04.442Z,15.80
2022-08-31T23:37:33.982Z,15.80
2022-08-31T23:40:07.049Z,15.80
2022-08-31T23:42:39.907Z,15.80
2022-08-31T23:45:10.552Z,15.80
2022-08-31T23:47:39.930Z,15.80
2022-08-31T23:50:10.615Z,15.80
2022-08-31T23:52:41.905Z,15.80
2022-08-31T23:55:12.084Z,15.80
2022-08-31T23:57:42.250Z,15.80
