createdAt,value
2017-06-12T00:05:58.765Z,101457.47
2017-06-12T00:08:25.034Z,101463.84
2017-06-12T00:25:33.901Z,101474.37
2017-06-12T00:28:00.252Z,101471.24
2017-06-12T00:30:26.417Z,101471.73
2017-06-12T00:32:52.565Z,101470.43
2017-06-12T00:35:18.719Z,101472.20
2017-06-12T00:37:44.866Z,101466.88
2017-06-12T00:46:04.032Z,101462.02
2017-06-12T00:48:30.189Z,101466.55
2017-06-12T00:50:56.370Z,101470.59
2017-06-12T00:53:22.517Z,101472.85
2017-06-12T01:05:06.589Z,101474.33
2017-06-12T01:07:32.846Z,101479.28
2017-06-12T01:09:58.993Z,101473.46
2017-06-12T01:24:11.452Z,101471.73
2017-06-12T01:32:36.451Z,101474.48
2017-06-12T01:35:03.003Z,101486.12
2017-06-12T01:37:29.301Z,101479.92
2017-06-12T01:39:55.472Z,101482.19
2017-06-12T01:45:18.234Z,101482.19
2017-06-12T01:47:44.413Z,101486.72
2017-06-12T01:50:10.645Z,101489.84
2017-06-12T01:52:36.802Z,101479.11
2017-06-12T01:55:02.954Z,101482.30
2017-06-12T01:57:35.109Z,101480.03
2017-06-12T02:00:01.281Z,101481.48
2017-06-12T02:02:27.569Z,101487.89
2017-06-12T02:04:53.723Z,101485.25
2017-06-12T02:07:19.985Z,101493.77
2017-06-12T02:09:46.141Z,101493.88
2017-06-12T02:23:59.054Z,101486.39
2017-06-12T02:44:04.370Z,101487.52
2017-06-12T02:46:39.950Z,101490.22
2017-06-12T02:49:09.221Z,101486.70
2017-06-12T02:51:35.422Z,101479.97
2017-06-12T02:54:01.618Z,101477.70
2017-06-12T02:56:33.815Z,101480.41
2017-06-12T02:59:00.005Z,101478.67
2017-06-12T03:01:26.297Z,101484.50
2017-06-12T03:03:52.636Z,101479.21
2017-06-12T03:06:18.797Z,101477.48
2017-06-12T03:08:45.021Z,101478.34
2017-06-12T03:22:57.017Z,101496.02
2017-06-12T03:25:23.245Z,101496.12
2017-06-12T03:42:32.167Z,101510.61
2017-06-12T03:44:58.378Z,101502.05
2017-06-12T03:47:24.549Z,101504.25
2017-06-12T03:49:50.693Z,101510.36
2017-06-12T03:52:16.836Z,101505.61
2017-06-12T03:54:43.389Z,101503.45
2017-06-12T04:03:02.680Z,101506.30
2017-06-12T04:05:28.838Z,101505.86
2017-06-12T04:07:55.061Z,101512.11
2017-06-12T04:10:21.212Z,101511.68
2017-06-12T04:22:02.313Z,101503.27
2017-06-12T04:24:28.520Z,101498.80
2017-06-12T04:41:37.009Z,101508.28
2017-06-12T04:44:03.286Z,101514.15
2017-06-12T04:46:29.487Z,101509.58
2017-06-12T04:48:55.710Z,101497.94
2017-06-12T04:51:21.873Z,101510.88
2017-06-12T04:53:48.130Z,101514.42
2017-06-12T05:02:07.311Z,101517.17
2017-06-12T05:04:33.639Z,101522.13
2017-06-12T05:06:59.791Z,101527.47
2017-06-12T05:09:25.929Z,101529.30
2017-06-12T05:23:38.006Z,101532.91
2017-06-12T05:26:04.182Z,101525.64
2017-06-12T05:28:36.362Z,101524.83
2017-06-12T05:31:02.655Z,101526.22
2017-06-12T05:33:28.850Z,101526.17
2017-06-12T05:35:55.086Z,101528.81
2017-06-12T05:38:21.233Z,101528.77
2017-06-12T05:40:47.397Z,101523.05
2017-06-12T05:43:13.721Z,101524.99
2017-06-12T05:45:39.881Z,101538.02
2017-06-12T05:48:06.025Z,101534.89
2017-06-12T06:03:09.035Z,101551.17
2017-06-12T06:05:35.233Z,101549.22
2017-06-12T06:08:01.502Z,101555.11
2017-06-12T06:10:27.787Z,101550.20
2017-06-12T06:22:10.954Z,101563.64
2017-06-12T06:24:37.250Z,101553.47
2017-06-12T07:01:57.184Z,101593.78
2017-06-12T07:04:23.606Z,101576.12
2017-06-12T07:06:49.881Z,101586.56
2017-06-12T07:09:16.062Z,101586.61
2017-06-12T07:11:42.320Z,101585.59
2017-06-12T07:22:58.109Z,101589.80
2017-06-12T07:25:24.328Z,101597.02
2017-06-12T07:42:33.329Z,101615.80
2017-06-12T07:44:59.515Z,101615.75
2017-06-12T07:47:25.756Z,101616.18
2017-06-12T07:49:52.086Z,101623.78
2017-06-12T07:52:18.357Z,101618.01
2017-06-12T07:54:44.533Z,101624.80
2017-06-12T08:03:03.817Z,101619.98
2017-06-12T08:05:30.121Z,101626.24
2017-06-12T08:07:56.272Z,101623.83
2017-06-12T08:10:22.465Z,101616.66
2017-06-12T08:22:02.670Z,101625.97
2017-06-12T08:24:28.869Z,101631.84
2017-06-12T08:26:55.032Z,101634.11
2017-06-12T08:41:07.405Z,101651.89
2017-06-12T08:43:39.586Z,101651.78
2017-06-12T08:46:05.870Z,101649.86
2017-06-12T08:48:32.109Z,101654.23
2017-06-12T08:50:58.325Z,101659.91
2017-06-12T08:53:24.637Z,101660.28
2017-06-12T08:55:50.859Z,101661.69
2017-06-12T09:01:13.644Z,101665.25
2017-06-12T09:03:39.868Z,101661.97
2017-06-12T09:06:06.146Z,101668.27
2017-06-12T09:08:32.363Z,101663.22
2017-06-12T09:10:58.695Z,101668.13
2017-06-12T09:22:14.507Z,101683.86
2017-06-12T09:24:40.702Z,101692.14
2017-06-12T09:27:06.909Z,101700.33
2017-06-12T09:29:38.982Z,101704.32
2017-06-12T09:32:05.210Z,101703.55
2017-06-12T09:34:31.537Z,101702.64
2017-06-12T09:36:57.715Z,101701.28
2017-06-12T09:39:23.929Z,101703.07
2017-06-12T09:41:50.150Z,101701.34
2017-06-12T10:02:02.276Z,101722.46
2017-06-12T10:04:28.432Z,101724.20
2017-06-12T10:06:54.647Z,101720.00
2017-06-12T10:09:20.836Z,101711.11
2017-06-12T10:11:47.158Z,101716.92
2017-06-12T10:23:02.727Z,101733.47
2017-06-12T10:25:28.936Z,101738.42
2017-06-12T10:42:37.889Z,101745.58
2017-06-12T11:02:43.024Z,101745.59
2017-06-12T11:05:09.242Z,101744.52
2017-06-12T11:07:35.501Z,101739.66
2017-06-12T11:10:01.673Z,101742.73
2017-06-12T11:12:27.892Z,101751.30
2017-06-12T11:23:43.607Z,101758.48
2017-06-12T11:26:09.906Z,101757.56
2017-06-12T11:31:38.642Z,101769.78
2017-06-12T11:34:04.833Z,101771.59
2017-06-12T11:36:31.144Z,101771.52
2017-06-12T11:38:57.346Z,101777.68
2017-06-12T11:41:23.619Z,101783.45
2017-06-12T11:43:49.869Z,101774.84
2017-06-12T11:46:16.065Z,101774.98
2017-06-12T11:48:42.341Z,101778.55
2017-06-12T11:51:08.562Z,101779.36
2017-06-12T11:53:34.864Z,101786.10
2017-06-12T11:56:01.131Z,101784.42
2017-06-12T11:58:27.374Z,101787.93
2017-06-12T12:03:50.131Z,101786.48
2017-06-12T12:06:16.318Z,101771.27
2017-06-12T12:08:42.474Z,101787.35
2017-06-12T12:11:08.697Z,101786.29
2017-06-12T12:13:34.968Z,101804.82
2017-06-12T12:24:50.714Z,101807.71
2017-06-12T12:27:16.857Z,101814.98
2017-06-12T12:38:38.341Z,101811.23
2017-06-12T12:41:04.742Z,101813.97
2017-06-12T12:43:30.910Z,101818.45
2017-06-12T12:45:57.130Z,101810.64
2017-06-12T12:48:23.325Z,101815.51
2017-06-12T12:50:49.540Z,101820.03
2017-06-12T12:53:15.966Z,101817.87
2017-06-12T12:55:42.165Z,101820.95
2017-06-12T12:58:08.353Z,101822.39
2017-06-12T13:00:40.398Z,101826.48
2017-06-12T13:03:06.560Z,101830.09
2017-06-12T13:05:32.903Z,101836.40
2017-06-12T13:07:59.171Z,101830.58
2017-06-12T13:10:25.360Z,101832.88
2017-06-12T13:12:51.535Z,101832.45
2017-06-12T13:27:03.784Z,101844.78
2017-06-12T13:47:10.182Z,101830.67
2017-06-12T13:49:36.418Z,101832.77
2017-06-12T13:52:02.726Z,101824.59
2017-06-12T13:54:28.915Z,101829.02
2017-06-12T13:56:55.143Z,101836.05
2017-06-12T13:59:21.346Z,101826.93
2017-06-12T14:07:40.774Z,101837.91
2017-06-12T14:10:06.971Z,101826.63
2017-06-12T14:12:33.181Z,101834.91
2017-06-12T14:26:45.466Z,101840.21
2017-06-12T14:29:11.655Z,101847.58
2017-06-12T14:34:40.309Z,101856.77
2017-06-12T14:37:06.564Z,101851.58
2017-06-12T14:39:32.718Z,101853.84
2017-06-12T14:41:58.989Z,101842.48
2017-06-12T14:46:57.837Z,101868.42
2017-06-12T14:49:24.379Z,101868.57
2017-06-12T14:51:50.661Z,101859.23
2017-06-12T14:54:16.927Z,101871.91
2017-06-12T14:56:43.094Z,101872.00
2017-06-12T14:59:09.349Z,101874.36
2017-06-12T15:01:41.526Z,101878.80
2017-06-12T15:04:07.733Z,101871.58
2017-06-12T15:06:34.018Z,101872.58
2017-06-12T15:09:00.298Z,101869.07
2017-06-12T15:11:27.052Z,101869.80
2017-06-12T15:13:54.125Z,101876.91
2017-06-12T15:25:36.154Z,101871.48
2017-06-12T15:28:02.689Z,101870.22
2017-06-12T15:45:11.631Z,101873.02
2017-06-12T15:47:37.829Z,101863.77
2017-06-12T15:50:04.115Z,101866.92
2017-06-12T15:52:30.360Z,101851.27
2017-06-12T15:54:56.580Z,101854.55
2017-06-12T15:57:22.807Z,101853.77
2017-06-12T15:59:49.011Z,101849.30
2017-06-12T16:05:11.754Z,101849.69
2017-06-12T16:07:38.070Z,101851.22
2017-06-12T16:10:04.331Z,101850.15
2017-06-12T16:12:30.553Z,101843.41
2017-06-12T16:14:56.751Z,101843.80
2017-06-12T16:26:12.982Z,101849.78
2017-06-12T16:28:39.162Z,101853.83
2017-06-12T16:36:58.609Z,101856.97
2017-06-12T16:39:24.778Z,101858.41
2017-06-12T16:41:50.962Z,101861.86
2017-06-12T16:44:17.144Z,101857.81
2017-06-12T16:46:43.432Z,101859.11
2017-06-12T16:49:09.664Z,101863.55
2017-06-12T16:51:35.974Z,101858.16
2017-06-12T16:54:02.159Z,101855.55
2017-06-12T16:56:28.377Z,101861.53
2017-06-12T16:58:54.675Z,101854.12
2017-06-12T17:07:13.925Z,101856.72
2017-06-12T17:09:40.139Z,101857.20
2017-06-12T17:12:06.328Z,101857.11
2017-06-12T17:14:32.523Z,101863.69
2017-06-12T17:25:35.035Z,101868.69
2017-06-12T17:28:01.460Z,101883.41
2017-06-12T17:30:27.670Z,101872.06
2017-06-12T17:32:53.850Z,101881.20
2017-06-12T17:35:20.051Z,101882.89
2017-06-12T17:37:46.247Z,101881.91
2017-06-12T17:40:12.529Z,101881.91
2017-06-12T17:42:38.751Z,101885.91
2017-06-12T17:45:04.930Z,101889.62
2017-06-12T17:47:31.115Z,101878.83
2017-06-12T17:49:57.299Z,101883.08
2017-06-12T17:52:23.617Z,101883.27
2017-06-12T17:54:49.858Z,101885.57
2017-06-12T17:57:16.108Z,101886.39
2017-06-12T17:59:42.269Z,101884.81
2017-06-12T18:02:08.530Z,101883.94
2017-06-12T18:04:34.721Z,101888.26
2017-06-12T18:07:00.895Z,101884.99
2017-06-12T18:09:27.170Z,101883.67
2017-06-12T18:11:53.341Z,101886.52
2017-06-12T18:14:19.573Z,101884.59
2017-06-12T18:16:45.933Z,101881.33
2017-06-12T18:19:12.117Z,101877.77
2017-06-12T18:21:38.295Z,101882.91
2017-06-12T18:24:05.122Z,101879.25
2017-06-12T18:26:31.285Z,101886.67
2017-06-12T18:28:57.449Z,101881.46
2017-06-12T18:31:23.633Z,101881.84
2017-06-12T18:33:49.842Z,101881.60
2017-06-12T18:36:16.150Z,101878.11
2017-06-12T18:38:42.307Z,101882.78
2017-06-12T18:41:08.560Z,101886.58
2017-06-12T18:43:34.758Z,101884.22
2017-06-12T18:46:00.994Z,101878.45
2017-06-12T18:48:27.269Z,101882.23
2017-06-12T18:50:53.431Z,101883.02
2017-06-12T18:53:19.685Z,101886.53
2017-06-12T18:55:45.933Z,101882.08
2017-06-12T18:58:12.246Z,101887.77
2017-06-12T19:00:38.859Z,101878.91
2017-06-12T19:03:05.078Z,101881.60
2017-06-12T19:05:31.288Z,101883.81
2017-06-12T19:07:57.454Z,101877.84
2017-06-12T19:10:23.938Z,101881.02
2017-06-12T19:12:50.101Z,101882.76
2017-06-12T19:15:16.338Z,101879.04
2017-06-12T19:17:42.491Z,101885.73
2017-06-12T19:20:08.650Z,101885.91
2017-06-12T19:22:34.832Z,101890.52
2017-06-12T19:25:01.000Z,101886.05
2017-06-12T19:27:27.208Z,101890.00
2017-06-12T19:29:53.369Z,101889.02
2017-06-12T19:32:19.548Z,101895.79
2017-06-12T19:34:45.750Z,101890.27
2017-06-12T19:37:11.961Z,101890.70
2017-06-12T19:39:38.139Z,101893.44
2017-06-12T19:42:04.337Z,101889.88
2017-06-12T19:44:30.493Z,101894.61
2017-06-12T19:46:56.705Z,101893.16
2017-06-12T19:49:23.076Z,101894.47
2017-06-12T19:51:49.246Z,101893.47
2017-06-12T19:54:15.453Z,101896.16
2017-06-12T19:56:41.707Z,101899.28
2017-06-12T19:59:07.970Z,101896.94
2017-06-12T20:01:34.204Z,101901.02
2017-06-12T20:04:00.382Z,101901.80
2017-06-12T20:06:26.569Z,101896.11
2017-06-12T20:08:52.782Z,101903.63
2017-06-12T20:11:18.974Z,101909.44
2017-06-12T20:13:45.160Z,101913.91
2017-06-12T20:16:11.362Z,101920.30
2017-06-12T20:18:37.530Z,101917.56
2017-06-12T20:21:03.737Z,101921.56
2017-06-12T20:23:29.979Z,101925.73
2017-06-12T20:25:56.149Z,101923.39
2017-06-12T20:28:22.405Z,101922.95
2017-06-12T20:30:48.577Z,101917.52
2017-06-12T20:33:14.782Z,101926.91
2017-06-12T20:35:40.978Z,101922.43
2017-06-12T20:38:07.132Z,101915.78
2017-06-12T20:40:33.310Z,101917.13
2017-06-12T20:42:59.566Z,101923.39
2017-06-12T20:45:25.905Z,101928.91
2017-06-12T20:47:52.110Z,101928.86
2017-06-12T20:50:18.315Z,101922.02
2017-06-12T20:52:44.501Z,101927.92
2017-06-12T20:55:10.753Z,101923.93
2017-06-12T20:57:37.038Z,101922.11
2017-06-12T21:00:03.223Z,101925.63
2017-06-12T21:02:29.513Z,101927.10
2017-06-12T21:04:55.718Z,101927.92
2017-06-12T21:07:22.017Z,101928.45
2017-06-12T21:09:48.341Z,101920.38
2017-06-12T21:12:14.651Z,101922.58
2017-06-12T21:14:41.025Z,101921.28
2017-06-12T21:17:08.024Z,101921.94
2017-06-12T21:19:34.230Z,101925.41
2017-06-12T21:22:00.470Z,101923.11
2017-06-12T21:24:26.795Z,101923.45
2017-06-12T21:26:52.990Z,101921.67
2017-06-12T21:29:19.196Z,101921.67
2017-06-12T21:31:45.377Z,101917.63
2017-06-12T21:34:11.547Z,101919.89
2017-06-12T21:36:37.847Z,101921.23
2017-06-12T21:39:04.054Z,101917.20
2017-06-12T21:41:30.229Z,101911.33
2017-06-12T21:43:56.397Z,101909.94
2017-06-12T21:46:22.650Z,101909.59
2017-06-12T21:48:48.909Z,101913.55
2017-06-12T21:51:15.117Z,101909.98
2017-06-12T21:53:41.407Z,101908.20
2017-06-12T21:56:07.578Z,101906.38
2017-06-12T21:58:33.749Z,101903.69
2017-06-12T22:01:00.020Z,101905.91
2017-06-12T22:03:26.214Z,101907.34
2017-06-12T22:05:52.526Z,101910.42
2017-06-12T22:08:18.697Z,101908.20
2017-06-12T22:10:44.890Z,101908.69
2017-06-12T22:13:11.166Z,101902.87
2017-06-12T22:15:37.321Z,101909.59
2017-06-12T22:18:03.668Z,101910.51
2017-06-12T22:20:29.906Z,101907.39
2017-06-12T22:22:56.110Z,101912.38
2017-06-12T22:25:22.340Z,101913.73
2017-06-12T22:27:48.547Z,101909.25
2017-06-12T22:30:14.745Z,101906.12
2017-06-12T22:32:40.943Z,101903.00
2017-06-12T22:35:07.155Z,101904.39
2017-06-12T22:37:33.398Z,101905.30
2017-06-12T22:39:59.635Z,101910.64
2017-06-12T22:42:25.797Z,101908.92
2017-06-12T22:44:51.987Z,101910.26
2017-06-12T22:47:18.193Z,101911.61
2017-06-12T22:49:44.479Z,101916.61
2017-06-12T22:52:10.650Z,101915.27
2017-06-12T22:54:36.873Z,101922.43
2017-06-12T22:57:03.145Z,101914.40
2017-06-12T22:59:29.330Z,101914.83
2017-06-12T23:01:55.550Z,101914.01
2017-06-12T23:04:21.701Z,101920.31
2017-06-12T23:06:47.904Z,101919.88
2017-06-12T23:09:14.114Z,101918.59
2017-06-12T23:11:40.283Z,101919.93
2017-06-12T23:14:06.565Z,101915.41
2017-06-12T23:16:32.723Z,101909.20
2017-06-12T23:18:58.999Z,101909.20
2017-06-12T23:21:25.205Z,101913.20
2017-06-12T23:23:57.441Z,101914.11
2017-06-12T23:26:23.830Z,101911.42
2017-06-12T23:28:50.054Z,101911.47
2017-06-12T23:31:16.254Z,101906.95
2017-06-12T23:33:42.405Z,101913.72
2017-06-12T23:36:08.606Z,101915.50
2017-06-12T23:38:34.948Z,101914.63
2017-06-12T23:41:01.157Z,101922.66
2017-06-12T23:43:27.313Z,101912.38
2017-06-12T23:45:53.478Z,101918.67
2017-06-12T23:48:19.725Z,101907.95
2017-06-12T23:50:46.007Z,101908.81
2017-06-12T23:53:12.201Z,101908.86
2017-06-12T23:55:38.366Z,101908.47
2017-06-12T23:58:04.561Z,101910.30
