createdAt,value
2018-05-11T00:01:12.945Z,75.82
2018-05-11T00:03:40.396Z,76.40
2018-05-11T00:06:07.846Z,76.13
2018-05-11T00:08:35.287Z,76.17
2018-05-11T00:11:02.722Z,75.86
2018-05-11T00:13:30.203Z,75.83
2018-05-11T00:15:57.681Z,76.56
2018-05-11T00:18:25.134Z,77.22
2018-05-11T00:20:52.617Z,76.06
2018-05-11T00:23:20.092Z,75.16
2018-05-11T00:25:47.505Z,74.39
2018-05-11T00:28:14.934Z,74.84
2018-05-11T00:30:42.366Z,75.19
2018-05-11T00:33:09.819Z,75.78
2018-05-11T00:35:37.271Z,74.11
2018-05-11T00:38:04.888Z,74.54
2018-05-11T00:40:32.317Z,75.54
2018-05-11T00:42:59.742Z,75.70
2018-05-11T00:45:27.186Z,76.31
2018-05-11T00:47:54.655Z,76.55
2018-05-11T00:50:22.177Z,77.10
2018-05-11T00:52:49.610Z,76.93
2018-05-11T00:55:28.964Z,77.00
2018-05-11T00:57:56.399Z,77.79
2018-05-11T01:00:23.845Z,77.53
2018-05-11T01:02:51.270Z,77.70
2018-05-11T01:05:18.732Z,76.72
2018-05-11T01:07:46.163Z,76.62
2018-05-11T01:10:13.590Z,75.74
2018-05-11T01:12:41.046Z,75.49
2018-05-11T01:15:08.487Z,76.59
2018-05-11T01:17:35.986Z,76.72
2018-05-11T01:20:03.418Z,76.45
2018-05-11T01:22:30.871Z,77.98
2018-05-11T01:24:58.328Z,77.46
2018-05-11T01:27:25.766Z,77.52
2018-05-11T01:29:53.201Z,77.49
2018-05-11T01:32:20.637Z,77.09
2018-05-11T01:34:48.129Z,77.82
2018-05-11T01:37:15.639Z,77.42
2018-05-11T01:39:43.081Z,77.45
2018-05-11T01:42:10.496Z,77.50
2018-05-11T01:44:38.011Z,77.67
2018-05-11T01:47:05.473Z,77.26
2018-05-11T01:49:32.938Z,77.82
2018-05-11T01:52:00.377Z,77.65
2018-05-11T01:54:27.804Z,77.84
2018-05-11T01:56:55.244Z,76.15
2018-05-11T01:59:22.768Z,75.96
2018-05-11T02:01:50.218Z,76.07
2018-05-11T02:04:17.672Z,76.71
2018-05-11T02:06:45.099Z,76.85
2018-05-11T02:09:12.572Z,77.14
2018-05-11T02:11:46.756Z,77.74
2018-05-11T02:14:14.213Z,77.01
2018-05-11T02:16:41.665Z,76.99
2018-05-11T02:19:09.106Z,76.94
2018-05-11T02:21:36.601Z,77.73
2018-05-11T02:24:03.986Z,76.92
2018-05-11T02:26:31.415Z,76.87
2018-05-11T02:28:59.029Z,76.79
2018-05-11T02:31:26.500Z,77.43
2018-05-11T02:33:54.021Z,77.61
2018-05-11T02:36:21.533Z,78.08
2018-05-11T02:38:48.987Z,77.89
2018-05-11T02:41:16.401Z,78.98
2018-05-11T02:43:43.834Z,78.39
2018-05-11T02:46:11.507Z,77.19
2018-05-11T02:48:38.973Z,77.10
2018-05-11T02:51:06.434Z,76.48
2018-05-11T02:53:33.864Z,76.82
2018-05-11T02:56:01.333Z,75.49
2018-05-11T02:58:28.768Z,76.94
2018-05-11T03:00:56.252Z,75.97
2018-05-11T03:03:23.711Z,76.02
2018-05-11T03:05:51.165Z,76.98
2018-05-11T03:08:18.596Z,77.61
2018-05-11T03:10:46.037Z,78.18
2018-05-11T03:13:13.555Z,76.92
2018-05-11T03:15:41.026Z,75.01
2018-05-11T03:18:08.448Z,75.51
2018-05-11T03:20:35.906Z,75.62
2018-05-11T03:23:03.441Z,75.96
2018-05-11T03:25:30.868Z,75.73
2018-05-11T03:27:58.313Z,75.79
2018-05-11T03:30:25.784Z,76.47
2018-05-11T03:32:53.233Z,76.36
2018-05-11T03:35:20.711Z,76.64
2018-05-11T03:37:48.142Z,76.82
2018-05-11T03:40:16.082Z,76.84
2018-05-11T03:42:43.639Z,77.66
2018-05-11T03:45:11.071Z,77.29
2018-05-11T03:47:38.514Z,77.06
2018-05-11T03:50:05.994Z,76.80
2018-05-11T03:52:33.408Z,76.87
2018-05-11T03:55:00.845Z,76.41
2018-05-11T03:57:28.278Z,76.55
2018-05-11T03:59:55.787Z,74.93
2018-05-11T04:02:35.071Z,74.21
2018-05-11T04:05:14.229Z,75.63
2018-05-11T04:07:53.357Z,74.78
2018-05-11T04:10:20.809Z,75.02
2018-05-11T04:12:48.253Z,75.40
2018-05-11T04:15:15.709Z,75.48
2018-05-11T04:17:43.140Z,75.66
2018-05-11T04:20:10.584Z,75.60
2018-05-11T04:22:38.088Z,75.38
2018-05-11T04:25:05.518Z,75.22
2018-05-11T04:27:33.073Z,75.53
2018-05-11T04:30:00.498Z,73.38
2018-05-11T04:32:28.000Z,73.62
2018-05-11T04:34:55.423Z,73.75
2018-05-11T04:37:22.904Z,74.76
2018-05-11T04:39:50.351Z,74.32
2018-05-11T04:42:17.780Z,74.82
2018-05-11T04:44:45.310Z,75.44
2018-05-11T04:47:12.753Z,75.12
2018-05-11T04:49:40.204Z,76.71
2018-05-11T04:52:07.648Z,75.48
2018-05-11T04:54:35.097Z,74.61
2018-05-11T04:57:02.564Z,73.81
2018-05-11T04:59:30.014Z,73.74
2018-05-11T05:01:57.502Z,73.30
2018-05-11T05:04:24.956Z,72.24
2018-05-11T05:06:52.438Z,72.21
2018-05-11T05:09:19.870Z,71.79
2018-05-11T05:11:47.430Z,72.18
2018-05-11T05:14:14.861Z,72.54
2018-05-11T05:16:42.302Z,72.38
2018-05-11T05:19:09.766Z,72.67
2018-05-11T05:21:37.210Z,72.18
2018-05-11T05:24:04.702Z,71.91
2018-05-11T05:26:32.156Z,72.05
2018-05-11T05:28:59.588Z,72.51
2018-05-11T05:31:27.031Z,74.91
2018-05-11T05:33:54.494Z,74.31
2018-05-11T05:36:21.928Z,72.28
2018-05-11T05:38:49.383Z,71.19
2018-05-11T05:41:16.840Z,71.44
2018-05-11T05:43:44.313Z,71.38
2018-05-11T05:46:11.809Z,71.73
2018-05-11T05:48:39.276Z,72.22
2018-05-11T05:51:06.806Z,71.98
2018-05-11T05:53:34.268Z,72.59
2018-05-11T05:56:01.705Z,72.29
2018-05-11T05:58:29.159Z,71.48
2018-05-11T06:00:56.608Z,70.38
2018-05-11T06:03:24.075Z,70.04
2018-05-11T06:05:51.528Z,69.41
2018-05-11T06:08:19.035Z,69.40
2018-05-11T06:10:46.423Z,69.74
2018-05-11T06:13:13.986Z,69.44
2018-05-11T06:15:41.434Z,69.59
2018-05-11T06:18:08.869Z,69.47
2018-05-11T06:20:36.323Z,68.82
2018-05-11T06:23:03.904Z,67.53
2018-05-11T06:25:31.360Z,65.58
2018-05-11T06:27:58.797Z,66.25
2018-05-11T06:30:26.234Z,65.77
2018-05-11T06:32:53.684Z,64.82
2018-05-11T06:35:21.141Z,64.02
2018-05-11T06:37:48.574Z,63.76
2018-05-11T06:40:16.013Z,63.63
2018-05-11T06:42:43.446Z,63.67
2018-05-11T06:45:10.901Z,65.58
2018-05-11T06:47:38.378Z,65.65
2018-05-11T06:50:05.827Z,64.98
2018-05-11T06:52:33.284Z,64.53
2018-05-11T06:55:00.722Z,64.83
2018-05-11T06:57:28.164Z,63.47
2018-05-11T06:59:55.594Z,63.18
2018-05-11T07:02:23.061Z,62.59
2018-05-11T07:04:50.497Z,60.58
2018-05-11T07:07:17.936Z,57.40
2018-05-11T07:09:45.407Z,58.20
2018-05-11T07:12:12.912Z,59.36
2018-05-11T07:14:40.346Z,59.36
2018-05-11T07:17:07.794Z,59.00
2018-05-11T07:19:35.322Z,59.39
2018-05-11T07:22:02.707Z,58.87
2018-05-11T07:24:30.464Z,57.97
2018-05-11T07:26:57.970Z,58.47
2018-05-11T07:29:25.393Z,58.02
2018-05-11T07:31:52.844Z,56.90
2018-05-11T07:34:20.438Z,57.71
2018-05-11T07:36:47.874Z,57.42
2018-05-11T07:39:15.360Z,57.88
2018-05-11T07:41:42.817Z,57.08
2018-05-11T07:44:10.269Z,56.08
2018-05-11T07:46:37.714Z,54.91
2018-05-11T07:49:05.145Z,55.07
2018-05-11T07:51:32.582Z,54.26
2018-05-11T07:54:00.034Z,53.89
2018-05-11T07:56:27.565Z,56.35
2018-05-11T07:58:55.006Z,56.03
2018-05-11T08:01:22.460Z,57.30
2018-05-11T08:03:49.929Z,56.22
2018-05-11T08:06:17.375Z,56.09
2018-05-11T08:08:44.822Z,55.50
2018-05-11T08:11:12.306Z,54.07
2018-05-11T08:13:39.733Z,53.81
2018-05-11T08:16:07.173Z,53.85
2018-05-11T08:18:34.661Z,53.64
2018-05-11T08:21:02.100Z,52.93
2018-05-11T08:23:29.534Z,51.82
2018-05-11T08:25:56.993Z,52.96
2018-05-11T08:28:24.455Z,52.02
2018-05-11T08:30:52.515Z,51.54
2018-05-11T08:33:20.791Z,49.69
2018-05-11T08:35:48.419Z,49.01
2018-05-11T08:38:15.876Z,49.11
2018-05-11T08:40:43.421Z,48.21
2018-05-11T08:43:11.007Z,47.97
2018-05-11T08:45:38.503Z,47.69
2018-05-11T08:48:05.972Z,47.23
2018-05-11T08:50:33.400Z,48.79
2018-05-11T08:53:00.844Z,47.49
2018-05-11T08:55:28.286Z,47.83
2018-05-11T08:57:55.844Z,45.42
2018-05-11T09:00:23.387Z,45.88
2018-05-11T09:02:50.817Z,45.25
2018-05-11T09:05:18.286Z,44.63
2018-05-11T09:07:45.761Z,43.31
2018-05-11T09:10:13.184Z,42.10
2018-05-11T09:12:40.630Z,43.41
2018-05-11T09:15:08.095Z,44.47
2018-05-11T09:17:35.583Z,43.92
2018-05-11T09:20:03.030Z,42.80
2018-05-11T09:22:30.466Z,43.76
2018-05-11T09:24:57.955Z,41.92
2018-05-11T09:27:25.454Z,41.67
2018-05-11T09:29:53.013Z,41.76
2018-05-11T09:32:20.510Z,42.36
2018-05-11T09:34:47.964Z,41.96
2018-05-11T09:37:15.457Z,41.06
2018-05-11T09:39:42.920Z,40.22
2018-05-11T09:42:10.353Z,39.01
2018-05-11T09:44:37.795Z,39.68
2018-05-11T09:47:05.239Z,39.55
2018-05-11T09:49:32.839Z,39.60
2018-05-11T09:52:00.298Z,38.32
2018-05-11T09:54:27.753Z,38.01
2018-05-11T09:56:55.193Z,36.52
2018-05-11T09:59:22.672Z,38.01
2018-05-11T10:01:50.130Z,37.70
2018-05-11T10:04:17.693Z,35.85
2018-05-11T10:06:45.130Z,36.92
2018-05-11T10:09:12.565Z,36.72
2018-05-11T10:11:40.035Z,37.47
2018-05-11T10:14:07.474Z,37.82
2018-05-11T10:16:34.920Z,37.36
2018-05-11T10:19:02.372Z,38.01
2018-05-11T10:21:29.873Z,37.16
2018-05-11T10:23:57.355Z,37.72
2018-05-11T10:26:24.782Z,37.92
2018-05-11T10:28:52.298Z,36.00
2018-05-11T10:31:19.713Z,36.33
2018-05-11T10:33:47.168Z,35.97
2018-05-11T10:36:14.653Z,34.70
2018-05-11T10:38:42.189Z,35.45
2018-05-11T10:41:09.634Z,36.02
2018-05-11T10:43:37.067Z,36.09
2018-05-11T10:46:04.524Z,35.62
2018-05-11T10:48:31.994Z,35.98
2018-05-11T10:50:59.469Z,35.90
2018-05-11T10:53:26.897Z,35.46
2018-05-11T10:55:54.347Z,34.11
2018-05-11T10:58:21.790Z,32.77
2018-05-11T11:00:49.238Z,34.02
2018-05-11T11:03:16.677Z,34.59
2018-05-11T11:05:44.118Z,34.88
2018-05-11T11:08:11.558Z,34.62
2018-05-11T11:10:39.014Z,33.76
2018-05-11T11:13:06.593Z,34.39
2018-05-11T11:15:34.030Z,33.06
2018-05-11T11:18:01.468Z,34.48
2018-05-11T11:20:28.896Z,33.82
2018-05-11T11:22:56.409Z,33.18
2018-05-11T11:25:23.853Z,34.40
2018-05-11T11:27:51.386Z,33.59
2018-05-11T11:30:18.876Z,33.06
2018-05-11T11:32:46.346Z,33.36
2018-05-11T11:35:13.770Z,32.33
2018-05-11T11:37:41.237Z,32.24
2018-05-11T11:40:08.746Z,30.81
2018-05-11T11:42:36.157Z,32.69
2018-05-11T11:45:03.598Z,32.55
2018-05-11T11:47:31.142Z,32.21
2018-05-11T11:49:58.537Z,31.26
2018-05-11T11:52:25.980Z,30.05
2018-05-11T11:54:53.434Z,29.43
2018-05-11T11:57:20.856Z,28.44
2018-05-11T11:59:48.311Z,27.36
2018-05-11T12:02:15.819Z,25.96
2018-05-11T12:04:43.345Z,25.84
2018-05-11T12:07:10.846Z,28.14
2018-05-11T12:09:38.265Z,27.34
2018-05-11T12:12:05.753Z,24.03
2018-05-11T12:14:33.201Z,22.35
2018-05-11T12:17:00.621Z,19.85
2018-05-11T12:19:28.052Z,19.77
2018-05-11T12:21:55.517Z,19.61
2018-05-11T12:24:22.944Z,19.14
2018-05-11T12:26:50.379Z,20.59
2018-05-11T12:29:17.987Z,22.61
2018-05-11T12:31:45.443Z,21.35
2018-05-11T12:34:12.873Z,22.66
2018-05-11T12:36:40.405Z,24.02
2018-05-11T12:39:07.842Z,23.82
2018-05-11T12:41:35.306Z,22.33
2018-05-11T12:44:02.732Z,22.46
2018-05-11T12:46:30.322Z,23.51
2018-05-11T12:48:57.693Z,20.84
2018-05-11T12:51:25.165Z,19.56
2018-05-11T12:53:52.629Z,20.94
2018-05-11T12:56:20.058Z,23.21
2018-05-11T12:58:47.510Z,23.62
2018-05-11T13:01:14.946Z,24.73
2018-05-11T13:03:42.448Z,23.20
2018-05-11T13:06:09.883Z,24.13
2018-05-11T13:08:37.342Z,23.36
2018-05-11T13:11:04.891Z,22.38
2018-05-11T13:13:32.348Z,21.75
2018-05-11T13:15:59.797Z,21.74
2018-05-11T13:18:27.311Z,21.36
2018-05-11T13:20:54.750Z,20.06
2018-05-11T13:23:22.238Z,18.23
2018-05-11T13:25:49.682Z,17.03
2018-05-11T13:28:17.114Z,14.77
2018-05-11T13:30:44.593Z,15.79
2018-05-11T13:33:12.035Z,17.58
2018-05-11T13:35:39.501Z,19.64
2018-05-11T13:38:06.970Z,18.79
2018-05-11T13:40:34.396Z,17.84
2018-05-11T13:43:01.846Z,16.28
2018-05-11T13:45:29.290Z,15.79
2018-05-11T13:47:56.732Z,15.85
2018-05-11T13:50:24.170Z,17.76
2018-05-11T13:52:51.710Z,19.20
2018-05-11T13:55:19.136Z,20.53
2018-05-11T13:57:46.573Z,20.48
2018-05-11T14:00:14.020Z,20.05
2018-05-11T14:02:41.486Z,17.52
2018-05-11T14:05:08.990Z,15.45
2018-05-11T14:07:36.426Z,15.44
2018-05-11T14:10:03.859Z,16.72
2018-05-11T14:12:31.298Z,17.41
2018-05-11T14:14:58.817Z,18.79
2018-05-11T14:17:26.289Z,19.54
2018-05-11T14:19:53.738Z,19.25
2018-05-11T14:22:21.192Z,20.55
2018-05-11T14:24:48.746Z,20.67
2018-05-11T14:27:16.118Z,18.46
2018-05-11T14:29:43.555Z,17.92
2018-05-11T14:32:11.002Z,18.38
2018-05-11T14:34:38.442Z,18.18
2018-05-11T14:37:05.881Z,17.55
2018-05-11T14:39:33.317Z,16.37
2018-05-11T14:42:00.804Z,15.60
2018-05-11T14:44:28.308Z,14.81
2018-05-11T14:46:55.748Z,15.98
2018-05-11T14:49:23.213Z,17.56
2018-05-11T14:51:50.659Z,18.05
2018-05-11T14:54:18.194Z,19.01
2018-05-11T14:56:45.621Z,19.52
2018-05-11T14:59:13.047Z,21.38
2018-05-11T15:01:40.494Z,20.09
2018-05-11T15:04:07.986Z,19.91
2018-05-11T15:06:35.404Z,20.58
2018-05-11T15:09:02.937Z,19.72
2018-05-11T15:11:30.383Z,17.48
2018-05-11T15:13:57.859Z,15.05
2018-05-11T15:16:25.321Z,13.77
2018-05-11T15:18:52.751Z,13.95
2018-05-11T15:21:20.249Z,15.42
2018-05-11T15:23:47.677Z,16.81
2018-05-11T15:26:15.194Z,18.35
2018-05-11T15:28:42.653Z,19.65
2018-05-11T15:31:10.196Z,20.49
2018-05-11T15:33:37.568Z,19.75
2018-05-11T15:36:04.995Z,18.57
2018-05-11T15:38:32.470Z,16.91
2018-05-11T15:40:59.909Z,16.79
2018-05-11T15:43:27.339Z,16.84
2018-05-11T15:45:54.806Z,16.68
2018-05-11T15:48:22.237Z,17.79
2018-05-11T15:50:49.680Z,16.66
2018-05-11T15:53:17.210Z,15.91
2018-05-11T15:55:44.667Z,14.95
2018-05-11T15:58:12.314Z,14.69
2018-05-11T16:00:39.768Z,14.09
2018-05-11T16:03:07.263Z,14.03
2018-05-11T16:05:34.746Z,13.66
2018-05-11T16:08:02.177Z,13.43
2018-05-11T16:10:29.630Z,12.91
2018-05-11T16:12:57.150Z,13.38
2018-05-11T16:15:24.552Z,13.75
2018-05-11T16:17:51.981Z,13.85
2018-05-11T16:20:19.501Z,13.70
2018-05-11T16:22:46.938Z,13.82
2018-05-11T16:25:14.361Z,13.94
2018-05-11T16:27:41.905Z,15.20
2018-05-11T16:30:09.428Z,16.68
2018-05-11T16:32:36.927Z,18.64
2018-05-11T16:35:04.359Z,20.31
2018-05-11T16:37:32.603Z,21.31
2018-05-11T16:40:00.127Z,21.59
2018-05-11T16:42:27.666Z,20.75
2018-05-11T16:44:55.103Z,20.79
2018-05-11T16:47:23.117Z,20.48
2018-05-11T16:49:50.563Z,19.24
2018-05-11T16:52:17.998Z,19.64
2018-05-11T16:54:45.477Z,20.65
2018-05-11T16:57:12.941Z,22.24
2018-05-11T16:59:40.430Z,22.67
2018-05-11T17:02:07.962Z,22.60
2018-05-11T17:04:35.405Z,21.72
2018-05-11T17:07:02.851Z,20.54
2018-05-11T17:09:30.289Z,20.95
2018-05-11T17:11:57.763Z,22.86
2018-05-11T17:14:25.243Z,23.79
2018-05-11T17:16:52.738Z,24.04
2018-05-11T17:19:20.215Z,23.79
2018-05-11T17:21:47.670Z,24.10
2018-05-11T17:24:15.158Z,23.64
2018-05-11T17:26:42.605Z,24.14
2018-05-11T17:29:10.084Z,23.99
2018-05-11T17:31:37.526Z,24.13
2018-05-11T17:34:05.030Z,25.69
2018-05-11T17:36:32.508Z,27.04
2018-05-11T17:39:00.007Z,28.29
2018-05-11T17:41:27.476Z,28.52
2018-05-11T17:43:54.917Z,29.72
2018-05-11T17:46:22.391Z,30.29
2018-05-11T17:48:49.829Z,31.77
2018-05-11T17:51:17.343Z,32.72
2018-05-11T17:53:44.833Z,34.19
2018-05-11T17:56:12.293Z,35.47
2018-05-11T17:58:39.741Z,36.15
2018-05-11T18:01:07.211Z,36.36
2018-05-11T18:03:34.647Z,38.02
2018-05-11T18:06:02.076Z,39.33
2018-05-11T18:08:29.598Z,39.70
2018-05-11T18:10:57.058Z,40.77
2018-05-11T18:13:24.522Z,41.09
2018-05-11T18:15:51.966Z,42.88
2018-05-11T18:18:19.530Z,42.73
2018-05-11T18:20:46.961Z,43.77
2018-05-11T18:23:14.414Z,44.11
2018-05-11T18:25:41.867Z,44.13
2018-05-11T18:28:09.343Z,45.15
2018-05-11T18:30:36.813Z,44.77
2018-05-11T18:33:04.256Z,46.52
2018-05-11T18:35:31.769Z,46.54
2018-05-11T18:37:59.206Z,46.36
2018-05-11T18:40:26.629Z,46.15
2018-05-11T18:42:54.070Z,46.90
2018-05-11T18:45:21.507Z,48.01
2018-05-11T18:47:49.022Z,47.90
2018-05-11T18:50:16.482Z,48.41
2018-05-11T18:52:43.991Z,49.38
2018-05-11T18:55:11.443Z,50.11
2018-05-11T18:57:38.902Z,50.60
2018-05-11T19:00:06.348Z,50.58
2018-05-11T19:02:33.793Z,50.29
2018-05-11T19:05:01.226Z,51.02
2018-05-11T19:07:29.319Z,51.91
2018-05-11T19:09:56.858Z,52.39
2018-05-11T19:12:24.326Z,52.09
2018-05-11T19:14:51.773Z,51.57
2018-05-11T19:17:19.241Z,52.57
2018-05-11T19:19:46.794Z,52.53
2018-05-11T19:22:14.234Z,52.24
2018-05-11T19:24:41.693Z,53.47
2018-05-11T19:27:09.149Z,53.60
2018-05-11T19:29:36.704Z,54.26
2018-05-11T19:32:04.139Z,54.26
2018-05-11T19:34:31.572Z,55.29
2018-05-11T19:36:59.021Z,55.92
2018-05-11T19:39:26.530Z,56.63
2018-05-11T19:41:54.006Z,57.04
2018-05-11T19:44:21.489Z,57.35
2018-05-11T19:46:48.936Z,56.96
2018-05-11T19:49:16.453Z,56.83
2018-05-11T19:51:43.928Z,57.65
2018-05-11T19:54:11.378Z,57.21
2018-05-11T19:56:38.848Z,57.84
2018-05-11T19:59:06.273Z,58.37
2018-05-11T20:01:33.765Z,58.86
2018-05-11T20:04:01.206Z,58.70
2018-05-11T20:06:28.765Z,58.80
2018-05-11T20:08:56.201Z,59.54
2018-05-11T20:11:23.641Z,59.52
2018-05-11T20:13:51.165Z,60.22
2018-05-11T20:16:18.601Z,60.24
2018-05-11T20:18:46.169Z,60.53
2018-05-11T20:21:13.629Z,61.23
2018-05-11T20:23:41.118Z,61.35
2018-05-11T20:26:08.599Z,61.45
2018-05-11T20:28:36.041Z,60.43
2018-05-11T20:31:03.550Z,60.30
2018-05-11T20:33:31.068Z,61.04
2018-05-11T20:35:58.479Z,62.04
2018-05-11T20:38:26.008Z,62.73
2018-05-11T20:40:53.443Z,62.54
2018-05-11T20:43:20.895Z,62.49
2018-05-11T20:45:48.337Z,62.77
2018-05-11T20:48:15.810Z,63.06
2018-05-11T20:50:43.337Z,62.19
2018-05-11T20:53:11.233Z,62.86
2018-05-11T20:55:38.717Z,61.72
2018-05-11T20:58:06.186Z,62.48
2018-05-11T21:00:33.640Z,62.85
2018-05-11T21:03:01.075Z,61.69
2018-05-11T21:05:28.532Z,63.23
2018-05-11T21:07:56.026Z,61.67
2018-05-11T21:10:23.469Z,61.74
2018-05-11T21:12:50.912Z,62.91
2018-05-11T21:15:18.391Z,62.13
2018-05-11T21:17:45.989Z,62.61
2018-05-11T21:20:13.417Z,62.90
2018-05-11T21:22:40.865Z,63.14
2018-05-11T21:25:08.322Z,62.77
2018-05-11T21:27:35.795Z,62.33
2018-05-11T21:30:03.266Z,63.18
2018-05-11T21:32:30.707Z,63.83
2018-05-11T21:34:58.162Z,64.41
2018-05-11T21:37:25.615Z,65.29
2018-05-11T21:39:53.072Z,65.50
2018-05-11T21:42:20.629Z,64.42
2018-05-11T21:44:48.076Z,64.92
2018-05-11T21:47:15.527Z,64.18
2018-05-11T21:49:43.052Z,64.66
2018-05-11T21:52:10.527Z,64.96
2018-05-11T21:54:37.948Z,65.22
2018-05-11T21:57:05.402Z,63.79
2018-05-11T21:59:32.970Z,64.28
2018-05-11T22:02:01.016Z,63.75
2018-05-11T22:04:28.454Z,64.27
2018-05-11T22:06:55.905Z,64.90
2018-05-11T22:09:23.363Z,65.30
2018-05-11T22:11:50.813Z,66.23
2018-05-11T22:14:18.267Z,66.59
2018-05-11T22:16:45.723Z,66.35
2018-05-11T22:19:13.180Z,66.56
2018-05-11T22:21:40.617Z,66.58
2018-05-11T22:24:08.102Z,67.33
2018-05-11T22:26:35.605Z,67.51
2018-05-11T22:29:03.069Z,67.18
2018-05-11T22:31:30.591Z,67.39
2018-05-11T22:33:58.041Z,68.41
2018-05-11T22:36:25.500Z,67.91
2018-05-11T22:38:52.969Z,68.71
2018-05-11T22:41:20.430Z,67.54
2018-05-11T22:43:47.897Z,67.89
2018-05-11T22:46:15.558Z,69.49
2018-05-11T22:48:43.008Z,69.58
2018-05-11T22:51:10.611Z,68.21
2018-05-11T22:53:38.111Z,69.17
2018-05-11T22:56:05.805Z,69.58
2018-05-11T22:58:33.258Z,69.54
2018-05-11T23:01:00.738Z,69.49
2018-05-11T23:03:28.242Z,68.32
2018-05-11T23:05:55.684Z,68.74
2018-05-11T23:08:23.141Z,67.36
2018-05-11T23:10:50.648Z,68.39
2018-05-11T23:13:18.076Z,69.46
2018-05-11T23:15:45.528Z,68.49
2018-05-11T23:18:12.981Z,69.06
2018-05-11T23:20:40.429Z,68.91
2018-05-11T23:23:07.875Z,69.01
2018-05-11T23:25:35.317Z,68.74
2018-05-11T23:28:03.009Z,70.01
2018-05-11T23:30:30.459Z,70.63
2018-05-11T23:32:57.943Z,71.14
2018-05-11T23:35:25.421Z,70.63
2018-05-11T23:37:53.472Z,70.69
2018-05-11T23:40:20.900Z,70.08
2018-05-11T23:42:49.207Z,70.81
2018-05-11T23:45:16.750Z,71.30
2018-05-11T23:47:44.301Z,71.30
2018-05-11T23:50:11.754Z,71.78
2018-05-11T23:52:39.292Z,71.53
2018-05-11T23:55:06.762Z,70.86
2018-05-11T23:57:34.237Z,70.31
