createdAt,value
2023-02-16T00:01:50.973Z,75.73
2023-02-16T00:04:22.960Z,75.80
2023-02-16T00:06:50.550Z,75.63
2023-02-16T00:09:18.171Z,71.73
2023-02-16T00:12:04.397Z,77.57
2023-02-16T00:14:33.132Z,70.43
2023-02-16T00:16:59.873Z,76.57
2023-02-16T00:19:33.742Z,78.53
2023-02-16T00:22:01.395Z,77.83
2023-02-16T00:24:29.659Z,74.97
2023-02-16T00:26:57.464Z,77.70
2023-02-16T00:29:37.054Z,72.73
2023-02-16T00:32:05.851Z,78.03
2023-02-16T00:34:35.969Z,75.83
2023-02-16T00:37:08.216Z,75.30
2023-02-16T00:39:36.145Z,81.87
2023-02-16T00:42:25.056Z,79.37
2023-02-16T00:44:56.688Z,77.37
2023-02-16T00:47:43.808Z,79.10
2023-02-16T00:50:25.977Z,83.87
2023-02-16T00:52:52.740Z,80.23
2023-02-16T00:55:22.275Z,79.67
2023-02-16T00:57:58.440Z,76.97
2023-02-16T01:00:45.000Z,79.20
2023-02-16T01:03:23.140Z,80.03
2023-02-16T01:05:49.868Z,82.13
2023-02-16T01:08:36.251Z,79.33
2023-02-16T01:11:08.080Z,76.60
2023-02-16T01:13:45.995Z,79.70
2023-02-16T01:16:23.004Z,83.13
2023-02-16T01:18:50.426Z,85.33
2023-02-16T01:21:17.316Z,87.00
2023-02-16T01:23:44.239Z,84.37
2023-02-16T01:26:17.162Z,80.17
2023-02-16T01:28:44.211Z,87.53
2023-02-16T01:31:12.376Z,84.50
2023-02-16T01:33:39.277Z,84.37
2023-02-16T01:36:06.888Z,78.47
2023-02-16T01:38:33.560Z,85.43
2023-02-16T01:41:23.140Z,88.43
2023-02-16T01:43:56.999Z,79.37
2023-02-16T01:46:47.698Z,83.93
2023-02-16T01:49:17.256Z,89.77
2023-02-16T01:52:07.011Z,84.60
2023-02-16T01:55:14.553Z,90.00
2023-02-16T01:58:12.697Z,86.17
2023-02-16T02:00:57.185Z,87.20
2023-02-16T02:03:50.219Z,80.10
2023-02-16T02:06:20.987Z,86.00
2023-02-16T02:09:10.162Z,89.70
2023-02-16T02:12:03.482Z,92.40
2023-02-16T02:14:38.272Z,88.67
2023-02-16T02:17:12.281Z,93.43
2023-02-16T02:20:13.815Z,86.03
2023-02-16T02:23:33.916Z,89.63
2023-02-16T02:26:30.225Z,92.50
2023-02-16T02:29:05.799Z,89.93
2023-02-16T02:31:35.275Z,97.20
2023-02-16T02:34:20.331Z,88.37
2023-02-16T02:37:25.617Z,94.73
2023-02-16T02:40:22.811Z,87.97
2023-02-16T02:42:55.461Z,88.83
2023-02-16T02:45:28.961Z,95.67
2023-02-16T02:47:55.677Z,88.33
2023-02-16T02:51:04.110Z,87.10
2023-02-16T02:53:31.602Z,86.40
2023-02-16T02:56:19.473Z,83.90
2023-02-16T02:59:22.097Z,88.43
2023-02-16T03:01:53.940Z,92.80
2023-02-16T03:04:26.423Z,87.90
2023-02-16T03:06:56.801Z,85.67
2023-02-16T03:09:24.607Z,88.87
2023-02-16T03:12:12.472Z,84.63
2023-02-16T03:14:48.195Z,82.53
2023-02-16T03:17:36.998Z,83.27
2023-02-16T03:20:42.318Z,85.93
2023-02-16T03:23:27.894Z,80.70
2023-02-16T03:26:13.493Z,77.37
2023-02-16T03:29:02.454Z,82.07
2023-02-16T03:31:33.860Z,79.13
2023-02-16T03:34:00.962Z,89.37
2023-02-16T03:36:31.531Z,81.97
2023-02-16T03:38:59.541Z,83.77
2023-02-16T03:41:31.269Z,80.17
2023-02-16T03:43:58.100Z,79.73
2023-02-16T03:46:24.896Z,78.70
2023-02-16T03:48:51.538Z,79.83
2023-02-16T03:51:18.160Z,81.20
2023-02-16T03:53:44.817Z,75.53
2023-02-16T03:56:11.520Z,82.20
2023-02-16T03:58:38.426Z,77.67
2023-02-16T04:01:05.492Z,79.53
2023-02-16T04:03:32.476Z,81.17
2023-02-16T04:05:59.111Z,80.87
2023-02-16T04:08:25.823Z,79.43
2023-02-16T04:10:54.130Z,76.40
2023-02-16T04:13:20.799Z,77.67
2023-02-16T04:15:47.638Z,80.67
2023-02-16T04:18:14.494Z,79.97
2023-02-16T04:20:41.373Z,77.20
2023-02-16T04:23:08.068Z,80.60
2023-02-16T04:25:35.120Z,81.37
2023-02-16T04:28:01.812Z,80.40
2023-02-16T04:30:31.037Z,78.20
2023-02-16T04:32:59.298Z,77.67
2023-02-16T04:35:26.297Z,79.10
2023-02-16T04:37:53.101Z,81.07
2023-02-16T04:40:19.928Z,87.87
2023-02-16T04:42:47.087Z,73.73
2023-02-16T04:45:14.302Z,75.60
2023-02-16T04:47:41.400Z,76.93
2023-02-16T04:50:09.287Z,74.33
2023-02-16T04:52:36.786Z,74.47
2023-02-16T04:55:04.006Z,79.03
2023-02-16T04:57:30.749Z,67.87
2023-02-16T04:59:57.389Z,80.17
2023-02-16T05:02:24.082Z,76.27
2023-02-16T05:04:50.788Z,78.77
2023-02-16T05:07:17.479Z,77.83
2023-02-16T05:09:44.420Z,75.87
2023-02-16T05:12:30.355Z,77.00
2023-02-16T05:14:57.042Z,84.40
2023-02-16T05:17:25.513Z,80.00
2023-02-16T05:19:55.165Z,81.03
2023-02-16T05:22:22.388Z,76.90
2023-02-16T05:24:49.696Z,80.10
2023-02-16T05:27:26.866Z,78.67
2023-02-16T05:29:53.909Z,78.43
2023-02-16T05:32:21.457Z,80.87
2023-02-16T05:34:48.436Z,80.10
2023-02-16T05:37:17.153Z,79.40
2023-02-16T05:39:44.718Z,81.77
2023-02-16T05:42:11.994Z,80.10
2023-02-16T05:44:39.002Z,82.07
2023-02-16T05:47:05.757Z,80.30
2023-02-16T05:49:32.502Z,81.97
2023-02-16T05:51:59.179Z,78.77
2023-02-16T05:54:25.933Z,78.23
2023-02-16T05:56:53.328Z,81.03
2023-02-16T05:59:20.010Z,81.07
2023-02-16T06:01:49.531Z,81.17
2023-02-16T06:04:18.278Z,78.33
2023-02-16T06:06:45.066Z,88.43
2023-02-16T06:09:11.965Z,77.13
2023-02-16T06:11:39.089Z,84.00
2023-02-16T06:14:09.915Z,77.70
2023-02-16T06:16:38.892Z,80.53
2023-02-16T06:19:06.626Z,83.80
2023-02-16T06:21:35.496Z,79.93
2023-02-16T06:24:02.484Z,83.80
2023-02-16T06:26:29.438Z,83.97
2023-02-16T06:28:56.173Z,84.37
2023-02-16T06:31:23.672Z,83.77
2023-02-16T06:33:50.629Z,89.27
2023-02-16T06:36:17.988Z,87.43
2023-02-16T06:38:45.445Z,87.37
2023-02-16T06:41:12.341Z,86.43
2023-02-16T06:43:39.007Z,89.03
2023-02-16T06:46:05.751Z,86.70
2023-02-16T06:48:32.460Z,84.03
2023-02-16T06:50:59.126Z,90.83
2023-02-16T06:53:25.841Z,89.83
2023-02-16T06:55:52.660Z,86.37
2023-02-16T06:58:19.551Z,86.33
2023-02-16T07:00:46.352Z,86.90
2023-02-16T07:03:13.107Z,93.20
2023-02-16T07:05:40.033Z,87.57
2023-02-16T07:08:06.723Z,81.93
2023-02-16T07:10:48.631Z,92.83
2023-02-16T07:13:16.327Z,100.13
2023-02-16T07:15:43.061Z,87.80
2023-02-16T07:18:09.880Z,87.27
2023-02-16T07:20:37.001Z,90.50
2023-02-16T07:23:03.964Z,96.57
2023-02-16T07:25:30.649Z,90.50
2023-02-16T07:27:57.314Z,93.90
2023-02-16T07:30:24.052Z,89.13
2023-02-16T07:32:50.759Z,84.00
2023-02-16T07:35:17.417Z,94.67
2023-02-16T07:37:44.130Z,96.20
2023-02-16T07:40:11.453Z,87.97
2023-02-16T07:42:38.972Z,91.43
2023-02-16T07:45:05.864Z,87.10
2023-02-16T07:47:32.541Z,83.40
2023-02-16T07:49:59.161Z,90.17
2023-02-16T07:52:30.831Z,84.07
2023-02-16T07:55:01.670Z,83.57
2023-02-16T07:57:29.012Z,84.23
2023-02-16T07:59:56.179Z,89.57
2023-02-16T08:02:23.648Z,86.10
2023-02-16T08:04:52.797Z,83.47
2023-02-16T08:07:20.182Z,85.90
2023-02-16T08:09:47.352Z,84.00
2023-02-16T08:12:15.148Z,81.33
2023-02-16T08:14:42.192Z,79.90
2023-02-16T08:17:09.619Z,85.23
2023-02-16T08:19:37.319Z,81.97
2023-02-16T08:22:04.595Z,81.70
2023-02-16T08:24:31.748Z,84.30
2023-02-16T08:26:58.374Z,83.90
2023-02-16T08:29:25.280Z,83.80
2023-02-16T08:31:55.343Z,88.17
2023-02-16T08:34:23.188Z,83.73
2023-02-16T08:36:57.059Z,84.37
2023-02-16T08:39:27.064Z,82.87
2023-02-16T08:41:54.855Z,80.73
2023-02-16T08:44:23.808Z,82.47
2023-02-16T08:46:53.160Z,84.27
2023-02-16T08:49:22.245Z,82.30
2023-02-16T08:51:54.903Z,82.57
2023-02-16T08:54:28.907Z,82.63
2023-02-16T08:56:56.586Z,83.53
2023-02-16T08:59:26.613Z,80.03
2023-02-16T09:01:54.959Z,86.43
2023-02-16T09:04:21.639Z,76.10
2023-02-16T09:06:48.943Z,75.80
2023-02-16T09:09:16.707Z,82.77
2023-02-16T09:11:43.457Z,81.53
2023-02-16T09:14:10.525Z,81.53
2023-02-16T09:16:39.800Z,80.37
2023-02-16T09:19:06.950Z,77.97
2023-02-16T09:21:34.016Z,81.80
2023-02-16T09:24:03.565Z,83.17
2023-02-16T09:26:36.908Z,74.77
2023-02-16T09:29:03.767Z,79.13
2023-02-16T09:31:32.968Z,79.10
2023-02-16T09:34:07.726Z,77.57
2023-02-16T09:36:34.517Z,81.00
2023-02-16T09:39:02.293Z,78.63
2023-02-16T09:41:41.342Z,76.17
2023-02-16T09:44:31.283Z,77.47
2023-02-16T09:46:59.790Z,73.17
2023-02-16T09:49:34.853Z,79.03
2023-02-16T09:52:40.315Z,72.83
2023-02-16T09:55:16.169Z,80.93
2023-02-16T09:57:58.723Z,77.87
2023-02-16T10:00:34.187Z,76.73
2023-02-16T10:03:28.859Z,83.93
2023-02-16T10:06:12.443Z,76.70
2023-02-16T10:08:45.906Z,89.83
2023-02-16T10:11:32.834Z,81.07
2023-02-16T10:14:13.472Z,88.83
2023-02-16T10:16:51.354Z,90.23
2023-02-16T10:19:23.525Z,93.17
2023-02-16T10:21:55.843Z,97.23
2023-02-16T10:24:24.631Z,87.97
2023-02-16T10:26:58.965Z,91.63
2023-02-16T10:29:26.956Z,94.70
2023-02-16T10:32:15.333Z,95.50
2023-02-16T10:34:51.012Z,90.87
2023-02-16T10:37:40.744Z,98.83
2023-02-16T10:40:45.137Z,91.33
2023-02-16T10:43:14.416Z,98.83
2023-02-16T10:45:52.398Z,96.47
2023-02-16T10:48:21.081Z,97.73
2023-02-16T10:51:09.253Z,98.27
2023-02-16T10:53:45.203Z,92.97
2023-02-16T10:56:20.894Z,105.30
2023-02-16T10:58:48.271Z,94.97
2023-02-16T11:01:33.189Z,103.47
2023-02-16T11:03:59.893Z,106.73
2023-02-16T11:06:26.884Z,103.50
2023-02-16T11:08:59.271Z,105.70
2023-02-16T11:11:28.197Z,111.80
2023-02-16T11:14:02.476Z,118.50
2023-02-16T11:16:29.854Z,108.17
2023-02-16T11:19:04.655Z,111.33
2023-02-16T11:21:56.972Z,109.83
2023-02-16T11:24:34.027Z,114.07
2023-02-16T11:27:06.952Z,116.63
2023-02-16T11:29:34.319Z,111.40
2023-02-16T11:32:09.290Z,118.93
2023-02-16T11:34:47.559Z,118.30
2023-02-16T11:37:16.693Z,111.80
2023-02-16T11:39:51.561Z,118.10
2023-02-16T11:42:44.201Z,114.50
2023-02-16T11:45:30.307Z,120.87
2023-02-16T11:48:05.812Z,121.57
2023-02-16T11:50:36.766Z,114.77
2023-02-16T11:53:34.116Z,124.63
2023-02-16T11:56:22.915Z,114.93
2023-02-16T11:59:21.807Z,101.10
2023-02-16T12:02:21.893Z,114.43
2023-02-16T12:05:19.278Z,115.83
2023-02-16T12:08:03.968Z,110.10
2023-02-16T12:11:08.396Z,103.00
2023-02-16T12:13:38.109Z,103.53
2023-02-16T12:16:22.937Z,97.10
2023-02-16T12:19:19.086Z,94.87
2023-02-16T12:21:51.975Z,94.63
2023-02-16T12:24:58.687Z,100.00
2023-02-16T12:27:33.736Z,92.90
2023-02-16T12:30:03.382Z,94.30
2023-02-16T12:32:41.416Z,87.97
2023-02-16T12:35:38.830Z,93.27
2023-02-16T12:38:58.218Z,95.60
2023-02-16T12:41:47.370Z,97.43
2023-02-16T12:44:44.481Z,107.17
2023-02-16T12:47:16.450Z,92.13
2023-02-16T12:50:07.897Z,94.83
2023-02-16T12:52:40.561Z,86.67
2023-02-16T12:55:56.643Z,81.53
2023-02-16T12:58:32.095Z,81.03
2023-02-16T13:01:09.823Z,88.30
2023-02-16T13:03:46.463Z,85.43
2023-02-16T13:06:33.818Z,86.80
2023-02-16T13:09:21.774Z,80.80
2023-02-16T13:12:01.555Z,78.37
2023-02-16T13:14:33.677Z,78.00
2023-02-16T13:17:04.301Z,75.70
2023-02-16T13:19:31.426Z,78.13
2023-02-16T13:22:21.669Z,79.00
2023-02-16T13:24:55.980Z,74.70
2023-02-16T13:27:38.138Z,75.10
2023-02-16T13:30:40.262Z,76.10
2023-02-16T13:33:37.680Z,68.10
2023-02-16T13:36:36.063Z,70.50
2023-02-16T13:39:17.571Z,70.00
2023-02-16T13:42:14.628Z,74.93
2023-02-16T13:44:46.798Z,71.47
2023-02-16T13:47:21.750Z,78.00
2023-02-16T13:49:50.347Z,77.33
2023-02-16T13:52:46.722Z,75.30
2023-02-16T13:55:34.490Z,74.33
2023-02-16T13:58:09.379Z,69.23
2023-02-16T14:00:42.034Z,74.67
2023-02-16T14:03:22.944Z,73.30
2023-02-16T14:05:55.066Z,69.67
2023-02-16T14:08:25.653Z,74.73
2023-02-16T14:10:58.830Z,70.97
2023-02-16T14:13:37.514Z,78.50
2023-02-16T14:16:22.412Z,71.37
2023-02-16T14:19:19.454Z,68.10
2023-02-16T14:21:48.830Z,66.20
2023-02-16T14:24:35.686Z,67.53
2023-02-16T14:27:06.905Z,67.13
2023-02-16T14:29:53.940Z,61.57
2023-02-16T14:32:38.452Z,60.57
2023-02-16T14:35:08.117Z,61.43
2023-02-16T14:37:41.390Z,59.13
2023-02-16T14:40:13.767Z,59.47
2023-02-16T14:42:50.008Z,56.83
2023-02-16T14:45:44.379Z,55.27
2023-02-16T14:48:17.183Z,52.47
2023-02-16T14:51:13.124Z,49.53
2023-02-16T14:54:04.831Z,50.37
2023-02-16T14:56:51.758Z,48.80
2023-02-16T14:59:45.978Z,53.43
2023-02-16T15:02:38.108Z,49.20
2023-02-16T15:05:35.723Z,52.50
2023-02-16T15:08:09.937Z,47.53
2023-02-16T15:10:39.380Z,49.73
2023-02-16T15:13:06.306Z,51.03
2023-02-16T15:15:51.745Z,49.47
2023-02-16T15:18:40.350Z,52.70
2023-02-16T15:21:30.713Z,49.10
2023-02-16T15:24:00.882Z,49.43
2023-02-16T15:26:33.984Z,50.70
2023-02-16T15:29:05.305Z,50.17
2023-02-16T15:31:34.942Z,48.60
2023-02-16T15:34:05.686Z,48.07
2023-02-16T15:36:38.369Z,49.90
2023-02-16T15:39:28.129Z,48.50
2023-02-16T15:42:20.729Z,47.77
2023-02-16T15:44:48.141Z,49.97
2023-02-16T15:47:24.206Z,49.67
2023-02-16T15:49:52.133Z,59.60
2023-02-16T15:52:32.460Z,51.53
2023-02-16T15:55:01.846Z,49.73
2023-02-16T15:57:38.062Z,51.40
2023-02-16T16:00:19.330Z,47.77
2023-02-16T16:02:55.937Z,49.57
2023-02-16T16:05:29.426Z,45.37
2023-02-16T16:07:57.127Z,47.97
2023-02-16T16:10:32.963Z,47.10
2023-02-16T16:13:20.175Z,47.23
2023-02-16T16:15:50.085Z,47.73
2023-02-16T16:18:46.795Z,56.03
2023-02-16T16:21:24.425Z,50.43
2023-02-16T16:24:07.477Z,51.07
2023-02-16T16:26:50.707Z,48.80
2023-02-16T16:29:34.454Z,48.40
2023-02-16T16:32:01.733Z,51.47
2023-02-16T16:34:39.627Z,51.60
2023-02-16T16:37:21.656Z,52.00
2023-02-16T16:40:01.630Z,55.53
2023-02-16T16:42:28.798Z,51.80
2023-02-16T16:44:57.836Z,50.37
2023-02-16T16:47:26.182Z,53.67
2023-02-16T16:49:54.584Z,55.07
2023-02-16T16:52:33.317Z,57.63
2023-02-16T16:55:00.308Z,58.47
2023-02-16T16:57:27.204Z,60.60
2023-02-16T16:59:53.860Z,55.83
2023-02-16T17:02:20.502Z,58.57
2023-02-16T17:04:47.133Z,60.07
2023-02-16T17:07:13.784Z,65.37
2023-02-16T17:09:40.457Z,71.00
2023-02-16T17:12:08.973Z,64.47
2023-02-16T17:14:35.671Z,60.20
2023-02-16T17:17:02.363Z,63.90
2023-02-16T17:19:29.465Z,73.40
2023-02-16T17:21:56.175Z,75.27
2023-02-16T17:24:23.183Z,68.17
2023-02-16T17:26:50.229Z,71.73
2023-02-16T17:29:16.956Z,73.10
2023-02-16T17:31:43.934Z,71.20
2023-02-16T17:34:10.681Z,66.60
2023-02-16T17:36:37.688Z,71.87
2023-02-16T17:39:04.869Z,75.37
2023-02-16T17:41:31.614Z,79.20
2023-02-16T17:43:58.250Z,73.77
2023-02-16T17:46:26.796Z,79.67
2023-02-16T17:48:55.287Z,73.47
2023-02-16T17:51:24.431Z,79.40
2023-02-16T17:53:51.806Z,71.03
2023-02-16T17:56:21.824Z,69.23
2023-02-16T17:58:49.111Z,75.50
2023-02-16T18:01:17.329Z,71.53
2023-02-16T18:03:44.591Z,67.80
2023-02-16T18:06:15.802Z,67.87
2023-02-16T18:08:43.161Z,65.40
2023-02-16T18:11:10.471Z,70.10
2023-02-16T18:13:37.551Z,69.90
2023-02-16T18:16:06.975Z,73.33
2023-02-16T18:18:36.763Z,71.80
2023-02-16T18:21:03.940Z,70.07
2023-02-16T18:23:31.249Z,68.83
2023-02-16T18:25:57.999Z,65.83
2023-02-16T18:28:30.799Z,65.27
2023-02-16T18:30:58.331Z,70.57
2023-02-16T18:33:25.650Z,70.87
2023-02-16T18:35:54.467Z,70.57
2023-02-16T18:38:22.338Z,74.70
2023-02-16T18:40:49.592Z,76.03
2023-02-16T18:43:16.422Z,85.37
2023-02-16T18:45:43.133Z,86.07
2023-02-16T18:48:10.366Z,81.60
2023-02-16T18:50:37.226Z,83.33
2023-02-16T18:53:04.120Z,82.33
2023-02-16T18:55:34.084Z,81.80
2023-02-16T18:58:01.802Z,83.87
2023-02-16T19:00:29.128Z,82.97
2023-02-16T19:02:56.927Z,75.73
2023-02-16T19:05:24.127Z,86.60
2023-02-16T19:07:50.809Z,76.23
2023-02-16T19:10:18.912Z,81.33
2023-02-16T19:12:45.725Z,81.10
2023-02-16T19:15:12.468Z,79.77
2023-02-16T19:17:39.126Z,76.07
2023-02-16T19:20:09.746Z,74.17
2023-02-16T19:22:37.267Z,80.30
2023-02-16T19:25:05.800Z,78.23
2023-02-16T19:27:32.870Z,69.00
2023-02-16T19:29:59.903Z,77.97
2023-02-16T19:32:26.618Z,74.20
2023-02-16T19:34:53.474Z,64.67
2023-02-16T19:37:20.243Z,69.23
2023-02-16T19:39:46.917Z,73.20
2023-02-16T19:42:13.587Z,77.93
2023-02-16T19:44:40.853Z,73.77
2023-02-16T19:47:07.902Z,73.47
2023-02-16T19:49:36.422Z,81.27
2023-02-16T19:52:04.179Z,112.03
2023-02-16T19:54:33.095Z,86.37
2023-02-16T19:56:59.731Z,72.73
2023-02-16T19:59:26.697Z,74.90
2023-02-16T20:01:53.457Z,73.33
2023-02-16T20:04:20.426Z,74.23
2023-02-16T20:06:48.907Z,70.30
2023-02-16T20:09:17.923Z,76.43
2023-02-16T20:11:44.863Z,74.23
2023-02-16T20:14:12.350Z,73.10
2023-02-16T20:16:40.473Z,74.50
2023-02-16T20:19:07.330Z,76.43
2023-02-16T20:21:34.423Z,71.10
2023-02-16T20:24:04.913Z,70.90
2023-02-16T20:26:34.752Z,69.70
2023-02-16T20:29:02.687Z,67.43
2023-02-16T20:31:38.593Z,68.73
2023-02-16T20:34:06.631Z,70.20
2023-02-16T20:36:33.588Z,65.97
2023-02-16T20:39:00.267Z,67.20
2023-02-16T20:41:27.225Z,64.77
2023-02-16T20:43:54.419Z,68.73
2023-02-16T20:46:23.557Z,67.80
2023-02-16T20:48:50.596Z,67.47
2023-02-16T20:51:18.078Z,61.30
2023-02-16T20:53:44.798Z,65.57
2023-02-16T20:56:21.374Z,63.30
2023-02-16T20:58:50.939Z,60.23
2023-02-16T21:01:22.247Z,66.07
2023-02-16T21:03:50.339Z,59.27
2023-02-16T21:06:17.098Z,62.07
2023-02-16T21:08:43.968Z,65.03
2023-02-16T21:11:11.285Z,62.07
2023-02-16T21:13:39.524Z,62.03
2023-02-16T21:16:07.314Z,62.27
2023-02-16T21:18:34.915Z,61.23
2023-02-16T21:21:02.388Z,54.80
2023-02-16T21:23:29.916Z,59.97
2023-02-16T21:26:01.394Z,61.43
2023-02-16T21:28:28.835Z,61.77
2023-02-16T21:30:56.123Z,61.87
2023-02-16T21:33:22.916Z,65.90
2023-02-16T21:35:49.604Z,69.33
2023-02-16T21:38:17.721Z,66.03
2023-02-16T21:41:03.268Z,65.90
2023-02-16T21:43:29.990Z,57.90
2023-02-16T21:46:01.372Z,57.70
2023-02-16T21:48:47.174Z,59.27
2023-02-16T21:51:15.858Z,59.73
2023-02-16T21:53:43.095Z,56.50
2023-02-16T21:56:51.785Z,56.73
2023-02-16T21:59:21.765Z,56.33
2023-02-16T22:01:53.741Z,60.33
2023-02-16T22:04:22.459Z,57.57
2023-02-16T22:06:50.801Z,56.93
2023-02-16T22:09:19.976Z,56.73
2023-02-16T22:11:47.482Z,54.13
2023-02-16T22:14:14.407Z,57.00
2023-02-16T22:16:41.437Z,50.77
2023-02-16T22:19:11.555Z,54.03
2023-02-16T22:21:39.843Z,49.53
2023-02-16T22:24:08.051Z,46.00
2023-02-16T22:26:35.587Z,48.00
2023-02-16T22:29:04.176Z,50.53
2023-02-16T22:31:31.214Z,44.03
2023-02-16T22:34:00.259Z,49.87
2023-02-16T22:36:27.472Z,48.50
2023-02-16T22:38:54.789Z,44.27
2023-02-16T22:41:22.411Z,43.53
2023-02-16T22:43:54.018Z,46.27
2023-02-16T22:46:20.755Z,43.17
2023-02-16T22:48:47.667Z,42.67
2023-02-16T22:51:15.845Z,38.87
2023-02-16T22:53:43.332Z,39.67
2023-02-16T22:56:15.149Z,39.17
2023-02-16T22:58:41.960Z,40.53
2023-02-16T23:01:19.782Z,36.40
2023-02-16T23:03:53.429Z,35.93
2023-02-16T23:06:22.665Z,34.47
2023-02-16T23:08:55.304Z,35.63
2023-02-16T23:11:22.454Z,31.87
2023-02-16T23:13:49.403Z,36.93
2023-02-16T23:16:18.710Z,30.47
2023-02-16T23:18:45.569Z,31.30
2023-02-16T23:21:24.904Z,31.60
2023-02-16T23:23:52.586Z,33.80
2023-02-16T23:26:21.211Z,31.20
2023-02-16T23:28:51.367Z,33.47
2023-02-16T23:31:18.582Z,33.10
2023-02-16T23:33:45.424Z,32.03
2023-02-16T23:36:12.087Z,34.57
2023-02-16T23:38:38.769Z,29.47
2023-02-16T23:41:08.697Z,29.90
2023-02-16T23:43:36.837Z,32.80
2023-02-16T23:46:04.581Z,32.23
2023-02-16T23:48:31.802Z,29.33
2023-02-16T23:50:58.913Z,33.17
2023-02-16T23:53:27.092Z,30.70
2023-02-16T23:56:09.542Z,36.57
2023-02-16T23:58:42.100Z,32.57
