createdAt,value
2022-12-10T00:04:16.241Z,965.87
2022-12-10T00:11:38.785Z,965.88
2022-12-10T00:19:01.879Z,965.93
2022-12-10T00:26:15.313Z,965.9
2022-12-10T00:33:43.596Z,965.87
2022-12-10T00:41:02.816Z,965.87
2022-12-10T00:48:14.597Z,965.89
2022-12-10T00:55:21.979Z,965.86
2022-12-10T01:02:45.461Z,965.92
2022-12-10T01:10:02.692Z,966
2022-12-10T01:17:37.126Z,966.16
2022-12-10T01:25:08.384Z,966.27
2022-12-10T01:32:36.756Z,966.3
2022-12-10T01:39:53.563Z,966.39
2022-12-10T01:47:16.651Z,966.36
2022-12-10T01:54:53.915Z,966.4
2022-12-10T02:02:29.376Z,966.46
2022-12-10T02:10:33.856Z,966.47
2022-12-10T02:18:16.482Z,966.47
2022-12-10T02:26:05.137Z,966.46
2022-12-10T02:33:53.589Z,966.48
2022-12-10T02:41:43.856Z,966.43
2022-12-10T02:49:10.055Z,966.44
2022-12-10T02:56:45.146Z,966.38
2022-12-10T03:04:38.521Z,966.38
2022-12-10T03:12:41.468Z,966.36
2022-12-10T03:20:34.067Z,966.34
2022-12-10T03:28:13.814Z,966.28
2022-12-10T03:35:44.036Z,966.28
2022-12-10T03:43:20.194Z,966.32
2022-12-10T03:50:54.432Z,966.36
2022-12-10T03:58:05.861Z,966.38
2022-12-10T04:05:29.896Z,966.39
2022-12-10T04:12:44.446Z,966.44
2022-12-10T04:20:07.030Z,966.5
2022-12-10T04:27:42.264Z,966.56
2022-12-10T04:34:56.858Z,966.59
2022-12-10T04:42:31.909Z,966.63
2022-12-10T04:49:56.588Z,966.65
2022-12-10T04:57:23.373Z,966.7
2022-12-10T05:04:54.031Z,966.71
2022-12-10T05:12:25.784Z,966.82
2022-12-10T05:19:52.835Z,966.87
2022-12-10T05:27:22.554Z,966.78
2022-12-10T05:34:51.301Z,966.84
2022-12-10T05:42:31.413Z,966.85
2022-12-10T05:50:06.481Z,966.94
2022-12-10T05:56:39.584Z,967.09
2022-12-10T06:03:15.458Z,967.13
2022-12-10T06:09:44.163Z,967.11
2022-12-10T06:16:08.352Z,967.15
2022-12-10T06:22:37.218Z,967.25
2022-12-10T06:29:08.139Z,967.25
2022-12-10T06:35:40.296Z,967.34
2022-12-10T06:42:12.413Z,967.42
2022-12-10T06:48:51.347Z,967.49
2022-12-10T06:55:21.223Z,967.52
2022-12-10T07:01:47.023Z,967.59
2022-12-10T07:08:26.347Z,967.64
2022-12-10T07:14:54.426Z,967.68
2022-12-10T07:21:32.213Z,967.71
2022-12-10T07:28:03.645Z,967.81
2022-12-10T07:34:31.393Z,967.9
2022-12-10T07:40:54.387Z,968.01
2022-12-10T07:47:31.514Z,968.12
2022-12-10T07:54:02.177Z,968.21
2022-12-10T08:00:29.250Z,968.25
2022-12-10T08:06:54.417Z,968.33
2022-12-10T08:13:28.111Z,968.38
2022-12-10T08:20:03.821Z,968.39
2022-12-10T08:26:30.261Z,968.45
2022-12-10T08:32:56.235Z,968.52
2022-12-10T08:39:23.663Z,968.52
2022-12-10T08:45:59.442Z,968.51
2022-12-10T08:52:21.322Z,968.51
2022-12-10T08:58:55.912Z,968.59
2022-12-10T09:05:21.384Z,968.66
2022-12-10T09:11:53.276Z,968.69
2022-12-10T09:18:29.760Z,968.74
2022-12-10T09:24:58.313Z,968.77
2022-12-10T09:31:22.795Z,968.81
2022-12-10T09:37:46.247Z,968.82
2022-12-10T09:44:29.530Z,968.9
2022-12-10T09:51:40.669Z,968.86
2022-12-10T09:58:30.828Z,968.87
2022-12-10T10:05:18.182Z,968.82
2022-12-10T10:11:58.727Z,968.79
2022-12-10T10:18:54.073Z,968.73
2022-12-10T10:25:31.393Z,968.68
2022-12-10T10:32:17.305Z,968.69
2022-12-10T10:39:01.301Z,968.69
2022-12-10T10:46:06.615Z,968.66
2022-12-10T10:53:01.322Z,968.71
2022-12-10T10:59:56.179Z,968.61
2022-12-10T11:06:35.884Z,968.62
2022-12-10T11:13:17.398Z,968.63
2022-12-10T11:20:01.324Z,968.71
2022-12-10T11:26:54.476Z,968.71
2022-12-10T11:33:56.427Z,968.72
2022-12-10T11:41:02.515Z,968.68
2022-12-10T11:48:02.478Z,968.65
2022-12-10T11:55:09.776Z,968.73
2022-12-10T12:02:18.182Z,968.76
2022-12-10T12:09:32.227Z,968.76
2022-12-10T12:16:29.399Z,968.79
2022-12-10T12:23:36.304Z,968.75
2022-12-10T12:30:43.413Z,968.72
2022-12-10T12:37:52.057Z,968.7
2022-12-10T12:45:07.866Z,968.79
2022-12-10T12:52:01.801Z,968.89
2022-12-10T12:59:22.616Z,969
2022-12-10T13:06:34.428Z,969.07
2022-12-10T13:13:39.991Z,969.07
2022-12-10T13:20:47.962Z,969.09
2022-12-10T13:27:43.269Z,969.12
2022-12-10T13:34:38.130Z,969.19
2022-12-10T13:41:41.006Z,969.16
2022-12-10T13:48:48.807Z,969.29
2022-12-10T13:55:52.696Z,969.38
2022-12-10T14:03:00.513Z,969.36
2022-12-10T14:09:58.061Z,969.43
2022-12-10T14:17:06.221Z,969.54
2022-12-10T14:24:02.776Z,969.61
2022-12-10T14:30:48.614Z,969.65
2022-12-10T14:37:52.784Z,969.71
2022-12-10T14:44:41.429Z,969.75
2022-12-10T14:51:21.430Z,969.76
2022-12-10T14:58:04.662Z,969.82
2022-12-10T15:05:01.867Z,969.87
2022-12-10T15:12:07.907Z,969.96
2022-12-10T15:18:57.482Z,969.97
2022-12-10T15:26:03.274Z,970.09
2022-12-10T15:32:58.058Z,970.12
2022-12-10T15:39:30.042Z,970.11
2022-12-10T15:46:31.414Z,970.14
2022-12-10T15:53:15.071Z,970.18
2022-12-10T15:59:51.938Z,970.23
2022-12-10T16:06:30.350Z,970.34
2022-12-10T16:13:01.455Z,970.3
2022-12-10T16:19:49.852Z,970.38
2022-12-10T16:26:13.466Z,970.44
2022-12-10T16:32:53.453Z,970.44
2022-12-10T16:39:13.491Z,970.49
2022-12-10T16:45:50.923Z,970.53
2022-12-10T16:52:27.320Z,970.53
2022-12-10T16:58:59.022Z,970.55
2022-12-10T17:05:33.553Z,970.6
2022-12-10T17:12:10.745Z,970.64
2022-12-10T17:18:55.989Z,970.73
2022-12-10T17:25:36.493Z,970.83
2022-12-10T17:32:28.180Z,970.87
2022-12-10T17:39:10.328Z,970.86
2022-12-10T17:45:40.659Z,970.99
2022-12-10T17:52:09.941Z,970.98
2022-12-10T17:58:35.924Z,970.93
2022-12-10T18:05:04.931Z,970.89
2022-12-10T18:11:39.476Z,970.94
2022-12-10T18:18:08.230Z,971
2022-12-10T18:24:34.470Z,971.03
2022-12-10T18:31:12.819Z,971.07
2022-12-10T18:37:48.469Z,971.11
2022-12-10T18:44:20.151Z,971.14
2022-12-10T18:50:57.918Z,971.16
2022-12-10T18:57:40.794Z,971.16
2022-12-10T19:04:09.915Z,971.17
2022-12-10T19:10:39.020Z,971.13
2022-12-10T19:17:03.608Z,971.16
2022-12-10T19:23:34.536Z,971.18
2022-12-10T19:30:08.786Z,971.18
2022-12-10T19:36:37.563Z,971.15
2022-12-10T19:43:15.144Z,971.12
2022-12-10T19:49:48.552Z,971.09
2022-12-10T19:56:24.632Z,971.13
2022-12-10T20:03:05.635Z,971.15
2022-12-10T20:09:43.099Z,971.22
2022-12-10T20:16:20.928Z,971.27
2022-12-10T20:22:56.164Z,971.25
2022-12-10T20:29:27.611Z,971.27
2022-12-10T20:35:59.677Z,971.27
2022-12-10T20:42:32.650Z,971.34
2022-12-10T20:49:05.574Z,971.31
2022-12-10T20:55:36.463Z,971.3
2022-12-10T21:02:14.892Z,971.24
2022-12-10T21:08:45.589Z,971.29
2022-12-10T21:15:23.946Z,971.27
2022-12-10T21:22:00.990Z,971.27
2022-12-10T21:28:34.789Z,971.25
2022-12-10T21:35:09.535Z,971.23
2022-12-10T21:41:43.242Z,971.32
2022-12-10T21:48:08.122Z,971.25
2022-12-10T21:54:55.051Z,971.22
2022-12-10T22:01:29.710Z,971.23
2022-12-10T22:07:57.641Z,971.18
2022-12-10T22:14:26.342Z,971.19
2022-12-10T22:20:52.161Z,971.19
2022-12-10T22:27:24.864Z,971.24
2022-12-10T22:33:48.035Z,971.19
2022-12-10T22:40:14.024Z,971.16
2022-12-10T22:46:35.868Z,971.11
2022-12-10T22:52:58.682Z,971.1
2022-12-10T22:59:21.674Z,971.12
2022-12-10T23:05:47.371Z,971.07
2022-12-10T23:12:08.510Z,971.09
2022-12-10T23:18:40.405Z,971.04
2022-12-10T23:25:15.859Z,970.99
2022-12-10T23:31:39.294Z,971.01
2022-12-10T23:38:19.402Z,970.94
2022-12-10T23:44:40.051Z,971
2022-12-10T23:51:09.676Z,971.07
2022-12-10T23:57:38.577Z,971.03
