createdAt,value
2019-02-21T00:02:27.035Z,6.30
2019-02-21T00:08:31.220Z,6.10
2019-02-21T00:14:35.790Z,5.90
2019-02-21T00:20:40.382Z,5.70
2019-02-21T00:26:44.859Z,5.70
2019-02-21T00:32:49.128Z,5.50
2019-02-21T00:38:53.337Z,5.40
2019-02-21T00:44:57.520Z,5.10
2019-02-21T00:51:01.752Z,5.10
2019-02-21T00:57:06.099Z,5.00
2019-02-21T01:03:10.290Z,4.90
2019-02-21T01:09:14.482Z,4.90
2019-02-21T01:15:18.774Z,4.90
2019-02-21T01:21:22.965Z,5.10
2019-02-21T01:27:27.306Z,5.10
2019-02-21T01:33:31.539Z,5.10
2019-02-21T01:39:35.807Z,5.20
2019-02-21T01:45:40.037Z,4.90
2019-02-21T01:51:44.394Z,4.90
2019-02-21T01:57:48.592Z,5.00
2019-02-21T02:03:52.918Z,5.00
2019-02-21T02:09:57.110Z,5.10
2019-02-21T02:16:01.475Z,5.30
2019-02-21T02:22:08.424Z,5.30
2019-02-21T02:28:12.924Z,5.30
2019-02-21T02:34:17.156Z,5.40
2019-02-21T02:40:22.868Z,5.30
2019-02-21T02:46:29.937Z,5.30
2019-02-21T02:52:34.234Z,5.20
2019-02-21T02:58:38.592Z,5.10
2019-02-21T03:04:42.852Z,5.00
2019-02-21T03:10:47.234Z,5.10
2019-02-21T03:16:51.485Z,5.00
2019-02-21T03:22:55.767Z,5.00
2019-02-21T03:28:59.972Z,4.90
2019-02-21T03:35:04.368Z,4.80
2019-02-21T03:41:08.585Z,4.90
2019-02-21T03:47:12.832Z,4.90
2019-02-21T03:53:17.030Z,4.80
2019-02-21T03:59:21.240Z,4.90
2019-02-21T04:05:25.465Z,5.00
2019-02-21T04:11:29.664Z,5.00
2019-02-21T04:17:33.996Z,5.00
2019-02-21T04:23:38.182Z,5.00
2019-02-21T04:29:42.605Z,5.00
2019-02-21T04:35:48.162Z,4.90
2019-02-21T04:41:52.531Z,5.00
2019-02-21T04:47:59.817Z,4.70
2019-02-21T04:54:04.086Z,4.40
2019-02-21T05:00:09.680Z,4.40
2019-02-21T05:06:13.873Z,4.30
2019-02-21T05:12:19.720Z,4.50
2019-02-21T05:18:23.944Z,4.30
2019-02-21T05:24:28.210Z,4.20
2019-02-21T05:30:32.600Z,4.10
2019-02-21T05:37:01.965Z,4.10
2019-02-21T05:43:40.542Z,4.40
2019-02-21T05:49:56.911Z,4.10
2019-02-21T05:56:23.326Z,4.30
2019-02-21T06:02:53.333Z,4.50
2019-02-21T06:09:17.101Z,4.50
2019-02-21T06:15:34.274Z,4.60
2019-02-21T06:21:51.552Z,4.70
2019-02-21T06:28:23.532Z,4.80
2019-02-21T06:34:27.927Z,4.90
2019-02-21T06:40:32.136Z,4.90
2019-02-21T06:46:36.480Z,4.90
2019-02-21T06:52:40.845Z,5.00
2019-02-21T06:58:45.028Z,5.10
2019-02-21T07:04:49.246Z,5.10
2019-02-21T07:10:53.569Z,5.20
2019-02-21T07:16:57.849Z,5.30
2019-02-21T07:23:02.064Z,5.40
2019-02-21T07:29:06.344Z,5.50
2019-02-21T07:35:10.796Z,5.50
2019-02-21T07:41:15.006Z,5.60
2019-02-21T07:47:19.349Z,5.70
2019-02-21T07:53:23.642Z,5.80
2019-02-21T07:59:28.714Z,5.90
2019-02-21T08:05:32.933Z,6.10
2019-02-21T08:11:37.213Z,6.20
2019-02-21T08:17:41.437Z,6.40
2019-02-21T08:23:50.546Z,6.50
2019-02-21T08:29:51.751Z,6.60
2019-02-21T08:35:57.999Z,6.60
2019-02-21T08:42:02.318Z,6.70
2019-02-21T08:48:06.495Z,6.90
2019-02-21T08:54:11.482Z,7.10
2019-02-21T09:00:16.364Z,7.20
2019-02-21T09:06:20.652Z,7.50
2019-02-21T09:12:24.855Z,7.60
2019-02-21T09:18:29.044Z,7.80
2019-02-21T09:24:39.164Z,8.00
2019-02-21T09:30:39.315Z,8.10
2019-02-21T09:36:43.517Z,8.30
2019-02-21T09:42:47.916Z,8.50
2019-02-21T09:48:52.202Z,8.60
2019-02-21T09:54:56.534Z,8.70
2019-02-21T10:01:00.798Z,8.90
2019-02-21T10:07:05.081Z,9.10
2019-02-21T10:13:09.352Z,9.30
2019-02-21T10:19:13.570Z,9.40
2019-02-21T10:25:25.602Z,9.50
2019-02-21T10:31:29.878Z,9.60
2019-02-21T10:37:34.220Z,9.80
2019-02-21T10:43:38.532Z,9.90
2019-02-21T10:49:42.922Z,10.10
2019-02-21T10:55:48.078Z,10.40
2019-02-21T11:01:52.586Z,10.60
2019-02-21T11:07:56.774Z,11.00
2019-02-21T11:14:01.127Z,10.90
2019-02-21T11:20:06.225Z,11.10
2019-02-21T11:26:10.520Z,11.30
2019-02-21T11:32:14.715Z,12.10
2019-02-21T11:38:19.272Z,12.00
2019-02-21T11:44:23.583Z,12.60
2019-02-21T11:50:27.789Z,13.30
2019-02-21T11:56:31.976Z,12.40
2019-02-21T12:02:38.915Z,11.70
2019-02-21T12:08:42.274Z,12.10
2019-02-21T12:14:46.653Z,12.10
2019-02-21T12:20:50.991Z,13.40
2019-02-21T12:26:55.611Z,13.80
2019-02-21T12:32:59.982Z,13.50
2019-02-21T12:39:05.180Z,12.60
2019-02-21T12:45:11.646Z,13.90
2019-02-21T12:51:15.824Z,13.90
2019-02-21T12:57:20.168Z,14.10
2019-02-21T13:03:24.384Z,13.10
2019-02-21T13:09:28.776Z,14.00
2019-02-21T13:15:33.056Z,14.30
2019-02-21T13:21:37.323Z,14.30
2019-02-21T13:27:41.541Z,14.60
2019-02-21T13:33:45.842Z,14.50
2019-02-21T13:39:50.124Z,14.50
2019-02-21T13:45:54.420Z,13.70
2019-02-21T13:51:58.644Z,13.80
2019-02-21T13:58:02.944Z,14.50
2019-02-21T14:04:07.152Z,13.80
2019-02-21T14:10:11.596Z,14.10
2019-02-21T14:16:15.944Z,14.00
2019-02-21T14:22:20.143Z,14.00
2019-02-21T14:28:24.358Z,13.80
2019-02-21T14:34:28.614Z,14.20
2019-02-21T14:40:32.900Z,14.20
2019-02-21T14:46:37.218Z,14.50
2019-02-21T14:52:41.565Z,14.10
2019-02-21T14:58:45.778Z,14.10
2019-02-21T15:04:50.135Z,13.70
2019-02-21T15:10:54.404Z,13.70
2019-02-21T15:16:58.663Z,14.20
2019-02-21T15:23:02.919Z,13.70
2019-02-21T15:29:08.590Z,13.50
2019-02-21T15:35:12.811Z,13.50
2019-02-21T15:41:17.096Z,13.50
2019-02-21T15:47:21.410Z,14.30
2019-02-21T15:53:25.685Z,14.60
2019-02-21T15:59:30.022Z,14.30
2019-02-21T16:05:34.383Z,14.60
2019-02-21T16:11:39.171Z,14.50
2019-02-21T16:17:43.375Z,14.50
2019-02-21T16:23:47.579Z,14.60
2019-02-21T16:29:51.798Z,14.40
2019-02-21T16:35:56.088Z,14.60
2019-02-21T16:42:00.307Z,14.60
2019-02-21T16:48:04.732Z,14.90
2019-02-21T16:54:08.955Z,14.80
2019-02-21T17:00:15.139Z,14.30
2019-02-21T17:06:19.404Z,14.20
2019-02-21T17:12:23.736Z,14.30
2019-02-21T17:18:27.956Z,13.40
2019-02-21T17:24:32.280Z,13.80
2019-02-21T17:30:36.567Z,14.00
2019-02-21T17:36:40.902Z,14.00
2019-02-21T17:42:45.138Z,14.00
2019-02-21T17:48:49.444Z,14.30
2019-02-21T17:54:53.630Z,14.60
2019-02-21T18:00:58.010Z,13.70
2019-02-21T18:07:02.308Z,13.30
2019-02-21T18:13:06.517Z,13.40
2019-02-21T18:19:10.925Z,13.60
2019-02-21T18:25:19.009Z,11.70
2019-02-21T18:31:23.208Z,10.90
2019-02-21T18:37:27.748Z,10.50
2019-02-21T18:43:32.994Z,10.40
2019-02-21T18:49:37.202Z,10.40
2019-02-21T18:55:41.509Z,10.20
2019-02-21T19:01:45.919Z,10.00
2019-02-21T19:07:58.851Z,9.80
2019-02-21T19:13:56.363Z,9.70
2019-02-21T19:20:00.931Z,9.40
2019-02-21T19:26:05.358Z,9.30
2019-02-21T19:32:09.627Z,9.00
2019-02-21T19:38:13.876Z,8.80
2019-02-21T19:44:18.139Z,8.70
2019-02-21T19:50:22.476Z,8.80
2019-02-21T19:56:26.636Z,8.80
2019-02-21T20:02:31.020Z,8.80
2019-02-21T20:08:35.209Z,8.80
2019-02-21T20:14:39.483Z,8.70
2019-02-21T20:20:43.768Z,8.70
2019-02-21T20:26:47.981Z,8.70
2019-02-21T20:32:52.241Z,8.80
2019-02-21T20:38:56.516Z,8.80
2019-02-21T20:45:00.765Z,8.90
2019-02-21T20:51:05.168Z,8.90
2019-02-21T20:57:09.409Z,8.80
2019-02-21T21:03:13.588Z,8.80
2019-02-21T21:09:17.933Z,8.80
2019-02-21T21:15:22.190Z,8.80
2019-02-21T21:21:26.488Z,8.70
2019-02-21T21:27:30.749Z,8.60
2019-02-21T21:33:34.957Z,8.50
2019-02-21T21:39:39.139Z,8.50
2019-02-21T21:45:43.427Z,8.40
2019-02-21T21:51:47.650Z,8.60
2019-02-21T21:57:52.067Z,8.40
2019-02-21T22:03:56.296Z,8.40
2019-02-21T22:10:00.553Z,8.40
2019-02-21T22:16:04.772Z,8.40
2019-02-21T22:22:09.291Z,8.40
2019-02-21T22:28:13.525Z,8.30
2019-02-21T22:34:17.767Z,8.40
2019-02-21T22:40:22.281Z,8.50
2019-02-21T22:46:26.579Z,8.60
2019-02-21T22:52:31.137Z,9.00
2019-02-21T22:58:44.715Z,9.40
2019-02-21T23:05:09.427Z,9.50
2019-02-21T23:11:13.703Z,9.10
2019-02-21T23:17:17.987Z,9.70
2019-02-21T23:23:22.229Z,10.50
2019-02-21T23:29:26.515Z,9.90
2019-02-21T23:35:30.830Z,9.10
2019-02-21T23:41:35.127Z,9.30
2019-02-21T23:47:49.374Z,8.90
2019-02-21T23:53:45.394Z,8.40
2019-02-21T23:59:49.750Z,8.80
