createdAt,value
2023-05-09T00:00:46.364Z,96217.56
2023-05-09T00:01:47.980Z,96209.69
2023-05-09T00:02:49.649Z,96208.72
2023-05-09T00:03:52.279Z,96210.94
2023-05-09T00:04:54.096Z,96209.50
2023-05-09T00:05:55.684Z,96212.63
2023-05-09T00:06:57.357Z,96212.78
2023-05-09T00:07:58.895Z,96210.34
2023-05-09T00:09:00.439Z,96215.00
2023-05-09T00:10:02.100Z,96213.38
2023-05-09T00:11:03.869Z,96213.09
2023-05-09T00:12:05.782Z,96211.47
2023-05-09T00:13:07.982Z,96213.88
2023-05-09T00:14:10.518Z,96204.41
2023-05-09T00:15:12.297Z,96201.97
2023-05-09T00:16:14.415Z,96206.16
2023-05-09T00:17:17.057Z,96205.94
2023-05-09T00:18:18.632Z,96203.53
2023-05-09T00:19:20.255Z,96212.34
2023-05-09T00:20:21.804Z,96203.97
2023-05-09T00:21:23.396Z,96209.72
2023-05-09T00:22:24.966Z,96209.94
2023-05-09T00:23:26.619Z,96203.38
2023-05-09T00:24:28.299Z,96203.66
2023-05-09T00:25:29.944Z,96201.25
2023-05-09T00:26:31.478Z,96208.31
2023-05-09T00:27:33.092Z,96203.97
2023-05-09T00:28:34.894Z,96202.34
2023-05-09T00:29:36.930Z,96203.47
2023-05-09T00:30:38.530Z,96196.09
2023-05-09T00:31:40.247Z,96198.81
2023-05-09T00:32:41.970Z,96189.84
2023-05-09T00:33:43.610Z,96191.50
2023-05-09T00:34:45.325Z,96189.59
2023-05-09T00:35:47.076Z,96195.41
2023-05-09T00:36:49.829Z,96187.16
2023-05-09T00:37:51.385Z,96187.00
2023-05-09T00:38:52.936Z,96188.91
2023-05-09T00:39:54.583Z,96177.50
2023-05-09T00:40:56.126Z,96178.56
2023-05-09T00:41:57.714Z,96173.72
2023-05-09T00:42:59.857Z,96174.69
2023-05-09T00:44:01.477Z,96170.50
2023-05-09T00:45:03.516Z,96173.38
2023-05-09T00:46:05.230Z,96173.97
2023-05-09T00:47:07.587Z,96161.25
2023-05-09T00:48:09.187Z,96165.44
2023-05-09T00:49:12.353Z,96161.00
2023-05-09T00:50:14.864Z,96160.19
2023-05-09T00:51:16.931Z,96166.16
2023-05-09T00:52:23.266Z,96162.63
2023-05-09T00:53:25.458Z,96168.38
2023-05-09T00:54:27.255Z,96163.13
2023-05-09T00:55:29.102Z,96167.78
2023-05-09T00:56:31.190Z,96161.75
2023-05-09T00:57:33.358Z,96159.16
2023-05-09T00:58:35.092Z,96159.16
2023-05-09T00:59:36.876Z,96152.06
2023-05-09T01:00:38.435Z,96151.34
2023-05-09T01:01:40.079Z,96151.53
2023-05-09T01:02:47.554Z,96144.69
2023-05-09T01:03:49.857Z,96148.69
2023-05-09T01:04:51.626Z,96144.38
2023-05-09T01:06:01.518Z,96143.38
2023-05-09T01:07:10.827Z,96142.16
2023-05-09T01:08:29.284Z,96139.88
2023-05-09T01:09:45.606Z,96137.34
2023-05-09T01:10:53.047Z,96136.50
2023-05-09T01:12:01.836Z,96135.19
2023-05-09T01:13:26.515Z,96134.56
2023-05-09T01:14:50.702Z,96137.41
2023-05-09T01:16:06.051Z,96132.41
2023-05-09T01:17:31.916Z,96134.47
2023-05-09T01:18:38.836Z,96131.66
2023-05-09T01:19:54.619Z,96125.81
2023-05-09T01:21:03.756Z,96118.78
2023-05-09T01:22:09.181Z,96119.97
2023-05-09T01:23:30.205Z,96119.78
2023-05-09T01:24:44.731Z,96119.47
2023-05-09T01:26:15.393Z,96111.72
2023-05-09T01:27:38.229Z,96121.81
2023-05-09T01:29:13.607Z,96119.84
2023-05-09T01:30:16.806Z,96122.06
2023-05-09T01:31:19.269Z,96119.84
2023-05-09T01:32:24.908Z,96118.03
2023-05-09T01:33:27.081Z,96122.28
2023-05-09T01:34:29.342Z,96117.66
2023-05-09T01:35:33.324Z,96114.13
2023-05-09T01:36:36.735Z,96114.31
2023-05-09T01:37:42.876Z,96113.69
2023-05-09T01:38:45.126Z,96107.13
2023-05-09T01:39:51.562Z,96115.81
2023-05-09T01:40:54.397Z,96114.56
2023-05-09T01:41:58.102Z,96115.66
2023-05-09T01:43:02.699Z,96102.84
2023-05-09T01:44:07.004Z,96115.66
2023-05-09T01:45:10.465Z,96098.22
2023-05-09T01:46:13.124Z,96102.19
2023-05-09T01:47:16.609Z,96107.19
2023-05-09T01:48:18.542Z,96102.59
2023-05-09T01:49:20.751Z,96105.69
2023-05-09T01:50:23.040Z,96097.06
2023-05-09T01:51:24.936Z,96104.84
2023-05-09T01:52:26.644Z,96097.16
2023-05-09T01:53:28.594Z,96101.19
2023-05-09T01:54:30.965Z,96103.88
2023-05-09T01:55:34.765Z,96104.34
2023-05-09T01:56:37.374Z,96112.25
2023-05-09T01:57:39.805Z,96107.56
2023-05-09T01:58:42.381Z,96101.19
2023-05-09T01:59:45.020Z,96103.97
2023-05-09T02:00:47.891Z,96104.69
2023-05-09T02:01:49.774Z,96105.41
2023-05-09T02:02:52.579Z,96109.53
2023-05-09T02:03:54.451Z,96108.06
2023-05-09T02:04:56.452Z,96100.63
2023-05-09T02:05:58.343Z,96104.69
2023-05-09T02:07:00.452Z,96114.78
2023-05-09T02:08:02.121Z,96108.38
2023-05-09T02:09:03.925Z,96111.31
2023-05-09T02:10:07.842Z,96111.13
2023-05-09T02:11:12.033Z,96110.63
2023-05-09T02:12:13.697Z,96110.75
2023-05-09T02:13:15.619Z,96112.44
2023-05-09T02:14:17.559Z,96114.41
2023-05-09T02:15:19.543Z,96100.28
2023-05-09T02:16:21.284Z,96105.22
2023-05-09T02:17:23.225Z,96106.63
2023-05-09T02:18:24.924Z,96106.13
2023-05-09T02:19:26.761Z,96108.84
2023-05-09T02:20:28.684Z,96108.38
2023-05-09T02:21:30.901Z,96103.91
2023-05-09T02:22:32.519Z,96108.06
2023-05-09T02:23:34.376Z,96112.78
2023-05-09T02:24:36.081Z,96103.81
2023-05-09T02:25:38.493Z,96110.16
2023-05-09T02:26:40.992Z,96109.16
2023-05-09T02:27:44.459Z,96112.19
2023-05-09T02:28:47.022Z,96100.78
2023-05-09T02:29:51.052Z,96098.75
2023-05-09T02:30:53.373Z,96099.38
2023-05-09T02:31:55.219Z,96103.00
2023-05-09T02:33:01.610Z,96102.03
2023-05-09T02:34:05.107Z,96104.25
2023-05-09T02:35:07.529Z,96103.34
2023-05-09T02:36:09.988Z,96101.13
2023-05-09T02:37:11.671Z,96100.91
2023-05-09T02:38:13.526Z,96097.06
2023-05-09T02:39:15.077Z,96099.31
2023-05-09T02:40:16.761Z,96111.00
2023-05-09T02:41:18.364Z,96103.66
2023-05-09T02:42:28.701Z,96107.78
2023-05-09T02:43:30.613Z,96108.06
2023-05-09T02:44:32.221Z,96106.88
2023-05-09T02:45:33.998Z,96105.38
2023-05-09T02:46:37.408Z,96107.59
2023-05-09T02:47:39.348Z,96106.88
2023-05-09T02:48:41.106Z,96107.97
2023-05-09T02:49:42.707Z,96106.41
2023-05-09T02:50:45.878Z,96105.38
2023-05-09T02:51:47.604Z,96113.53
2023-05-09T02:52:49.390Z,96110.00
2023-05-09T02:53:51.099Z,96109.41
2023-05-09T02:54:52.727Z,96110.53
2023-05-09T02:55:54.730Z,96101.44
2023-05-09T02:56:56.353Z,96102.88
2023-05-09T02:58:12.112Z,96108.78
2023-05-09T02:59:16.109Z,96106.16
2023-05-09T03:00:19.452Z,96101.00
2023-05-09T03:01:21.248Z,96104.25
2023-05-09T03:02:23.882Z,96112.13
2023-05-09T03:03:26.069Z,96107.06
2023-05-09T03:04:27.963Z,96108.66
2023-05-09T03:05:29.824Z,96103.06
2023-05-09T03:06:31.717Z,96107.59
2023-05-09T03:07:33.376Z,96108.69
2023-05-09T03:08:35.239Z,96109.59
2023-05-09T03:09:38.761Z,96113.34
2023-05-09T03:10:42.139Z,96100.34
2023-05-09T03:11:43.884Z,96111.50
2023-05-09T03:12:45.561Z,96111.41
2023-05-09T03:13:47.184Z,96105.66
2023-05-09T03:14:48.787Z,96112.00
2023-05-09T03:15:50.411Z,96103.13
2023-05-09T03:16:52.603Z,96102.50
2023-05-09T03:18:05.837Z,96106.97
2023-05-09T03:19:07.486Z,96101.63
2023-05-09T03:20:10.409Z,96103.06
2023-05-09T03:21:12.720Z,96109.22
2023-05-09T03:22:15.289Z,96110.09
2023-05-09T03:23:26.472Z,96103.97
2023-05-09T03:24:30.881Z,96098.31
2023-05-09T03:25:32.489Z,96104.38
2023-05-09T03:26:35.789Z,96097.13
2023-05-09T03:27:37.437Z,96098.25
2023-05-09T03:28:41.814Z,96101.34
2023-05-09T03:29:43.567Z,96099.34
2023-05-09T03:30:45.758Z,96091.47
2023-05-09T03:31:49.616Z,96092.16
2023-05-09T03:32:51.759Z,96089.75
2023-05-09T03:33:53.743Z,96090.56
2023-05-09T03:34:55.931Z,96086.72
2023-05-09T03:35:57.486Z,96087.53
2023-05-09T03:36:59.641Z,96084.31
2023-05-09T03:38:02.869Z,96090.66
2023-05-09T03:39:04.624Z,96090.66
2023-05-09T03:40:07.340Z,96085.44
2023-05-09T03:41:16.979Z,96082.91
2023-05-09T03:42:20.512Z,96083.09
2023-05-09T03:43:24.419Z,96088.56
2023-05-09T03:44:26.146Z,96085.31
2023-05-09T03:45:27.978Z,96086.13
2023-05-09T03:46:29.589Z,96088.56
2023-05-09T03:47:31.252Z,96081.78
2023-05-09T03:48:32.964Z,96085.72
2023-05-09T03:49:34.612Z,96082.69
2023-05-09T03:50:36.235Z,96088.13
2023-05-09T03:51:39.906Z,96082.84
2023-05-09T03:52:46.403Z,96088.13
2023-05-09T03:53:51.218Z,96083.97
2023-05-09T03:54:53.048Z,96084.47
2023-05-09T03:55:55.002Z,96084.66
2023-05-09T03:56:57.148Z,96085.78
2023-05-09T03:57:59.109Z,96087.19
2023-05-09T03:59:00.778Z,96086.38
2023-05-09T04:00:05.865Z,96087.88
2023-05-09T04:01:15.970Z,96089.19
2023-05-09T04:02:18.241Z,96092.63
2023-05-09T04:03:20.994Z,96096.63
2023-05-09T04:04:24.488Z,96089.75
2023-05-09T04:05:27.046Z,96093.78
2023-05-09T04:06:30.060Z,96089.03
2023-05-09T04:07:32.759Z,96085.06
2023-05-09T04:08:34.713Z,96088.34
2023-05-09T04:09:37.974Z,96083.09
2023-05-09T04:10:39.567Z,96087.00
2023-05-09T04:11:41.451Z,96083.66
2023-05-09T04:12:46.203Z,96091.09
2023-05-09T04:13:51.038Z,96094.31
2023-05-09T04:15:11.444Z,96087.00
2023-05-09T04:16:13.142Z,96093.44
2023-05-09T04:17:14.899Z,96097.03
2023-05-09T04:18:16.498Z,96084.84
2023-05-09T04:19:19.219Z,96083.63
2023-05-09T04:20:20.891Z,96082.09
2023-05-09T04:21:22.513Z,96085.59
2023-05-09T04:22:27.928Z,96086.75
2023-05-09T04:23:29.502Z,96085.94
2023-05-09T04:24:34.022Z,96078.66
2023-05-09T04:25:37.201Z,96083.81
2023-05-09T04:26:39.007Z,96084.38
2023-05-09T04:27:43.528Z,96079.72
2023-05-09T04:28:45.232Z,96077.25
2023-05-09T04:29:49.342Z,96070.72
2023-05-09T04:30:50.987Z,96068.25
2023-05-09T04:31:53.906Z,96068.56
2023-05-09T04:32:59.020Z,96072.69
2023-05-09T04:34:03.185Z,96067.44
2023-05-09T04:35:08.252Z,96065.38
2023-05-09T04:36:14.450Z,96066.69
2023-05-09T04:37:16.113Z,96064.34
2023-05-09T04:38:18.074Z,96069.69
2023-05-09T04:39:19.727Z,96061.78
2023-05-09T04:40:30.775Z,96061.75
2023-05-09T04:41:35.102Z,96065.84
2023-05-09T04:42:37.508Z,96065.41
2023-05-09T04:43:38.971Z,96064.78
2023-05-09T04:44:41.702Z,96065.88
2023-05-09T04:45:44.887Z,96053.22
2023-05-09T04:46:47.015Z,96059.91
2023-05-09T04:47:48.688Z,96061.38
2023-05-09T04:48:50.483Z,96060.28
2023-05-09T04:49:52.274Z,96060.78
2023-05-09T04:50:53.863Z,96055.47
2023-05-09T04:51:55.460Z,96063.50
2023-05-09T04:52:57.452Z,96060.78
2023-05-09T04:53:59.120Z,96068.56
2023-05-09T04:55:06.269Z,96062.63
2023-05-09T04:56:12.921Z,96062.81
2023-05-09T04:57:18.298Z,96065.56
2023-05-09T04:58:26.662Z,96064.88
2023-05-09T04:59:29.891Z,96068.59
2023-05-09T05:00:32.229Z,96066.34
2023-05-09T05:01:33.888Z,96066.03
2023-05-09T05:02:35.778Z,96068.91
2023-05-09T05:03:37.515Z,96060.91
2023-05-09T05:04:39.822Z,96063.78
2023-05-09T05:05:41.672Z,96050.28
2023-05-09T05:06:43.441Z,96048.34
2023-05-09T05:07:45.090Z,96058.00
2023-05-09T05:08:51.703Z,96046.91
2023-05-09T05:09:53.306Z,96045.13
2023-05-09T05:10:54.914Z,96053.16
2023-05-09T05:12:01.647Z,96050.13
2023-05-09T05:13:06.176Z,96049.44
2023-05-09T05:14:08.748Z,96054.09
2023-05-09T05:15:10.843Z,96056.69
2023-05-09T05:16:12.746Z,96060.69
2023-05-09T05:17:15.665Z,96057.00
2023-05-09T05:18:17.371Z,96067.09
2023-05-09T05:19:18.989Z,96065.69
2023-05-09T05:20:21.273Z,96064.25
2023-05-09T05:21:23.583Z,96060.53
2023-05-09T05:22:25.244Z,96065.22
2023-05-09T05:23:27.141Z,96062.97
2023-05-09T05:24:29.849Z,96060.56
2023-05-09T05:25:31.754Z,96061.69
2023-05-09T05:26:35.238Z,96066.03
2023-05-09T05:27:37.135Z,96063.13
2023-05-09T05:28:39.146Z,96059.44
2023-05-09T05:29:41.220Z,96062.47
2023-05-09T05:30:42.841Z,96064.06
2023-05-09T05:31:44.543Z,96062.63
2023-05-09T05:32:46.381Z,96066.75
2023-05-09T05:33:50.705Z,96065.34
2023-05-09T05:34:52.469Z,96063.72
2023-05-09T05:35:54.278Z,96060.91
2023-05-09T05:36:56.809Z,96063.50
2023-05-09T05:37:58.449Z,96056.75
2023-05-09T05:39:00.820Z,96073.50
2023-05-09T05:40:02.630Z,96063.72
2023-05-09T05:41:04.769Z,96060.78
2023-05-09T05:42:06.402Z,96062.84
2023-05-09T05:43:07.975Z,96061.22
2023-05-09T05:44:11.859Z,96067.88
2023-05-09T05:45:14.134Z,96060.84
2023-05-09T05:46:19.678Z,96066.50
2023-05-09T05:47:21.967Z,96064.63
2023-05-09T05:48:24.359Z,96071.19
2023-05-09T05:49:27.853Z,96063.28
2023-05-09T05:50:29.466Z,96067.06
2023-05-09T05:51:31.406Z,96066.03
2023-05-09T05:52:33.447Z,96062.66
2023-05-09T05:53:36.253Z,96068.94
2023-05-09T05:54:38.289Z,96068.44
2023-05-09T05:55:39.908Z,96066.97
2023-05-09T05:56:41.520Z,96067.41
2023-05-09T05:57:44.557Z,96066.91
2023-05-09T05:58:48.945Z,96066.34
2023-05-09T05:59:51.854Z,96064.09
2023-05-09T06:00:53.788Z,96067.06
2023-05-09T06:01:55.478Z,96065.97
2023-05-09T06:02:57.362Z,96063.59
2023-05-09T06:04:16.907Z,96051.97
2023-05-09T06:05:18.594Z,96055.63
2023-05-09T06:06:24.279Z,96054.81
2023-05-09T06:07:25.870Z,96046.38
2023-05-09T06:08:27.426Z,96051.75
2023-05-09T06:09:29.004Z,96054.25
2023-05-09T06:10:30.555Z,96054.50
2023-05-09T06:11:32.204Z,96048.44
2023-05-09T06:12:34.320Z,96049.00
2023-05-09T06:13:36.084Z,96057.59
2023-05-09T06:14:40.567Z,96049.34
2023-05-09T06:15:42.246Z,96043.72
2023-05-09T06:16:43.912Z,96044.19
2023-05-09T06:17:45.777Z,96046.47
2023-05-09T06:18:47.951Z,96047.84
2023-05-09T06:19:49.552Z,96047.16
2023-05-09T06:20:51.151Z,96043.50
2023-05-09T06:21:52.755Z,96038.56
2023-05-09T06:22:54.345Z,96041.81
2023-05-09T06:24:05.111Z,96034.44
2023-05-09T06:25:10.329Z,96031.13
2023-05-09T06:26:12.399Z,96031.94
2023-05-09T06:27:14.026Z,96030.78
2023-05-09T06:28:15.750Z,96026.44
2023-05-09T06:29:17.343Z,96039.34
2023-05-09T06:30:26.236Z,96030.16
2023-05-09T06:31:28.553Z,96034.31
2023-05-09T06:32:30.320Z,96032.84
2023-05-09T06:33:31.904Z,96027.22
2023-05-09T06:34:33.534Z,96024.88
2023-05-09T06:35:35.105Z,96023.53
2023-05-09T06:36:36.705Z,96026.81
2023-05-09T06:37:38.333Z,96014.41
2023-05-09T06:38:39.887Z,96016.94
2023-05-09T06:39:41.584Z,96011.72
2023-05-09T06:40:43.201Z,96016.41
2023-05-09T06:41:44.999Z,96009.53
2023-05-09T06:42:46.653Z,96012.06
2023-05-09T06:43:49.870Z,96008.84
2023-05-09T06:44:51.610Z,96006.44
2023-05-09T06:45:53.289Z,96002.34
2023-05-09T06:46:54.973Z,96002.72
2023-05-09T06:47:56.657Z,96003.44
2023-05-09T06:48:58.401Z,96003.31
2023-05-09T06:50:00.001Z,96006.84
2023-05-09T06:51:01.612Z,96002.09
2023-05-09T06:52:03.280Z,96004.16
2023-05-09T06:53:04.862Z,95998.97
2023-05-09T06:54:06.456Z,96001.38
2023-05-09T06:55:09.109Z,95997.84
2023-05-09T06:56:10.718Z,96000.94
2023-05-09T06:57:12.378Z,96010.72
2023-05-09T06:58:14.079Z,96005.66
2023-05-09T06:59:16.551Z,96002.16
2023-05-09T07:00:18.377Z,96005.31
2023-05-09T07:01:19.996Z,96002.53
2023-05-09T07:02:21.591Z,96010.66
2023-05-09T07:03:23.186Z,96006.22
2023-05-09T07:04:24.886Z,96009.66
2023-05-09T07:05:26.508Z,96007.63
2023-05-09T07:06:28.281Z,96010.41
2023-05-09T07:07:29.963Z,96004.94
2023-05-09T07:08:31.530Z,96012.16
2023-05-09T07:09:33.212Z,96011.34
2023-05-09T07:10:34.939Z,96001.41
2023-05-09T07:11:37.206Z,96010.81
2023-05-09T07:12:38.907Z,95998.25
2023-05-09T07:13:40.553Z,96003.44
2023-05-09T07:14:42.152Z,96000.78
2023-05-09T07:15:43.990Z,96004.03
2023-05-09T07:16:46.762Z,95998.25
2023-05-09T07:17:48.494Z,96004.44
2023-05-09T07:18:50.157Z,96003.81
2023-05-09T07:19:51.931Z,96009.69
2023-05-09T07:20:53.576Z,96004.91
2023-05-09T07:21:55.132Z,95996.88
2023-05-09T07:22:58.436Z,96010.47
2023-05-09T07:24:00.114Z,95997.13
2023-05-09T07:25:01.713Z,95995.78
2023-05-09T07:26:03.299Z,95990.59
2023-05-09T07:27:04.888Z,95993.28
2023-05-09T07:28:06.707Z,95991.19
2023-05-09T07:29:08.255Z,95990.38
2023-05-09T07:30:10.409Z,95995.06
2023-05-09T07:31:12.064Z,95983.75
2023-05-09T07:32:13.734Z,95993.19
2023-05-09T07:33:15.382Z,95994.81
2023-05-09T07:34:17.061Z,95990.44
2023-05-09T07:35:19.602Z,95986.09
2023-05-09T07:36:21.171Z,95987.19
2023-05-09T07:37:22.733Z,95986.09
2023-05-09T07:38:24.341Z,95988.38
2023-05-09T07:39:26.089Z,95985.16
2023-05-09T07:40:27.688Z,95981.63
2023-05-09T08:11:41.160Z,95936.16
2023-05-09T08:12:42.801Z,95930.47
2023-05-09T08:13:44.612Z,95939.59
2023-05-09T08:14:46.879Z,95931.25
2023-05-09T08:15:48.691Z,95929.16
2023-05-09T08:16:50.454Z,95932.00
2023-05-09T08:17:52.066Z,95927.31
2023-05-09T08:18:54.795Z,95926.31
2023-05-09T08:19:56.364Z,95921.81
2023-05-09T08:20:59.556Z,95911.53
2023-05-09T08:22:01.346Z,95925.19
2023-05-09T08:23:02.940Z,95917.59
2023-05-09T08:24:06.116Z,95913.88
2023-05-09T08:25:08.630Z,95917.47
2023-05-09T08:26:10.357Z,95917.66
2023-05-09T08:27:13.857Z,95913.78
2023-05-09T08:28:15.661Z,95913.88
2023-05-09T08:29:17.785Z,95905.50
2023-05-09T08:30:19.372Z,95914.38
2023-05-09T08:31:21.174Z,95902.78
2023-05-09T08:32:22.818Z,95907.28
2023-05-09T08:33:24.387Z,95908.97
2023-05-09T08:34:27.075Z,95908.06
2023-05-09T08:35:28.649Z,95911.75
2023-05-09T08:36:30.560Z,95908.44
2023-05-09T08:37:32.136Z,95906.06
2023-05-09T08:38:33.706Z,95898.44
2023-05-09T08:39:35.292Z,95904.13
2023-05-09T08:40:40.537Z,95907.47
2023-05-09T08:41:42.361Z,95902.91
2023-05-09T08:42:46.018Z,95905.63
2023-05-09T08:43:49.070Z,95892.00
2023-05-09T08:44:50.684Z,95901.66
2023-05-09T08:45:55.337Z,95895.84
2023-05-09T08:47:00.966Z,95891.97
2023-05-09T08:48:03.372Z,95893.78
2023-05-09T08:49:07.208Z,95888.16
2023-05-09T08:50:10.003Z,95886.22
2023-05-09T08:51:12.030Z,95879.28
2023-05-09T08:52:14.202Z,95885.63
2023-05-09T08:53:16.179Z,95881.75
2023-05-09T08:54:19.620Z,95888.06
2023-05-09T08:55:22.380Z,95882.06
2023-05-09T08:56:24.242Z,95881.75
2023-05-09T08:57:27.230Z,95881.13
2023-05-09T08:58:29.171Z,95884.41
2023-05-09T08:59:31.818Z,95874.28
2023-05-09T09:00:33.740Z,95878.75
2023-05-09T09:01:37.917Z,95884.69
2023-05-09T09:02:42.565Z,95876.16
2023-05-09T09:03:47.661Z,95876.94
2023-05-09T09:04:49.302Z,95880.78
2023-05-09T09:05:51.820Z,95874.84
2023-05-09T09:06:54.021Z,95876.63
2023-05-09T09:07:55.631Z,95874.72
2023-05-09T09:08:57.627Z,95874.88
2023-05-09T09:09:59.656Z,95868.59
2023-05-09T09:11:01.823Z,95864.38
2023-05-09T09:12:06.993Z,95860.19
2023-05-09T09:13:09.219Z,95860.84
2023-05-09T09:14:16.483Z,95859.94
2023-05-09T09:15:19.201Z,95857.94
2023-05-09T09:16:22.290Z,95861.69
2023-05-09T09:17:28.077Z,95861.72
2023-05-09T09:18:30.459Z,95856.75
2023-05-09T09:19:34.180Z,95852.00
2023-05-09T09:20:37.635Z,95852.25
2023-05-09T09:21:42.768Z,95853.19
2023-05-09T09:22:46.407Z,95851.75
2023-05-09T09:23:49.274Z,95853.81
2023-05-09T09:24:51.481Z,95849.13
2023-05-09T09:26:00.031Z,95853.38
2023-05-09T09:27:06.233Z,95848.25
2023-05-09T09:28:07.839Z,95845.16
2023-05-09T09:30:29.297Z,95839.63
2023-05-09T09:31:33.222Z,95840.88
2023-05-09T09:32:55.017Z,95840.56
2023-05-09T09:34:03.626Z,95837.50
2023-05-09T09:35:10.131Z,95833.41
2023-05-09T09:36:11.957Z,95834.03
2023-05-09T09:37:28.303Z,95831.09
2023-05-09T09:38:40.215Z,95833.56
2023-05-09T09:39:53.914Z,95830.94
2023-05-09T09:40:56.270Z,95823.75
2023-05-09T09:42:10.129Z,95820.16
2023-05-09T09:43:11.760Z,95816.88
2023-05-09T09:44:18.273Z,95814.59
2023-05-09T09:45:20.323Z,95814.16
2023-05-09T09:46:22.025Z,95812.63
2023-05-09T09:47:32.955Z,95815.81
2023-05-09T09:48:35.486Z,95817.78
2023-05-09T09:49:37.142Z,95818.56
2023-05-09T09:50:38.759Z,95818.44
2023-05-09T09:51:41.204Z,95812.16
2023-05-09T09:52:53.566Z,95810.28
2023-05-09T09:53:55.684Z,95810.47
2023-05-09T09:54:57.256Z,95810.16
2023-05-09T09:55:59.406Z,95800.47
2023-05-09T09:57:01.873Z,95803.41
2023-05-09T09:58:04.323Z,95797.31
2023-05-09T09:59:15.836Z,95794.75
2023-05-09T10:00:19.850Z,95813.75
2023-05-09T10:01:21.731Z,95804.84
2023-05-09T10:02:24.684Z,95796.63
2023-05-09T10:03:36.055Z,95795.72
2023-05-09T10:04:39.286Z,95791.69
2023-05-09T10:05:41.219Z,95792.75
2023-05-09T10:06:52.993Z,95785.47
2023-05-09T10:07:59.427Z,95788.34
2023-05-09T10:09:01.171Z,95789.44
2023-05-09T10:10:06.077Z,95787.22
2023-05-09T10:11:07.944Z,95786.38
2023-05-09T10:12:09.732Z,95781.91
2023-05-09T10:13:12.441Z,95782.81
2023-05-09T10:14:14.100Z,95779.03
2023-05-09T10:15:18.762Z,95773.22
2023-05-09T10:16:28.595Z,95771.63
2023-05-09T10:17:37.960Z,95763.03
2023-05-09T10:18:39.910Z,95764.56
2023-05-09T10:19:45.983Z,95766.53
2023-05-09T10:20:47.576Z,95760.81
2023-05-09T10:21:54.181Z,95763.06
2023-05-09T10:23:03.447Z,95768.97
2023-05-09T10:24:05.120Z,95761.75
2023-05-09T10:25:15.743Z,95759.97
2023-05-09T10:26:29.020Z,95757.19
2023-05-09T10:27:32.703Z,95755.59
2023-05-09T10:28:36.752Z,95755.19
2023-05-09T10:30:00.702Z,95752.53
2023-05-09T10:31:12.611Z,95757.13
2023-05-09T10:32:24.394Z,95754.56
2023-05-09T10:33:31.588Z,95752.63
2023-05-09T10:34:34.754Z,95735.13
2023-05-09T10:35:40.207Z,95747.59
2023-05-09T10:36:42.032Z,95747.03
2023-05-09T10:37:45.177Z,95740.44
2023-05-09T10:38:47.908Z,95739.19
2023-05-09T10:39:53.757Z,95737.03
2023-05-09T10:40:55.785Z,95738.13
2023-05-09T10:41:59.153Z,95734.25
2023-05-09T10:43:00.822Z,95732.63
2023-05-09T10:44:03.424Z,95731.09
2023-05-09T10:45:06.717Z,95727.47
2023-05-09T10:46:08.596Z,95724.84
2023-05-09T10:47:10.361Z,95729.19
2023-05-09T10:48:12.792Z,95718.56
2023-05-09T10:49:14.612Z,95725.00
2023-05-09T10:50:16.883Z,95719.41
2023-05-09T10:51:18.434Z,95717.38
2023-05-09T10:52:22.924Z,95719.22
2023-05-09T10:53:24.854Z,95724.41
2023-05-09T10:54:33.289Z,95714.28
2023-05-09T10:55:38.682Z,95714.66
2023-05-09T10:56:40.436Z,95705.53
2023-05-09T10:57:53.227Z,95702.91
2023-05-09T10:58:55.170Z,95702.69
2023-05-09T10:59:57.727Z,95700.34
2023-05-09T11:01:01.283Z,95696.56
2023-05-09T11:02:03.573Z,95697.84
2023-05-09T11:03:08.729Z,95684.28
2023-05-09T11:04:11.496Z,95675.41
2023-05-09T11:05:17.933Z,95682.56
2023-05-09T11:06:51.777Z,95685.94
2023-05-09T11:08:30.885Z,95678.84
2023-05-09T11:09:37.945Z,95676.44
2023-05-09T11:10:42.945Z,95671.13
2023-05-09T11:12:11.679Z,95680.59
2023-05-09T11:13:13.385Z,95667.19
2023-05-09T11:14:49.452Z,95680.91
2023-05-09T11:16:00.424Z,95665.91
2023-05-09T11:17:06.891Z,95665.25
2023-05-09T11:18:11.335Z,95665.03
2023-05-09T11:19:13.017Z,95669.31
2023-05-09T11:20:14.590Z,95664.97
2023-05-09T11:21:16.755Z,95658.34
2023-05-09T11:22:30.799Z,95660.78
2023-05-09T11:23:33.260Z,95647.22
2023-05-09T11:24:38.183Z,95648.91
2023-05-09T11:25:39.969Z,95653.78
2023-05-09T11:26:46.844Z,95649.03
2023-05-09T11:27:52.231Z,95652.31
2023-05-09T11:28:54.660Z,95650.88
2023-05-09T11:29:57.939Z,95647.59
2023-05-09T11:31:14.055Z,95639.13
2023-05-09T11:32:16.170Z,95639.16
2023-05-09T11:33:27.219Z,95637.84
2023-05-09T11:34:29.359Z,95641.28
2023-05-09T11:35:31.344Z,95636.25
2023-05-09T11:36:33.781Z,95639.50
2023-05-09T11:37:49.012Z,95633.47
2023-05-09T11:39:01.739Z,95629.69
2023-05-09T11:40:04.935Z,95638.41
2023-05-09T11:41:08.689Z,95629.78
2023-05-09T11:42:10.304Z,95624.31
2023-05-09T11:43:12.794Z,95622.50
2023-05-09T11:44:21.045Z,95613.94
2023-05-09T11:45:23.805Z,95620.41
2023-05-09T11:46:26.601Z,95615.25
2023-05-09T11:47:29.575Z,95619.09
2023-05-09T11:48:31.628Z,95617.53
2023-05-09T11:49:33.206Z,95613.03
2023-05-09T11:50:34.867Z,95604.56
2023-05-09T11:51:40.345Z,95604.94
2023-05-09T11:52:42.178Z,95604.72
2023-05-09T11:53:46.759Z,95603.28
2023-05-09T11:54:49.577Z,95596.91
2023-05-09T11:55:51.414Z,95591.41
2023-05-09T11:56:53.089Z,95591.34
2023-05-09T11:57:54.891Z,95595.00
2023-05-09T11:58:56.808Z,95592.47
2023-05-09T12:00:00.910Z,95592.88
2023-05-09T12:01:02.588Z,95595.88
2023-05-09T12:02:07.394Z,95595.81
2023-05-09T12:03:09.346Z,95582.81
2023-05-09T12:04:11.220Z,95590.09
2023-05-09T12:05:15.672Z,95583.31
2023-05-09T12:06:18.955Z,95587.81
2023-05-09T12:07:20.646Z,95588.09
2023-05-09T12:08:24.397Z,95590.69
2023-05-09T12:09:30.607Z,95583.28
2023-05-09T12:10:32.709Z,95583.41
2023-05-09T12:11:36.726Z,95584.09
2023-05-09T12:12:49.801Z,95576.97
2023-05-09T12:13:52.677Z,95577.03
2023-05-09T12:14:54.693Z,95579.72
2023-05-09T12:16:02.682Z,95577.38
2023-05-09T12:17:04.368Z,95578.22
2023-05-09T12:18:08.534Z,95572.66
2023-05-09T12:19:10.338Z,95569.13
2023-05-09T12:20:12.734Z,95561.50
2023-05-09T12:21:14.504Z,95568.66
2023-05-09T12:22:16.066Z,95573.72
2023-05-09T12:23:18.354Z,95565.13
2023-05-09T12:24:22.987Z,95568.84
2023-05-09T12:25:24.559Z,95565.88
2023-05-09T12:26:27.087Z,95567.28
2023-05-09T12:27:29.325Z,95565.75
2023-05-09T12:28:31.197Z,95569.09
2023-05-09T12:29:32.830Z,95561.41
2023-05-09T12:30:34.579Z,95556.59
2023-05-09T12:31:37.303Z,95564.75
2023-05-09T12:32:40.296Z,95564.16
2023-05-09T12:33:42.461Z,95561.09
2023-05-09T12:34:48.454Z,95552.38
2023-05-09T12:36:03.490Z,95553.53
2023-05-09T12:37:14.531Z,95556.72
2023-05-09T12:38:21.648Z,95545.66
2023-05-09T12:39:24.414Z,95550.75
2023-05-09T12:40:26.161Z,95546.97
2023-05-09T12:41:38.973Z,95546.63
2023-05-09T12:42:44.838Z,95538.06
2023-05-09T12:43:48.693Z,95540.00
2023-05-09T12:44:50.822Z,95546.38
2023-05-09T12:45:53.160Z,95530.41
2023-05-09T12:46:57.449Z,95542.66
2023-05-09T12:47:59.344Z,95531.34
2023-05-09T12:49:01.033Z,95531.34
2023-05-09T12:50:04.312Z,95535.78
2023-05-09T12:51:06.802Z,95526.88
2023-05-09T12:52:18.072Z,95529.66
2023-05-09T12:53:27.172Z,95519.69
2023-05-09T12:54:29.635Z,95524.72
2023-05-09T12:55:32.735Z,95514.38
2023-05-09T12:56:35.326Z,95519.44
2023-05-09T12:57:37.182Z,95515.59
2023-05-09T12:58:39.532Z,95513.19
2023-05-09T12:59:43.845Z,95513.03
2023-05-09T13:00:46.066Z,95516.09