createdAt,value
2023-04-01T00:01:49.050Z,99070.78
2023-04-01T00:04:52.356Z,99059.09
2023-04-01T00:07:56.257Z,99078.41
2023-04-01T00:11:00.093Z,99066.81
2023-04-01T00:14:03.390Z,99076.41
2023-04-01T00:17:07.220Z,99085.97
2023-04-01T00:20:11.034Z,99083.28
2023-04-01T00:23:16.139Z,99081.03
2023-04-01T00:26:22.195Z,99076.50
2023-04-01T00:29:30.261Z,99081.25
2023-04-01T00:32:33.597Z,99090.75
2023-04-01T00:35:37.787Z,99085.63
2023-04-01T00:38:42.685Z,99089.72
2023-04-01T00:41:46.308Z,99088.22
2023-04-01T00:44:54.736Z,99095.34
2023-04-01T00:48:03.577Z,99093.59
2023-04-01T00:51:10.980Z,99084.91
2023-04-01T00:54:15.575Z,99090.69
2023-04-01T00:57:38.820Z,99089.38
2023-04-01T01:00:43.478Z,99075.25
2023-04-01T01:03:46.719Z,99086.66
2023-04-01T01:07:08.418Z,99077.59
2023-04-01T01:10:11.515Z,99076.13
2023-04-01T01:13:30.434Z,99077.06
2023-04-01T01:16:41.833Z,99070.63
2023-04-01T01:20:02.724Z,99070.34
2023-04-01T01:23:38.258Z,99070.69
2023-04-01T01:27:04.009Z,99070.81
2023-04-01T01:30:13.608Z,99066.66
2023-04-01T01:33:35.580Z,99074.84
2023-04-01T01:36:43.709Z,99070.97
2023-04-01T01:39:52.041Z,99067.28
2023-04-01T01:43:00.567Z,99075.34
2023-04-01T01:46:10.679Z,99069.22
2023-04-01T01:49:16.553Z,99067.38
2023-04-01T01:52:20.434Z,99071.16
2023-04-01T01:55:31.554Z,99063.31
2023-04-01T01:58:44.179Z,99073.66
2023-04-01T02:01:52.254Z,99078.81
2023-04-01T02:04:56.410Z,99070.25
2023-04-01T02:08:09.222Z,99071.19
2023-04-01T02:11:21.068Z,99063.72
2023-04-01T02:14:29.311Z,99064.47
2023-04-01T02:17:35.206Z,99059.00
2023-04-01T02:20:41.768Z,99065.69
2023-04-01T02:23:46.908Z,99068.19
2023-04-01T02:26:52.062Z,99060.31
2023-04-01T02:29:55.757Z,99061.22
2023-04-01T02:33:00.043Z,99046.16
2023-04-01T02:36:03.372Z,99050.59
2023-04-01T02:39:08.776Z,99043.47
2023-04-01T02:42:12.168Z,99048.00
2023-04-01T02:45:16.436Z,99039.31
2023-04-01T02:48:19.743Z,99037.09
2023-04-01T02:51:24.521Z,99034.13
2023-04-01T02:54:28.978Z,99032.91
2023-04-01T02:57:32.502Z,99032.56
2023-04-01T03:00:35.952Z,99022.50
2023-04-01T03:03:39.578Z,99026.28
2023-04-01T03:06:42.879Z,99037.19
2023-04-01T03:09:46.872Z,99052.59
2023-04-01T03:12:49.893Z,99051.47
2023-04-01T03:15:54.633Z,99050.09
2023-04-01T03:19:00.118Z,99034.38
2023-04-01T03:22:03.909Z,99053.44
2023-04-01T03:25:08.809Z,99044.53
2023-04-01T03:28:13.516Z,99045.09
2023-04-01T03:31:17.319Z,99039.75
2023-04-01T03:34:21.462Z,99042.44
2023-04-01T03:37:25.613Z,99039.84
2023-04-01T03:40:29.483Z,99044.25
2023-04-01T03:43:33.279Z,99042.34
2023-04-01T03:46:38.181Z,99053.34
2023-04-01T03:49:41.544Z,99020.13
2023-04-01T03:52:45.875Z,99063.91
2023-04-01T03:55:52.348Z,99072.75
2023-04-01T03:58:56.766Z,99090.31
2023-04-01T04:01:59.903Z,99072.69
2023-04-01T04:05:03.898Z,99077.56
2023-04-01T04:08:07.246Z,99066.13
2023-04-01T04:11:10.867Z,99074.09
2023-04-01T04:14:16.150Z,99079.50
2023-04-01T04:17:20.397Z,99082.94
2023-04-01T04:20:23.726Z,99088.25
2023-04-01T04:23:28.178Z,99087.13
2023-04-01T04:26:31.579Z,99095.25
2023-04-01T04:29:35.499Z,99082.47
2023-04-01T04:32:38.801Z,99088.78
2023-04-01T04:35:42.316Z,99083.19
2023-04-01T04:38:46.124Z,99092.03
2023-04-01T04:41:50.021Z,99085.31
2023-04-01T04:44:54.146Z,99084.34
2023-04-01T04:48:00.048Z,99084.91
2023-04-01T04:51:04.951Z,99075.97
2023-04-01T04:54:10.549Z,99077.28
2023-04-01T04:57:16.546Z,99075.34
2023-04-01T05:00:20.398Z,99071.28
2023-04-01T05:03:23.989Z,99077.13
2023-04-01T05:06:30.642Z,99082.19
2023-04-01T05:09:35.050Z,99086.72
2023-04-01T05:12:40.093Z,99082.59
2023-04-01T05:15:43.486Z,99078.91
2023-04-01T05:18:48.557Z,99080.09
2023-04-01T05:21:52.194Z,99077.59
2023-04-01T05:24:56.511Z,99089.13
2023-04-01T05:27:59.977Z,99091.69
2023-04-01T05:31:05.488Z,99093.87
2023-04-01T05:34:09.740Z,99080.78
2023-04-01T05:37:13.080Z,99089.50
2023-04-01T05:40:16.718Z,99077.97
2023-04-01T05:43:20.574Z,99084.25
2023-04-01T05:46:25.038Z,99071.13
2023-04-01T05:49:29.860Z,99077.06
2023-04-01T05:52:33.458Z,99098.28
2023-04-01T05:55:37.557Z,99084.22
2023-04-01T05:58:41.536Z,99096.50
2023-04-01T06:01:45.411Z,99092.06
2023-04-01T06:04:49.575Z,99090.97
2023-04-01T06:07:59.583Z,99094.16
2023-04-01T06:11:12.184Z,99078.34
2023-04-01T06:14:32.246Z,99092.06
2023-04-01T06:17:58.888Z,99083.72
2023-04-01T06:21:22.145Z,99085.84
2023-04-01T06:24:32.450Z,99083.78
2023-04-01T06:27:50.581Z,99079.13
2023-04-01T06:31:12.951Z,99082.59
2023-04-01T06:34:47.493Z,99087.16
2023-04-01T06:38:09.448Z,99076.41
2023-04-01T06:41:31.369Z,99077.22
2023-04-01T06:45:05.347Z,99085.59
2023-04-01T06:49:12.414Z,99084.59
2023-04-01T06:52:31.341Z,99089.84
2023-04-01T06:55:52.286Z,99097.66
2023-04-01T06:59:13.740Z,99083.12
2023-04-01T07:02:31.655Z,99080.78
2023-04-01T07:05:37.016Z,99090.84
2023-04-01T07:08:45.397Z,99098.00
2023-04-01T07:11:48.925Z,99098.00
2023-04-01T07:15:03.039Z,99096.88
2023-04-01T07:18:52.743Z,99083.47
2023-04-01T07:22:12.529Z,99094.47
2023-04-01T07:25:21.920Z,99097.44
2023-04-01T07:28:32.235Z,99095.06
2023-04-01T07:31:49.929Z,99087.34
2023-04-01T07:35:12.997Z,99095.34
2023-04-01T07:38:25.981Z,99076.53
2023-04-01T07:41:52.333Z,99079.03
2023-04-01T07:45:02.109Z,99084.50
2023-04-01T07:48:16.008Z,99092.47
2023-04-01T07:51:48.130Z,99092.38
2023-04-01T07:54:59.379Z,99094.47
2023-04-01T07:58:50.276Z,99099.31
2023-04-01T08:02:14.185Z,99097.88
2023-04-01T08:05:34.344Z,99090.38
2023-04-01T08:08:47.491Z,99099.63
2023-04-01T08:11:59.371Z,99106.41
2023-04-01T08:15:14.913Z,99105.94
2023-04-01T08:18:54.506Z,99102.78
2023-04-01T08:22:05.599Z,99099.31
2023-04-01T08:25:17.685Z,99102.53
2023-04-01T08:28:59.887Z,99097.00
2023-04-01T08:32:33.523Z,99100.72
2023-04-01T08:35:58.893Z,99105.09
2023-04-01T08:39:20.664Z,99103.00
2023-04-01T08:42:34.091Z,99106.28
2023-04-01T08:45:41.788Z,99099.91
2023-04-01T08:49:04.022Z,99112.41
2023-04-01T08:52:13.648Z,99111.84
2023-04-01T08:55:16.901Z,99104.09
2023-04-01T08:58:39.683Z,99102.22
2023-04-01T09:01:57.625Z,99111.78
2023-04-01T09:05:32.193Z,99114.44
2023-04-01T09:08:44.438Z,99112.72
2023-04-01T09:11:56.800Z,99102.16
2023-04-01T09:15:29.620Z,99106.03
2023-04-01T09:18:45.736Z,99103.38
2023-04-01T09:21:57.204Z,99104.72
2023-04-01T09:25:13.811Z,99093.69
2023-04-01T09:28:29.631Z,99100.69
2023-04-01T09:32:11.227Z,99104.56
2023-04-01T09:35:23.680Z,99098.72
2023-04-01T09:38:38.393Z,99098.31
2023-04-01T09:42:17.128Z,99098.19
2023-04-01T09:45:39.025Z,99089.38
2023-04-01T09:48:44.868Z,99090.47
2023-04-01T09:52:13.567Z,99096.78
2023-04-01T09:55:35.584Z,99094.47
2023-04-01T09:58:43.593Z,99105.25
2023-04-01T10:02:21.224Z,99107.50
2023-04-01T10:05:30.429Z,99109.00
2023-04-01T10:09:02.039Z,99112.22
2023-04-01T10:12:27.206Z,99109.34
2023-04-01T10:15:48.771Z,99123.59
2023-04-01T10:19:30.329Z,99116.03
2023-04-01T10:22:56.395Z,99118.16
2023-04-01T10:26:38.367Z,99110.53
2023-04-01T10:30:08.124Z,99123.84
2023-04-01T10:33:21.488Z,99122.88
2023-04-01T10:36:43.380Z,99123.16
2023-04-01T10:40:02.456Z,99131.84
2023-04-01T10:43:34.312Z,99136.84
2023-04-01T10:47:03.989Z,99124.97
2023-04-01T10:51:02.650Z,99125.66
2023-04-01T10:54:18.265Z,99125.41
2023-04-01T10:57:44.943Z,99124.53
2023-04-01T11:00:58.854Z,99125.03
2023-04-01T11:04:08.354Z,99109.47
2023-04-01T11:07:32.004Z,99107.00
2023-04-01T11:10:41.923Z,99091.12
2023-04-01T11:14:00.361Z,99104.94
2023-04-01T11:17:09.534Z,99113.03
2023-04-01T11:20:46.831Z,99107.50
2023-04-01T11:24:14.493Z,99115.28
2023-04-01T11:27:51.453Z,99116.75
2023-04-01T11:31:00.922Z,99106.69
2023-04-01T11:34:11.485Z,99108.13
2023-04-01T11:37:32.609Z,99111.00
2023-04-01T11:40:55.839Z,99106.78
2023-04-01T11:44:21.164Z,99103.63
2023-04-01T11:47:52.600Z,99105.59
2023-04-01T11:51:28.932Z,99107.63
2023-04-01T11:55:17.955Z,99112.13
2023-04-01T11:58:32.997Z,99117.91
2023-04-01T12:01:57.776Z,99106.56
2023-04-01T12:05:19.433Z,99103.69
2023-04-01T12:08:39.768Z,99103.38
2023-04-01T12:11:57.713Z,99119.19
2023-04-01T12:15:16.066Z,99099.50
2023-04-01T12:18:29.238Z,99102.31
2023-04-01T12:21:44.857Z,99099.06
2023-04-01T12:25:07.648Z,99104.00
2023-04-01T12:28:21.370Z,99097.69
2023-04-01T12:32:15.706Z,99096.97
2023-04-01T12:35:49.702Z,99112.78
2023-04-01T12:39:48.479Z,99096.28
2023-04-01T12:43:03.474Z,99083.62
2023-04-01T12:46:28.410Z,99103.41
2023-04-01T12:49:57.969Z,99100.78
2023-04-01T12:53:15.299Z,99102.66
2023-04-01T12:56:29.356Z,99094.66
2023-04-01T12:59:55.578Z,99092.09
2023-04-01T13:03:10.603Z,99081.88
2023-04-01T13:06:52.651Z,99090.56
2023-04-01T13:10:05.184Z,99083.34
2023-04-01T13:13:53.444Z,99072.63
2023-04-01T13:16:59.803Z,99082.50
2023-04-01T13:20:31.949Z,99078.56
2023-04-01T13:23:38.010Z,99084.22
2023-04-01T13:27:06.073Z,99077.03
2023-04-01T13:30:32.230Z,99079.59
2023-04-01T13:34:01.349Z,99078.78
2023-04-01T13:37:04.405Z,99081.19
2023-04-01T13:40:26.448Z,99089.72
2023-04-01T13:43:38.531Z,99082.06
2023-04-01T13:46:51.432Z,99085.56
2023-04-01T13:50:21.671Z,99078.56
2023-04-01T13:53:46.545Z,99086.69
2023-04-01T13:57:24.005Z,99086.97
2023-04-01T14:00:46.151Z,99092.31
2023-04-01T14:04:10.871Z,99090.91
2023-04-01T14:07:40.139Z,99077.03
2023-04-01T14:11:05.768Z,99071.63
2023-04-01T14:14:28.834Z,99085.16
2023-04-01T14:18:06.486Z,99082.38
2023-04-01T14:21:15.676Z,99094.47
2023-04-01T14:24:30.265Z,99086.87
2023-04-01T14:27:45.675Z,99086.91
2023-04-01T14:31:21.797Z,99084.81
2023-04-01T14:35:01.409Z,99084.22
2023-04-01T14:38:14.028Z,99080.47
2023-04-01T14:41:39.695Z,99085.72
2023-04-01T14:44:54.350Z,99079.03
2023-04-01T14:48:00.321Z,99085.66
2023-04-01T14:51:31.023Z,99076.53
2023-04-01T14:54:39.297Z,99081.72
2023-04-01T14:57:43.140Z,99086.44
2023-04-01T15:00:51.687Z,99097.78
2023-04-01T15:04:42.541Z,99107.97
2023-04-01T15:07:58.594Z,99104.19
2023-04-01T15:11:28.368Z,99108.19
2023-04-01T15:14:48.120Z,99104.50
2023-04-01T15:18:06.837Z,99110.38
2023-04-01T15:21:44.448Z,99106.38
2023-04-01T15:25:18.659Z,99105.66
2023-04-01T15:28:24.912Z,99113.28
2023-04-01T15:31:36.466Z,99111.72
2023-04-01T15:35:21.590Z,99116.31
2023-04-01T15:38:33.202Z,99119.16
2023-04-01T15:42:15.512Z,99092.75
2023-04-01T15:45:36.427Z,99129.63
2023-04-01T15:49:10.788Z,99129.06
2023-04-01T15:52:26.155Z,99130.78
2023-04-01T15:55:55.109Z,99141.22
2023-04-01T15:59:01.541Z,99138.22
2023-04-01T16:02:13.742Z,99140.53
2023-04-01T16:05:26.329Z,99150.25
2023-04-01T16:09:03.970Z,99153.13
2023-04-01T16:12:18.997Z,99161.41
2023-04-01T16:15:44.260Z,99150.84
2023-04-01T16:19:22.908Z,99153.66
2023-04-01T16:22:51.447Z,99162.25
2023-04-01T16:26:07.003Z,99148.84
2023-04-01T16:29:24.745Z,99164.09
2023-04-01T16:32:51.968Z,99166.12
2023-04-01T16:36:39.393Z,99174.72
2023-04-01T16:40:02.841Z,99174.28
2023-04-01T16:43:17.476Z,99175.75
2023-04-01T16:46:37.836Z,99176.28
2023-04-01T16:49:54.709Z,99187.88
2023-04-01T16:53:10.067Z,99186.03
2023-04-01T16:56:30.169Z,99186.19
2023-04-01T16:59:47.739Z,99193.91
2023-04-01T17:02:58.411Z,99187.19
2023-04-01T17:06:12.808Z,99198.31
2023-04-01T17:09:29.466Z,99191.72
2023-04-01T17:12:44.153Z,99194.22
2023-04-01T17:16:18.425Z,99196.75
2023-04-01T17:19:37.973Z,99206.50
2023-04-01T17:22:46.297Z,99209.00
2023-04-01T17:26:23.742Z,99208.94
2023-04-01T17:29:45.568Z,99214.19
2023-04-01T17:33:08.488Z,99219.25
2023-04-01T17:36:17.633Z,99207.91
2023-04-01T17:39:47.261Z,99218.75
2023-04-01T17:43:23.125Z,99210.09
2023-04-01T17:46:45.991Z,99217.28
2023-04-01T17:50:18.285Z,99223.72
2023-04-01T17:54:04.344Z,99222.72
2023-04-01T17:57:33.138Z,99229.94
2023-04-01T18:01:26.973Z,99225.22
2023-04-01T18:04:34.355Z,99232.59
2023-04-01T18:08:10.676Z,99236.19
2023-04-01T18:11:28.107Z,99230.56
2023-04-01T18:14:46.320Z,99248.63
2023-04-01T18:18:17.947Z,99261.28
2023-04-01T18:21:34.215Z,99260.78
2023-04-01T18:24:47.325Z,99262.37
2023-04-01T18:28:24.573Z,99260.88
2023-04-01T18:31:41.336Z,99270.37
2023-04-01T18:34:58.897Z,99275.97
2023-04-01T18:38:14.913Z,99272.31
2023-04-01T18:41:37.177Z,99276.06
2023-04-01T18:45:05.493Z,99283.81
2023-04-01T18:48:34.960Z,99277.03
2023-04-01T18:51:48.803Z,99284.94
2023-04-01T18:55:05.010Z,99286.88
2023-04-01T18:58:16.989Z,99283.22
2023-04-01T19:01:45.397Z,99277.94
2023-04-01T19:05:20.146Z,99291.94
2023-04-01T19:08:35.530Z,99281.75
2023-04-01T19:12:05.250Z,99286.81
2023-04-01T19:15:27.057Z,99290.84
2023-04-01T19:18:57.121Z,99296.34
2023-04-01T19:22:30.911Z,99293.69
2023-04-01T19:25:57.189Z,99293.97
2023-04-01T19:29:26.786Z,99290.03
2023-04-01T19:32:49.819Z,99295.44
2023-04-01T19:36:18.421Z,99305.97
2023-04-01T19:40:20.902Z,99295.34
2023-04-01T19:43:37.022Z,99311.50
2023-04-01T19:46:51.708Z,99315.37
2023-04-01T19:50:07.800Z,99325.97
2023-04-01T19:53:46.562Z,99316.19
2023-04-01T19:57:12.901Z,99324.47
2023-04-01T20:00:36.723Z,99323.75
2023-04-01T20:03:49.932Z,99326.62
2023-04-01T20:07:08.764Z,99317.72
2023-04-01T20:10:28.434Z,99316.75
2023-04-01T20:13:50.417Z,99318.59
2023-04-01T20:17:02.770Z,99307.06
2023-04-01T20:20:10.986Z,99328.00
2023-04-01T20:23:33.944Z,99330.22
2023-04-01T20:26:43.038Z,99333.38
2023-04-01T20:30:05.834Z,99333.69
2023-04-01T20:33:42.149Z,99335.28
2023-04-01T20:37:12.008Z,99331.84
2023-04-01T20:40:44.384Z,99333.31
2023-04-01T20:43:55.508Z,99332.03
2023-04-01T20:47:15.535Z,99336.25
2023-04-01T20:50:50.970Z,99343.78
2023-04-01T20:54:07.032Z,99338.34
2023-04-01T20:57:33.238Z,99342.62
2023-04-01T21:01:10.740Z,99332.19
2023-04-01T21:04:39.453Z,99319.28
2023-04-01T21:07:50.903Z,99353.53
2023-04-01T21:11:15.849Z,99357.94
2023-04-01T21:14:32.752Z,99358.25
2023-04-01T21:17:39.190Z,99362.69
2023-04-01T21:20:58.266Z,99354.47
2023-04-01T21:24:31.213Z,99368.03
2023-04-01T21:27:37.212Z,99367.47
2023-04-01T21:30:46.982Z,99364.94
2023-04-01T21:34:19.723Z,99372.03
2023-04-01T21:37:50.072Z,99380.03
2023-04-01T21:41:02.967Z,99374.78
2023-04-01T21:44:50.059Z,99379.31
2023-04-01T21:48:28.662Z,99373.91
2023-04-01T21:52:20.684Z,99382.00
2023-04-01T21:55:42.906Z,99384.13
2023-04-01T21:59:17.955Z,99396.44
2023-04-01T22:02:43.674Z,99402.38
2023-04-01T22:06:13.459Z,99391.13
2023-04-01T22:09:26.738Z,99397.69
2023-04-01T22:12:46.012Z,99401.03
2023-04-01T22:15:58.666Z,99392.59
2023-04-01T22:19:43.217Z,99409.13
2023-04-01T22:23:07.344Z,99407.22
2023-04-01T22:26:33.517Z,99410.66
2023-04-01T22:29:54.359Z,99409.81
2023-04-01T22:33:06.762Z,99407.06
2023-04-01T22:36:19.075Z,99407.81
2023-04-01T22:39:37.740Z,99420.75
2023-04-01T22:42:49.677Z,99419.19
2023-04-01T22:45:56.913Z,99419.56
2023-04-01T22:49:18.726Z,99414.06
2023-04-01T22:52:42.887Z,99417.75
2023-04-01T22:55:53.445Z,99420.34
2023-04-01T22:59:43.172Z,99428.31
2023-04-01T23:03:09.150Z,99420.38
2023-04-01T23:06:42.440Z,99436.13
2023-04-01T23:09:45.743Z,99439.44
2023-04-01T23:12:52.832Z,99444.53
2023-04-01T23:15:56.820Z,99451.97
2023-04-01T23:19:14.705Z,99462.69
2023-04-01T23:22:31.522Z,99472.19
2023-04-01T23:25:43.694Z,99458.84
2023-04-01T23:28:51.235Z,99467.44
2023-04-01T23:32:05.716Z,99461.47
2023-04-01T23:35:18.071Z,99469.34
2023-04-01T23:38:24.302Z,99453.50
2023-04-01T23:41:31.768Z,99464.84
2023-04-01T23:44:37.690Z,99470.84
2023-04-01T23:47:42.315Z,99425.88
2023-04-01T23:50:47.263Z,99452.50
2023-04-01T23:54:04.063Z,99465.50
2023-04-01T23:57:14.761Z,99459.97
