createdAt,value
2023-04-03T00:01:24.339Z,99.90
2023-04-03T00:03:52.768Z,99.90
2023-04-03T00:06:21.750Z,99.90
2023-04-03T00:08:50.762Z,99.90
2023-04-03T00:11:19.950Z,99.90
2023-04-03T00:13:48.555Z,99.90
2023-04-03T00:16:16.876Z,99.90
2023-04-03T00:18:47.158Z,99.90
2023-04-03T00:21:16.845Z,99.90
2023-04-03T00:23:45.186Z,99.90
2023-04-03T00:26:13.347Z,99.90
2023-04-03T00:28:42.507Z,99.90
2023-04-03T00:31:12.076Z,99.90
2023-04-03T00:33:40.247Z,99.90
2023-04-03T00:36:12.031Z,99.90
2023-04-03T00:38:40.546Z,99.90
2023-04-03T00:41:09.239Z,99.90
2023-04-03T00:43:37.699Z,99.90
2023-04-03T00:46:06.347Z,99.90
2023-04-03T00:48:37.561Z,99.90
2023-04-03T00:51:07.806Z,99.90
2023-04-03T00:53:41.677Z,99.90
2023-04-03T00:56:14.091Z,99.90
2023-04-03T00:58:48.840Z,99.90
2023-04-03T01:01:21.918Z,99.90
2023-04-03T01:03:51.077Z,99.90
2023-04-03T01:06:26.169Z,99.90
2023-04-03T01:08:57.619Z,99.90
2023-04-03T01:11:26.110Z,99.90
2023-04-03T01:13:55.016Z,99.90
2023-04-03T01:16:23.583Z,99.90
2023-04-03T01:18:51.908Z,99.90
2023-04-03T01:21:53.493Z,99.90
2023-04-03T01:24:33.849Z,99.90
2023-04-03T01:27:05.319Z,99.90
2023-04-03T01:29:34.083Z,99.90
2023-04-03T01:32:05.625Z,99.90
2023-04-03T01:34:34.002Z,99.90
2023-04-03T01:37:02.970Z,99.90
2023-04-03T01:39:31.319Z,99.90
2023-04-03T01:42:00.338Z,99.90
2023-04-03T01:44:33.114Z,99.90
2023-04-03T01:47:04.070Z,99.90
2023-04-03T01:49:32.851Z,99.90
2023-04-03T01:52:01.244Z,99.90
2023-04-03T01:54:29.501Z,99.90
2023-04-03T01:56:57.939Z,99.90
2023-04-03T01:59:26.354Z,99.90
2023-04-03T02:01:54.790Z,99.90
2023-04-03T02:04:24.818Z,99.90
2023-04-03T02:06:53.597Z,99.90
2023-04-03T02:09:21.949Z,99.90
2023-04-03T02:11:50.830Z,99.90
2023-04-03T02:14:19.069Z,99.90
2023-04-03T02:16:47.396Z,99.90
2023-04-03T02:19:15.996Z,99.90
2023-04-03T02:21:45.931Z,99.90
2023-04-03T02:24:14.202Z,99.90
2023-04-03T02:26:42.433Z,99.90
2023-04-03T02:29:10.700Z,99.90
2023-04-03T02:31:38.942Z,99.90
2023-04-03T02:34:07.944Z,99.90
2023-04-03T02:36:38.233Z,99.90
2023-04-03T02:39:11.250Z,99.90
2023-04-03T02:41:39.759Z,99.90
2023-04-03T02:44:14.206Z,99.90
2023-04-03T02:46:42.518Z,99.90
2023-04-03T02:49:10.856Z,99.90
2023-04-03T02:51:39.097Z,99.90
2023-04-03T02:54:07.838Z,99.90
2023-04-03T02:56:40.406Z,99.90
2023-04-03T02:59:08.713Z,99.90
2023-04-03T03:01:39.507Z,99.90
2023-04-03T03:04:07.837Z,99.90
2023-04-03T03:06:36.178Z,99.90
2023-04-03T03:09:05.613Z,99.90
2023-04-03T03:11:33.880Z,99.90
2023-04-03T03:14:04.202Z,99.90
2023-04-03T03:16:32.696Z,99.90
2023-04-03T03:19:01.043Z,99.90
2023-04-03T03:21:30.102Z,99.90
2023-04-03T03:23:58.465Z,99.90
2023-04-03T03:26:27.428Z,99.90
2023-04-03T03:28:56.918Z,99.90
2023-04-03T03:31:26.635Z,99.90
2023-04-03T03:33:54.855Z,99.90
2023-04-03T03:36:24.190Z,99.90
2023-04-03T03:38:52.425Z,99.90
2023-04-03T03:41:20.786Z,99.90
2023-04-03T03:43:49.403Z,99.90
2023-04-03T03:46:18.826Z,99.90
2023-04-03T03:48:48.417Z,99.90
2023-04-03T03:51:17.616Z,99.90
2023-04-03T03:53:45.800Z,99.90
2023-04-03T03:56:17.250Z,99.90
2023-04-03T03:58:47.241Z,99.90
2023-04-03T04:01:16.232Z,99.90
2023-04-03T04:03:50.240Z,99.90
2023-04-03T04:06:22.776Z,99.90
2023-04-03T04:08:52.256Z,99.90
2023-04-03T04:11:20.913Z,99.90
2023-04-03T04:13:49.754Z,99.90
2023-04-03T04:16:19.910Z,99.90
2023-04-03T04:18:49.755Z,99.90
2023-04-03T04:21:18.085Z,99.90
2023-04-03T04:23:47.452Z,99.90
2023-04-03T04:26:16.874Z,99.90
2023-04-03T04:28:45.580Z,99.90
2023-04-03T04:31:13.933Z,99.90
2023-04-03T04:33:43.024Z,99.90
2023-04-03T04:36:15.875Z,99.90
2023-04-03T04:38:46.820Z,99.90
2023-04-03T04:41:15.697Z,99.90
2023-04-03T04:43:44.822Z,99.90
2023-04-03T04:46:13.727Z,99.90
2023-04-03T04:48:47.334Z,99.90
2023-04-03T04:51:18.263Z,99.90
2023-04-03T04:53:46.578Z,99.90
2023-04-03T04:56:17.314Z,99.90
2023-04-03T04:58:45.980Z,99.90
2023-04-03T05:01:14.430Z,99.90
2023-04-03T05:03:54.670Z,99.90
2023-04-03T05:06:25.921Z,99.90
2023-04-03T05:08:55.521Z,99.90
2023-04-03T05:11:25.121Z,99.90
2023-04-03T05:13:54.300Z,99.90
2023-04-03T05:16:24.450Z,99.90
2023-04-03T05:18:53.272Z,99.90
2023-04-03T05:21:27.126Z,99.90
2023-04-03T05:23:55.882Z,99.90
2023-04-03T05:26:24.269Z,99.90
2023-04-03T05:28:52.986Z,99.90
2023-04-03T05:31:22.458Z,99.90
2023-04-03T05:33:51.722Z,99.90
2023-04-03T05:36:20.671Z,99.90
2023-04-03T05:38:57.209Z,99.90
2023-04-03T05:41:25.933Z,99.90
2023-04-03T05:43:54.129Z,99.90
2023-04-03T05:46:24.534Z,99.90
2023-04-03T05:48:56.747Z,99.90
2023-04-03T05:51:32.447Z,99.90
2023-04-03T05:54:12.219Z,99.90
2023-04-03T05:56:40.777Z,99.90
2023-04-03T05:59:09.475Z,99.90
2023-04-03T06:01:38.079Z,99.90
2023-04-03T06:04:06.680Z,99.90
2023-04-03T06:06:49.388Z,99.90
2023-04-03T06:09:20.086Z,99.90
2023-04-03T06:11:48.494Z,99.90
2023-04-03T06:14:17.960Z,99.90
2023-04-03T06:16:46.531Z,99.90
2023-04-03T06:19:15.076Z,99.90
2023-04-03T06:21:49.186Z,99.90
2023-04-03T06:24:19.574Z,99.90
2023-04-03T06:26:47.937Z,99.90
2023-04-03T06:29:16.520Z,99.90
2023-04-03T06:31:45.248Z,99.90
2023-04-03T06:34:14.068Z,99.90
2023-04-03T06:36:43.101Z,99.90
2023-04-03T06:39:15.143Z,99.90
2023-04-03T06:41:44.899Z,99.90
2023-04-03T06:44:14.515Z,99.90
2023-04-03T06:46:42.920Z,99.90
2023-04-03T06:49:11.613Z,99.90
2023-04-03T06:51:40.327Z,99.90
2023-04-03T06:54:09.347Z,99.90
2023-04-03T06:56:38.117Z,99.90
2023-04-03T06:59:08.246Z,99.90
2023-04-03T07:01:36.819Z,99.90
2023-04-03T07:04:05.240Z,99.90
2023-04-03T07:06:34.599Z,99.90
2023-04-03T07:09:03.838Z,99.90
2023-04-03T07:11:32.617Z,99.90
2023-04-03T07:14:01.036Z,99.90
2023-04-03T07:16:31.973Z,99.90
2023-04-03T07:19:00.420Z,99.90
2023-04-03T07:21:29.245Z,99.90
2023-04-03T07:23:57.702Z,99.90
2023-04-03T07:26:26.713Z,99.90
2023-04-03T07:28:55.132Z,99.90
2023-04-03T07:31:24.164Z,99.90
2023-04-03T07:33:53.837Z,99.90
2023-04-03T07:36:24.046Z,99.90
2023-04-03T07:38:52.344Z,99.90
2023-04-03T07:41:23.447Z,99.90
2023-04-03T07:43:51.913Z,99.90
2023-04-03T07:46:20.422Z,99.90
2023-04-03T07:48:49.106Z,99.90
2023-04-03T07:51:18.724Z,99.90
2023-04-03T07:53:47.140Z,99.90
2023-04-03T07:56:15.424Z,99.90
2023-04-03T07:58:43.793Z,99.90
2023-04-03T08:01:12.064Z,99.90
2023-04-03T08:03:41.010Z,99.90
2023-04-03T08:06:15.774Z,99.90
2023-04-03T08:08:46.771Z,99.90
2023-04-03T08:11:15.489Z,99.90
2023-04-03T08:13:44.297Z,99.90
2023-04-03T08:16:15.041Z,99.90
2023-04-03T08:18:43.339Z,99.90
2023-04-03T08:21:13.454Z,99.90
2023-04-03T08:23:43.174Z,99.90
2023-04-03T08:26:15.640Z,99.90
2023-04-03T08:28:43.953Z,99.90
2023-04-03T08:31:14.741Z,99.90
2023-04-03T08:33:43.130Z,99.90
2023-04-03T08:36:21.519Z,99.90
2023-04-03T08:38:50.039Z,99.90
2023-04-03T08:41:31.474Z,99.90
2023-04-03T08:44:20.805Z,99.90
2023-04-03T08:47:03.511Z,99.90
2023-04-03T08:49:34.754Z,99.90
2023-04-03T08:52:07.152Z,99.90
2023-04-03T08:54:39.616Z,99.90
2023-04-03T08:57:09.833Z,99.90
2023-04-03T08:59:40.409Z,99.90
2023-04-03T09:02:25.631Z,99.90
2023-04-03T09:04:53.932Z,99.90
2023-04-03T09:07:28.022Z,99.90
2023-04-03T09:09:57.144Z,99.90
2023-04-03T09:12:31.079Z,99.90
2023-04-03T09:15:04.066Z,99.90
2023-04-03T09:17:43.819Z,99.90
2023-04-03T09:20:22.010Z,99.90
2023-04-03T09:22:53.027Z,99.90
2023-04-03T09:25:24.254Z,99.90
2023-04-03T09:27:54.498Z,99.90
2023-04-03T09:30:24.585Z,99.90
2023-04-03T09:32:54.293Z,99.90
2023-04-03T09:35:32.817Z,99.90
2023-04-03T09:38:19.734Z,99.90
2023-04-03T09:40:50.213Z,99.90
2023-04-03T09:43:27.054Z,99.90
2023-04-03T09:45:56.323Z,99.90
2023-04-03T09:48:26.446Z,99.90
2023-04-03T09:51:01.028Z,99.90
2023-04-03T09:53:38.274Z,99.90
2023-04-03T09:56:16.294Z,99.90
2023-04-03T09:58:51.109Z,99.90
2023-04-03T10:01:30.318Z,99.90
2023-04-03T10:04:11.057Z,99.90
2023-04-03T10:06:44.534Z,99.90
2023-04-03T10:09:24.042Z,99.90
2023-04-03T10:12:07.816Z,99.90
2023-04-03T10:14:39.469Z,99.70
2023-04-03T10:17:20.626Z,99.80
2023-04-03T10:19:54.656Z,99.00
2023-04-03T10:22:29.559Z,98.80
2023-04-03T10:25:06.483Z,98.60
2023-04-03T10:27:44.023Z,96.30
2023-04-03T10:30:29.426Z,97.70
2023-04-03T10:33:11.400Z,97.80
2023-04-03T10:35:47.131Z,97.40
2023-04-03T10:38:22.830Z,97.40
2023-04-03T10:40:59.826Z,96.50
2023-04-03T10:43:35.024Z,96.80
2023-04-03T10:46:10.207Z,95.60
2023-04-03T10:48:59.154Z,96.10
2023-04-03T10:51:35.705Z,96.10
2023-04-03T10:54:10.509Z,95.00
2023-04-03T10:56:43.076Z,95.60
2023-04-03T10:59:22.982Z,94.80
2023-04-03T11:01:57.769Z,93.60
2023-04-03T11:04:31.863Z,93.90
2023-04-03T11:07:04.288Z,94.00
2023-04-03T11:09:38.288Z,93.70
2023-04-03T11:12:12.326Z,93.80
2023-04-03T11:14:41.571Z,93.70
2023-04-03T11:17:29.122Z,93.50
2023-04-03T11:20:07.781Z,92.40
2023-04-03T11:22:41.939Z,93.30
2023-04-03T11:25:23.271Z,92.70
2023-04-03T11:27:57.810Z,92.20
2023-04-03T11:30:30.448Z,92.60
2023-04-03T11:33:24.027Z,92.30
2023-04-03T11:35:55.598Z,91.70
2023-04-03T11:38:27.620Z,92.60
2023-04-03T11:40:57.701Z,92.50
2023-04-03T11:43:28.350Z,92.10
2023-04-03T11:46:00.360Z,91.80
2023-04-03T11:48:51.895Z,91.70
2023-04-03T11:51:55.000Z,90.50
2023-04-03T11:54:49.447Z,90.80
2023-04-03T11:57:47.336Z,90.80
2023-04-03T12:00:57.273Z,90.20
2023-04-03T12:03:34.257Z,90.80
2023-04-03T12:06:36.877Z,91.70
2023-04-03T12:09:25.976Z,89.30
2023-04-03T12:11:55.080Z,86.80
2023-04-03T12:14:26.462Z,90.20
2023-04-03T12:16:58.422Z,90.30
2023-04-03T12:19:42.511Z,90.00
2023-04-03T12:22:16.896Z,86.60
2023-04-03T12:24:49.406Z,90.80
2023-04-03T12:27:40.335Z,89.40
2023-04-03T12:30:24.788Z,88.20
2023-04-03T12:33:14.060Z,84.70
2023-04-03T12:35:50.659Z,85.70
2023-04-03T12:38:43.995Z,85.60
2023-04-03T12:41:25.074Z,82.60
2023-04-03T12:44:16.448Z,83.70
2023-04-03T12:46:47.428Z,83.30
2023-04-03T12:49:26.796Z,83.40
2023-04-03T12:51:55.674Z,81.80
2023-04-03T12:54:29.333Z,82.80
2023-04-03T12:57:13.641Z,82.30
2023-04-03T12:59:42.292Z,80.90
2023-04-03T13:02:24.345Z,82.80
2023-04-03T13:04:53.785Z,80.90
2023-04-03T13:07:29.782Z,81.70
2023-04-03T13:10:03.430Z,81.00
2023-04-03T13:12:33.019Z,82.20
2023-04-03T13:15:13.663Z,82.70
2023-04-03T13:17:43.313Z,83.70
2023-04-03T13:20:19.617Z,84.50
2023-04-03T13:22:53.755Z,83.00
2023-04-03T13:25:25.070Z,81.40
2023-04-03T13:28:03.338Z,81.20
2023-04-03T13:30:42.858Z,81.10
2023-04-03T13:33:24.254Z,82.10
2023-04-03T13:35:59.144Z,83.20
2023-04-03T13:38:32.398Z,81.60
2023-04-03T13:41:03.672Z,80.70
2023-04-03T13:43:35.956Z,80.30
2023-04-03T13:46:24.206Z,79.90
2023-04-03T13:48:54.605Z,77.40
2023-04-03T13:51:26.128Z,77.90
2023-04-03T13:53:57.985Z,77.70
2023-04-03T13:56:33.961Z,78.80
2023-04-03T13:59:22.976Z,76.90
2023-04-03T14:01:55.512Z,78.40
2023-04-03T14:04:27.002Z,78.40
2023-04-03T14:06:55.986Z,78.90
2023-04-03T14:09:27.085Z,78.50
2023-04-03T14:11:59.523Z,78.70
2023-04-03T14:14:33.085Z,78.90
2023-04-03T14:17:03.353Z,78.70
2023-04-03T14:19:34.184Z,78.90
2023-04-03T14:22:08.975Z,77.50
2023-04-03T14:24:37.358Z,77.30
2023-04-03T14:27:13.909Z,77.50
2023-04-03T14:29:43.496Z,77.50
2023-04-03T14:32:15.261Z,76.50
2023-04-03T14:34:44.844Z,75.90
2023-04-03T14:37:14.955Z,76.00
2023-04-03T14:39:43.428Z,75.80
2023-04-03T14:42:15.980Z,76.30
2023-04-03T14:44:45.924Z,76.90
2023-04-03T14:47:29.837Z,76.70
2023-04-03T14:49:58.623Z,76.90
2023-04-03T14:52:29.591Z,76.90
2023-04-03T14:54:59.097Z,76.60
2023-04-03T14:57:29.357Z,77.00
2023-04-03T14:59:58.988Z,77.80
2023-04-03T15:02:31.321Z,78.50
2023-04-03T15:05:01.280Z,79.40
2023-04-03T15:07:32.274Z,80.40
2023-04-03T15:10:18.481Z,81.00
2023-04-03T15:12:47.684Z,80.40
2023-04-03T15:15:18.820Z,80.40
2023-04-03T15:17:48.665Z,79.40
2023-04-03T15:20:18.572Z,79.50
2023-04-03T15:22:47.259Z,78.30
2023-04-03T15:25:16.053Z,78.40
2023-04-03T15:27:44.851Z,78.10
2023-04-03T15:30:19.854Z,77.70
2023-04-03T15:32:48.805Z,77.90
2023-04-03T15:35:17.322Z,76.90
2023-04-03T15:37:45.576Z,76.30
2023-04-03T15:40:14.339Z,75.70
2023-04-03T15:42:42.697Z,76.20
2023-04-03T15:45:12.035Z,78.40
2023-04-03T15:47:41.681Z,81.50
2023-04-03T15:50:10.945Z,81.90
2023-04-03T15:52:39.183Z,79.60
2023-04-03T15:55:08.219Z,75.90
2023-04-03T16:00:10.931Z,71.50
2023-04-03T16:02:39.531Z,68.10
2023-04-03T16:05:11.163Z,67.40
2023-04-03T16:07:42.652Z,66.80
2023-04-03T16:10:12.584Z,65.30
2023-04-03T16:12:41.120Z,64.80
2023-04-03T16:15:10.273Z,65.00
2023-04-03T16:17:41.886Z,65.10
2023-04-03T16:20:14.936Z,64.10
2023-04-03T16:22:43.540Z,64.80
2023-04-03T16:25:12.977Z,65.40
2023-04-03T16:27:41.722Z,67.20
2023-04-03T16:30:10.735Z,69.80
2023-04-03T16:32:41.075Z,69.30
2023-04-03T16:35:11.666Z,68.90
2023-04-03T16:37:40.815Z,69.00
2023-04-03T16:40:11.077Z,64.90
2023-04-03T16:42:39.318Z,63.10
2023-04-03T16:45:08.624Z,59.60
2023-04-03T16:47:37.235Z,57.10
2023-04-03T16:50:06.255Z,54.70
2023-04-03T16:52:35.833Z,54.70
2023-04-03T16:55:04.288Z,55.40
2023-04-03T16:57:35.486Z,56.00
2023-04-03T17:00:04.147Z,56.60
2023-04-03T17:02:32.351Z,56.80
2023-04-03T17:05:00.720Z,57.90
2023-04-03T17:07:29.065Z,58.20
2023-04-03T17:09:58.675Z,58.50
2023-04-03T17:12:26.941Z,59.00
2023-04-03T17:14:55.198Z,59.60
2023-04-03T17:17:26.991Z,60.00
2023-04-03T17:19:56.880Z,60.30
2023-04-03T17:22:25.294Z,60.70
2023-04-03T17:24:53.656Z,60.70
2023-04-03T17:27:23.563Z,61.50
2023-04-03T17:29:51.838Z,62.30
2023-04-03T17:32:20.287Z,62.90
2023-04-03T17:34:48.842Z,64.00
2023-04-03T17:37:17.255Z,64.40
2023-04-03T17:39:47.013Z,65.10
2023-04-03T17:42:16.256Z,65.70
2023-04-03T17:44:45.980Z,65.70
2023-04-03T17:47:14.463Z,67.20
2023-04-03T17:49:42.862Z,67.50
2023-04-03T17:52:11.444Z,67.90
2023-04-03T17:54:39.669Z,68.40
2023-04-03T17:57:08.875Z,69.00
2023-04-03T17:59:37.263Z,69.30
2023-04-03T18:02:06.939Z,69.70
2023-04-03T18:04:35.340Z,69.80
2023-04-03T18:07:04.991Z,70.40
2023-04-03T18:09:35.141Z,71.00
2023-04-03T18:12:07.139Z,71.40
2023-04-03T18:14:38.455Z,71.60
2023-04-03T18:17:08.600Z,71.70
2023-04-03T18:19:36.790Z,71.60
2023-04-03T18:22:07.511Z,72.30
2023-04-03T18:24:36.955Z,72.40
2023-04-03T18:27:08.356Z,72.70
2023-04-03T18:29:38.292Z,72.50
2023-04-03T18:32:11.076Z,73.00
2023-04-03T18:34:39.600Z,73.20
2023-04-03T18:37:08.041Z,73.30
2023-04-03T18:39:36.570Z,73.60
2023-04-03T18:42:09.405Z,73.80
2023-04-03T18:44:39.204Z,73.80
2023-04-03T18:47:08.686Z,74.40
2023-04-03T18:49:41.032Z,75.50
2023-04-03T18:52:10.333Z,75.80
2023-04-03T18:54:39.096Z,75.80
2023-04-03T18:57:07.535Z,75.80
2023-04-03T18:59:35.917Z,76.50
2023-04-03T19:02:04.832Z,76.80
2023-04-03T19:04:33.344Z,77.20
2023-04-03T19:07:05.617Z,77.70
2023-04-03T19:09:35.061Z,77.70
2023-04-03T19:12:03.358Z,77.90
2023-04-03T19:14:31.562Z,78.10
2023-04-03T19:17:00.501Z,78.60
2023-04-03T19:19:28.785Z,79.90
2023-04-03T19:21:57.054Z,79.70
2023-04-03T19:24:27.126Z,80.90
2023-04-03T19:26:55.497Z,80.60
2023-04-03T19:29:23.812Z,81.80
2023-04-03T19:31:52.709Z,81.70
2023-04-03T19:34:20.852Z,82.20
2023-04-03T19:36:52.251Z,82.50
2023-04-03T19:39:20.846Z,82.70
2023-04-03T19:41:50.835Z,82.60
2023-04-03T19:44:19.066Z,82.80
2023-04-03T19:46:50.784Z,82.90
2023-04-03T19:49:20.088Z,83.80
2023-04-03T19:51:48.373Z,84.30
2023-04-03T19:54:16.763Z,84.50
2023-04-03T19:56:45.058Z,84.30
2023-04-03T19:59:15.184Z,85.80
2023-04-03T20:01:43.922Z,85.90
2023-04-03T20:04:12.114Z,86.20
2023-04-03T20:06:40.529Z,86.90
2023-04-03T20:09:08.875Z,87.40
2023-04-03T20:11:37.164Z,88.00
2023-04-03T20:14:06.014Z,88.10
2023-04-03T20:16:36.096Z,88.90
2023-04-03T20:19:06.385Z,89.00
2023-04-03T20:21:35.514Z,89.10
2023-04-03T20:24:06.169Z,89.40
2023-04-03T20:26:37.547Z,89.90
2023-04-03T20:29:06.201Z,89.90
2023-04-03T20:31:37.869Z,89.30
2023-04-03T20:34:06.160Z,89.80
2023-04-03T20:36:34.768Z,90.00
2023-04-03T20:39:03.166Z,90.10
2023-04-03T20:41:32.041Z,90.10
2023-04-03T20:44:00.453Z,90.30
2023-04-03T20:46:42.205Z,90.30
2023-04-03T20:49:19.300Z,90.40
2023-04-03T20:51:47.903Z,90.30
2023-04-03T20:54:16.238Z,90.40
2023-04-03T20:56:47.392Z,90.80
2023-04-03T20:59:17.056Z,90.60
2023-04-03T21:01:46.937Z,90.60
2023-04-03T21:04:22.349Z,90.60
2023-04-03T21:07:28.473Z,90.70
2023-04-03T21:10:34.346Z,90.90
2023-04-03T21:13:40.265Z,90.80
2023-04-03T21:16:08.704Z,91.00
2023-04-03T21:18:50.963Z,91.10
2023-04-03T21:21:22.523Z,91.10
2023-04-03T21:23:52.050Z,91.20
2023-04-03T21:26:21.651Z,91.20
2023-04-03T21:28:52.154Z,91.30
2023-04-03T21:31:21.212Z,91.20
2023-04-03T21:33:50.977Z,91.30
2023-04-03T21:36:19.328Z,91.40
2023-04-03T21:38:47.692Z,91.50
2023-04-03T21:41:16.023Z,91.60
2023-04-03T21:43:46.981Z,91.60
2023-04-03T21:46:15.877Z,91.70
2023-04-03T21:48:47.046Z,91.80
2023-04-03T21:51:17.391Z,91.80
2023-04-03T21:53:46.659Z,91.90
2023-04-03T21:56:14.985Z,91.90
2023-04-03T21:58:43.432Z,91.90
2023-04-03T22:01:12.773Z,92.10
2023-04-03T22:03:41.696Z,92.00
2023-04-03T22:06:10.654Z,92.30
2023-04-03T22:08:40.657Z,92.20
2023-04-03T22:11:14.546Z,92.30
2023-04-03T22:13:44.125Z,92.50
2023-04-03T22:16:13.183Z,92.50
2023-04-03T22:18:41.573Z,92.50
2023-04-03T22:21:09.994Z,92.50
2023-04-03T22:23:38.718Z,92.60
2023-04-03T22:26:09.401Z,92.70
2023-04-03T22:28:40.138Z,92.80
2023-04-03T22:31:09.511Z,92.90
2023-04-03T22:33:38.803Z,93.00
2023-04-03T22:36:08.794Z,93.30
2023-04-03T22:38:37.482Z,93.10
2023-04-03T22:41:08.641Z,93.20
2023-04-03T22:43:38.043Z,93.40
2023-04-03T22:46:08.516Z,93.40
2023-04-03T22:48:37.305Z,93.40
2023-04-03T22:51:08.118Z,93.50
2023-04-03T22:53:36.528Z,93.60
2023-04-03T22:56:08.462Z,93.70
2023-04-03T22:58:39.226Z,93.80
2023-04-03T23:01:09.337Z,93.80
2023-04-03T23:03:39.235Z,93.90
2023-04-03T23:06:08.626Z,93.90
2023-04-03T23:08:39.203Z,94.10
2023-04-03T23:11:09.424Z,94.20
2023-04-03T23:13:39.454Z,94.10
2023-04-03T23:16:08.308Z,94.10
2023-04-03T23:18:39.684Z,94.10
2023-04-03T23:21:09.405Z,94.30
2023-04-03T23:23:37.732Z,94.50
2023-04-03T23:26:06.411Z,94.50
2023-04-03T23:28:34.580Z,94.70
2023-04-03T23:31:06.663Z,94.60
2023-04-03T23:33:35.487Z,94.90
2023-04-03T23:36:09.042Z,94.80
2023-04-03T23:38:38.136Z,95.10
2023-04-03T23:41:06.765Z,95.10
2023-04-03T23:43:35.050Z,95.20
2023-04-03T23:46:04.695Z,95.30
2023-04-03T23:48:33.158Z,95.40
2023-04-03T23:51:01.439Z,95.30
2023-04-03T23:53:29.683Z,95.30
2023-04-03T23:55:57.904Z,95.30
2023-04-03T23:58:26.197Z,95.60
