createdAt,value
2024-04-05T00:11:29.043Z,9.56
2024-04-05T00:41:30.514Z,9.15
2024-04-05T01:11:32.417Z,8.72
2024-04-05T01:41:33.893Z,8.65
2024-04-05T02:11:36.418Z,8.82
2024-04-05T02:41:37.945Z,8.95
2024-04-05T03:11:40.631Z,9.04
2024-04-05T03:41:42.159Z,9.06
2024-04-05T04:11:44.839Z,9.03
2024-04-05T04:41:46.372Z,8.99
2024-04-05T05:11:48.816Z,9.02
2024-04-05T05:41:50.988Z,9.42
2024-04-05T06:11:53.217Z,9.78
2024-04-05T06:41:55.509Z,10.27
2024-04-05T07:11:57.681Z,10.73
2024-04-05T07:41:59.288Z,11.57
2024-04-05T08:12:01.492Z,12.40
2024-04-05T08:42:03.717Z,13.51
2024-04-05T09:12:05.691Z,14.56
2024-04-05T09:42:07.287Z,15.05
2024-04-05T10:12:09.914Z,15.51
2024-04-05T10:42:12.346Z,16.16
2024-04-05T11:12:14.115Z,16.43
2024-04-05T11:42:16.215Z,17.20
2024-04-05T12:12:18.444Z,16.13
2024-04-05T12:42:20.680Z,16.83
2024-04-05T13:12:23.255Z,17.08
2024-04-05T13:42:25.417Z,17.04
2024-04-05T14:12:27.255Z,17.40
2024-04-05T14:42:29.484Z,17.61
2024-04-05T15:12:32.016Z,17.02
2024-04-05T15:42:34.377Z,16.55
2024-04-05T16:12:36.208Z,16.14
2024-04-05T16:42:37.760Z,15.83
2024-04-05T17:12:40.337Z,15.37
2024-04-05T17:42:42.503Z,15.02
2024-04-05T18:12:44.289Z,15.01
2024-04-05T18:42:46.560Z,14.76
2024-04-05T19:12:49.727Z,14.70
2024-04-05T19:42:51.213Z,14.80
2024-04-05T20:12:54.152Z,14.84
2024-04-05T20:42:56.752Z,14.65
2024-04-05T21:12:59.781Z,13.37
2024-04-05T21:43:01.273Z,13.02
2024-04-05T22:13:05.597Z,12.43
2024-04-05T22:43:07.108Z,12.11
2024-04-05T23:13:09.516Z,12.00
2024-04-05T23:43:11.116Z,11.56
