createdAt,value
2022-11-18T00:00:03.079Z,10.30
2022-11-18T00:02:31.196Z,10.30
2022-11-18T00:04:59.018Z,10.30
2022-11-18T00:07:28.017Z,10.30
2022-11-18T00:09:57.201Z,10.30
2022-11-18T00:12:47.973Z,10.30
2022-11-18T00:15:15.944Z,10.30
2022-11-18T00:17:43.737Z,10.20
2022-11-18T00:20:11.853Z,10.30
2022-11-18T00:22:39.650Z,10.20
2022-11-18T00:25:09.714Z,10.20
2022-11-18T00:27:37.551Z,10.20
2022-11-18T00:30:06.085Z,10.20
2022-11-18T00:32:33.841Z,10.20
2022-11-18T00:35:01.690Z,10.20
2022-11-18T00:37:29.543Z,10.20
2022-11-18T00:39:57.374Z,10.20
2022-11-18T00:42:44.058Z,10.20
2022-11-18T00:45:12.038Z,10.20
2022-11-18T00:47:39.851Z,10.20
2022-11-18T00:50:08.349Z,10.20
2022-11-18T00:52:36.283Z,10.20
2022-11-18T00:55:04.378Z,10.20
2022-11-18T00:57:33.539Z,10.20
2022-11-18T01:00:01.329Z,10.20
2022-11-18T01:02:29.225Z,10.20
2022-11-18T01:04:57.014Z,10.20
2022-11-18T01:07:25.091Z,10.20
2022-11-18T01:09:53.026Z,10.20
2022-11-18T01:12:38.342Z,10.20
2022-11-18T01:15:08.710Z,10.10
2022-11-18T01:17:36.483Z,10.10
2022-11-18T01:20:04.799Z,10.10
2022-11-18T01:22:32.586Z,10.10
2022-11-18T01:25:00.415Z,10.10
2022-11-18T01:27:28.299Z,10.10
2022-11-18T01:29:56.139Z,10.10
2022-11-18T01:32:25.876Z,10.10
2022-11-18T01:34:53.825Z,10.10
2022-11-18T01:37:21.826Z,10.10
2022-11-18T01:39:49.661Z,10.10
2022-11-18T01:42:18.737Z,10.10
2022-11-18T01:45:09.496Z,10.10
2022-11-18T01:47:43.224Z,10.10
2022-11-18T01:50:11.860Z,10.10
2022-11-18T01:52:41.978Z,10.10
2022-11-18T01:55:15.602Z,10.00
2022-11-18T01:57:44.904Z,10.10
2022-11-18T02:00:14.230Z,10.10
2022-11-18T02:02:43.516Z,10.10
2022-11-18T02:05:12.594Z,10.10
2022-11-18T02:07:43.540Z,10.00
2022-11-18T02:10:20.887Z,10.00
2022-11-18T02:12:50.155Z,10.10
2022-11-18T02:15:20.187Z,10.00
2022-11-18T02:17:58.566Z,10.10
2022-11-18T02:20:39.491Z,10.10
2022-11-18T02:23:33.420Z,10.00
2022-11-18T02:26:27.402Z,10.00
2022-11-18T02:29:04.701Z,10.00
2022-11-18T02:31:36.427Z,10.00
2022-11-18T02:34:10.573Z,10.00
2022-11-18T02:36:44.706Z,10.00
2022-11-18T02:39:19.408Z,10.00
2022-11-18T02:41:50.313Z,10.00
2022-11-18T02:44:21.737Z,10.00
2022-11-18T02:46:56.570Z,10.00
2022-11-18T02:49:29.843Z,10.00
2022-11-18T02:51:59.023Z,10.00
2022-11-18T02:54:28.350Z,10.00
2022-11-18T02:56:56.812Z,10.00
2022-11-18T02:59:28.622Z,10.00
2022-11-18T03:01:56.496Z,10.00
2022-11-18T03:04:26.730Z,10.00
2022-11-18T03:07:03.595Z,10.00
2022-11-18T03:09:35.973Z,10.00
2022-11-18T03:12:15.418Z,9.90
2022-11-18T03:14:52.550Z,9.90
2022-11-18T03:17:26.742Z,9.90
2022-11-18T03:20:06.637Z,9.90
2022-11-18T03:22:40.343Z,9.90
2022-11-18T03:25:12.777Z,9.90
2022-11-18T03:27:46.668Z,9.90
2022-11-18T03:30:18.547Z,9.90
2022-11-18T03:32:52.477Z,9.90
2022-11-18T03:35:24.764Z,9.90
2022-11-18T03:37:57.913Z,9.90
2022-11-18T03:40:29.314Z,9.90
2022-11-18T03:43:01.971Z,9.90
2022-11-18T03:45:36.287Z,9.90
2022-11-18T03:48:10.560Z,9.90
2022-11-18T03:50:43.222Z,9.90
2022-11-18T03:53:13.091Z,9.90
2022-11-18T03:55:42.979Z,9.90
2022-11-18T03:58:17.230Z,9.90
2022-11-18T04:00:49.297Z,9.90
2022-11-18T04:03:17.322Z,9.90
2022-11-18T04:05:45.481Z,9.90
2022-11-18T04:08:21.022Z,9.90
2022-11-18T04:10:56.125Z,9.90
2022-11-18T04:13:26.415Z,9.90
2022-11-18T04:15:56.400Z,9.90
2022-11-18T04:18:24.450Z,9.90
2022-11-18T04:20:52.255Z,9.90
2022-11-18T04:23:20.096Z,9.90
2022-11-18T04:25:47.924Z,9.90
2022-11-18T04:28:15.702Z,9.90
2022-11-18T04:30:43.469Z,9.90
2022-11-18T04:33:12.650Z,9.90
2022-11-18T04:35:40.506Z,9.90
2022-11-18T04:38:08.289Z,9.90
2022-11-18T04:40:36.080Z,9.90
2022-11-18T04:43:03.878Z,9.90
2022-11-18T04:45:31.670Z,9.90
2022-11-18T04:48:03.530Z,9.90
2022-11-18T04:50:34.226Z,9.80
2022-11-18T04:53:02.043Z,9.80
2022-11-18T04:56:02.894Z,9.90
2022-11-18T04:58:18.526Z,9.90
2022-11-18T05:00:46.295Z,9.80
2022-11-18T05:03:15.736Z,9.90
2022-11-18T05:05:44.873Z,9.90
2022-11-18T05:08:12.649Z,9.80
2022-11-18T05:10:40.471Z,9.80
2022-11-18T05:13:07.342Z,9.80
2022-11-18T05:15:35.099Z,9.80
2022-11-18T05:18:02.911Z,9.80
2022-11-18T05:20:30.843Z,9.80
2022-11-18T05:22:59.970Z,9.80
2022-11-18T05:25:27.835Z,9.80
2022-11-18T05:27:55.638Z,9.80
2022-11-18T05:30:23.682Z,9.80
2022-11-18T05:32:51.730Z,9.80
2022-11-18T05:35:19.771Z,9.80
2022-11-18T05:37:47.618Z,9.80
2022-11-18T05:40:17.058Z,9.80
2022-11-18T05:43:02.237Z,9.80
2022-11-18T05:45:30.136Z,9.80
2022-11-18T05:48:01.530Z,9.80
2022-11-18T05:50:29.416Z,9.80
2022-11-18T05:52:57.279Z,9.80
2022-11-18T05:55:37.508Z,9.80
2022-11-18T05:58:05.277Z,9.80
2022-11-18T06:00:33.563Z,9.80
2022-11-18T06:03:02.504Z,9.80
2022-11-18T06:05:30.392Z,9.80
2022-11-18T06:07:58.969Z,9.80
2022-11-18T06:10:32.365Z,9.80
2022-11-18T06:13:06.413Z,9.80
2022-11-18T06:15:37.649Z,9.80
2022-11-18T06:18:07.197Z,9.70
2022-11-18T06:20:37.108Z,9.70
2022-11-18T06:23:05.151Z,9.70
2022-11-18T06:25:34.727Z,9.70
2022-11-18T06:28:03.500Z,9.70
2022-11-18T06:30:31.352Z,9.70
2022-11-18T06:32:59.190Z,9.70
2022-11-18T06:35:27.037Z,9.70
2022-11-18T06:37:54.927Z,9.70
2022-11-18T06:40:22.845Z,9.70
2022-11-18T06:43:09.760Z,9.60
2022-11-18T06:45:37.534Z,9.60
2022-11-18T06:48:05.796Z,9.70
2022-11-18T06:50:33.837Z,9.60
2022-11-18T06:53:02.346Z,9.60
2022-11-18T06:55:30.146Z,9.60
2022-11-18T06:57:59.296Z,9.60
2022-11-18T07:00:27.078Z,9.60
2022-11-18T07:02:54.888Z,9.60
2022-11-18T07:05:22.717Z,9.60
2022-11-18T07:07:50.547Z,9.60
2022-11-18T07:10:18.587Z,9.60
2022-11-18T07:12:46.467Z,9.60
2022-11-18T07:15:15.684Z,9.60
2022-11-18T07:17:43.494Z,9.60
2022-11-18T07:20:12.217Z,9.60
2022-11-18T07:22:40.045Z,9.60
2022-11-18T07:25:08.177Z,9.60
2022-11-18T07:27:35.963Z,9.60
2022-11-18T07:30:04.206Z,9.60
2022-11-18T07:32:35.322Z,9.60
2022-11-18T07:35:03.090Z,9.60
2022-11-18T07:37:30.852Z,9.60
2022-11-18T07:39:59.727Z,9.50
2022-11-18T07:42:27.555Z,9.60
2022-11-18T07:44:55.365Z,9.50
2022-11-18T07:47:23.136Z,9.60
2022-11-18T07:49:52.316Z,9.50
2022-11-18T07:52:20.153Z,9.60
2022-11-18T07:54:47.995Z,9.60
2022-11-18T07:57:15.853Z,9.60
2022-11-18T07:59:43.709Z,9.60
2022-11-18T08:02:12.665Z,9.50
2022-11-18T08:04:40.829Z,9.50
2022-11-18T08:07:11.952Z,9.50
2022-11-18T08:09:41.520Z,9.50
2022-11-18T08:12:09.607Z,9.50
2022-11-18T08:14:37.418Z,9.50
2022-11-18T08:17:05.394Z,9.50
2022-11-18T08:19:35.816Z,9.50
2022-11-18T08:22:03.716Z,9.50
2022-11-18T08:24:32.963Z,9.50
2022-11-18T08:27:00.795Z,9.50
2022-11-18T08:29:29.359Z,9.50
2022-11-18T08:31:57.426Z,9.50
2022-11-18T08:34:25.453Z,9.50
2022-11-18T08:36:53.308Z,9.50
2022-11-18T08:39:21.198Z,9.50
2022-11-18T08:41:50.489Z,9.50
2022-11-18T08:44:18.409Z,9.50
2022-11-18T08:46:46.882Z,9.50
2022-11-18T08:49:15.047Z,9.50
2022-11-18T08:51:43.036Z,9.50
2022-11-18T08:54:10.975Z,9.50
2022-11-18T08:56:39.162Z,9.50
2022-11-18T08:59:08.932Z,9.50
2022-11-18T09:01:37.646Z,9.50
2022-11-18T09:04:06.142Z,9.50
2022-11-18T09:06:34.658Z,9.50
2022-11-18T09:09:06.325Z,9.50
2022-11-18T09:11:35.394Z,9.50
2022-11-18T09:15:06.283Z,9.50
2022-11-18T09:16:52.797Z,9.50
2022-11-18T09:22:09.521Z,9.50
2022-11-18T09:24:38.148Z,9.50
2022-11-18T09:27:10.823Z,9.50
2022-11-18T09:29:41.617Z,9.60
2022-11-18T09:32:10.823Z,9.60
2022-11-18T09:34:38.753Z,9.60
2022-11-18T09:37:07.158Z,9.60
2022-11-18T09:39:36.899Z,9.60
2022-11-18T09:42:19.758Z,9.60
2022-11-18T09:45:01.139Z,9.60
2022-11-18T11:20:20.094Z,9.70
2022-11-18T11:22:47.932Z,9.70
2022-11-18T11:25:17.820Z,9.80
2022-11-18T11:30:52.030Z,9.80
2022-11-18T11:33:34.239Z,9.80
2022-11-18T11:36:24.890Z,9.90
2022-11-18T11:39:04.315Z,9.90
2022-11-18T11:41:40.455Z,9.90
2022-11-18T11:44:33.325Z,10.00
2022-11-18T11:47:31.927Z,10.00
2022-11-18T11:50:03.836Z,10.00
2022-11-18T11:52:47.420Z,10.00
2022-11-18T11:55:22.867Z,10.00
2022-11-18T11:58:13.846Z,10.10
2022-11-18T12:00:46.155Z,10.10
2022-11-18T12:03:34.045Z,10.10
2022-11-18T12:06:01.864Z,10.10
2022-11-18T12:08:33.891Z,10.10
2022-11-18T12:11:08.261Z,10.10
2022-11-18T12:13:41.848Z,10.10
2022-11-18T12:16:21.083Z,10.20
2022-11-18T12:18:53.877Z,10.20
2022-11-18T12:21:55.626Z,10.20
2022-11-18T12:24:31.923Z,10.20
2022-11-18T12:27:00.732Z,10.20
2022-11-18T12:29:39.580Z,10.20
2022-11-18T12:32:26.842Z,10.20
2022-11-18T12:35:00.775Z,10.20
2022-11-18T12:38:02.603Z,10.20
2022-11-18T12:40:51.821Z,10.20
2022-11-18T12:44:05.653Z,10.20
2022-11-18T12:46:50.735Z,10.20
2022-11-18T12:50:10.264Z,10.20
2022-11-18T12:52:52.543Z,10.20
2022-11-18T12:55:26.253Z,10.20
2022-11-18T12:57:55.404Z,10.20
2022-11-18T13:00:33.141Z,10.20
2022-11-18T13:03:02.775Z,10.20
2022-11-18T13:05:33.658Z,10.20
2022-11-18T13:08:14.441Z,10.20
2022-11-18T13:10:51.724Z,10.20
2022-11-18T13:13:31.720Z,10.20
2022-11-18T13:16:22.936Z,10.30
2022-11-18T13:18:52.185Z,10.30
2022-11-18T13:21:43.024Z,10.30
2022-11-18T13:24:13.679Z,10.30
2022-11-18T13:26:43.809Z,10.30
2022-11-18T13:29:29.701Z,10.30
2022-11-18T13:32:12.989Z,10.30
2022-11-18T13:34:47.909Z,10.30
2022-11-18T13:37:19.376Z,10.30
2022-11-18T13:39:49.072Z,10.30
2022-11-18T13:42:20.116Z,10.30
2022-11-18T13:44:53.937Z,10.30
2022-11-18T13:47:28.684Z,10.30
2022-11-18T13:50:05.403Z,10.30
2022-11-18T13:52:37.009Z,10.30
2022-11-18T13:55:11.001Z,10.30
2022-11-18T13:57:40.063Z,10.30
2022-11-18T14:00:22.479Z,10.40
2022-11-18T14:02:57.538Z,10.40
2022-11-18T14:05:25.960Z,10.40
2022-11-18T14:08:02.482Z,10.40
2022-11-18T14:10:35.359Z,10.40
2022-11-18T14:13:19.308Z,10.40
2022-11-18T14:15:48.640Z,10.40
2022-11-18T14:18:22.012Z,10.40
2022-11-18T14:20:54.482Z,10.40
2022-11-18T14:23:27.198Z,10.40
2022-11-18T14:25:55.663Z,10.40
2022-11-18T14:28:27.523Z,10.40
2022-11-18T14:31:03.863Z,10.40
2022-11-18T14:33:35.615Z,10.40
2022-11-18T14:36:10.444Z,10.40
2022-11-18T14:39:11.256Z,10.40
2022-11-18T14:41:47.952Z,10.40
2022-11-18T14:44:16.626Z,10.40
2022-11-18T14:46:48.728Z,10.40
2022-11-18T14:49:19.293Z,10.40
2022-11-18T14:51:47.627Z,10.40
2022-11-18T14:54:23.883Z,10.40
2022-11-18T14:56:56.398Z,10.40
2022-11-18T14:59:24.225Z,10.40
2022-11-18T15:01:53.659Z,10.40
2022-11-18T15:04:22.212Z,10.40
2022-11-18T15:06:50.521Z,10.40
2022-11-18T15:09:18.354Z,10.40
2022-11-18T15:11:46.396Z,10.40
2022-11-18T15:14:14.218Z,10.40
2022-11-18T15:16:42.035Z,10.40
2022-11-18T15:19:15.935Z,10.40
2022-11-18T15:21:43.777Z,10.40
2022-11-18T15:24:11.562Z,10.40
2022-11-18T15:26:41.770Z,10.40
2022-11-18T15:29:21.359Z,10.40
2022-11-18T15:31:49.944Z,10.40
2022-11-18T15:34:21.610Z,10.40
2022-11-18T15:36:50.122Z,10.40
2022-11-18T15:39:18.039Z,10.40
2022-11-18T15:41:45.896Z,10.40
2022-11-18T15:44:14.082Z,10.40
2022-11-18T15:46:42.517Z,10.40
2022-11-18T15:49:14.843Z,10.40
2022-11-18T15:51:44.254Z,10.40
2022-11-18T15:54:12.052Z,10.30
2022-11-18T15:56:41.503Z,10.30
2022-11-18T15:59:12.321Z,10.30
2022-11-18T16:01:41.962Z,10.30
2022-11-18T16:04:12.353Z,10.30
2022-11-18T16:06:43.275Z,10.30
2022-11-18T16:09:13.600Z,10.30
2022-11-18T16:11:59.044Z,10.30
2022-11-18T16:14:27.095Z,10.20
2022-11-18T16:16:57.178Z,10.20
2022-11-18T16:19:26.860Z,10.20
2022-11-18T16:21:56.718Z,10.20
2022-11-18T16:24:27.482Z,10.20
2022-11-18T16:26:55.561Z,10.20
2022-11-18T16:29:48.300Z,10.20
2022-11-18T16:32:15.075Z,10.20
2022-11-18T16:34:42.839Z,10.20
2022-11-18T16:37:10.657Z,10.20
2022-11-18T16:39:39.763Z,10.20
2022-11-18T16:42:08.923Z,10.20
2022-11-18T16:44:37.694Z,10.10
2022-11-18T16:47:12.705Z,10.20
2022-11-18T16:49:42.388Z,10.10
2022-11-18T16:52:10.266Z,10.10
2022-11-18T16:54:44.899Z,10.10
2022-11-18T16:57:14.397Z,10.10
2022-11-18T16:59:42.387Z,10.10
2022-11-18T17:02:13.351Z,10.10
2022-11-18T17:04:41.251Z,10.10
2022-11-18T17:07:09.153Z,10.10
2022-11-18T17:09:37.254Z,10.10
2022-11-18T17:12:07.434Z,10.10
2022-11-18T17:14:38.047Z,10.10
2022-11-18T17:17:05.857Z,10.10
2022-11-18T17:19:33.694Z,10.10
2022-11-18T17:22:01.512Z,10.10
2022-11-18T17:24:29.324Z,10.10
2022-11-18T17:26:57.104Z,10.10
2022-11-18T17:29:26.196Z,10.10
2022-11-18T17:31:55.344Z,10.10
2022-11-18T17:34:23.310Z,10.10
2022-11-18T17:36:51.327Z,10.00
2022-11-18T17:39:20.540Z,10.10
2022-11-18T17:42:06.349Z,10.10
2022-11-18T17:44:35.495Z,10.10
2022-11-18T17:47:03.764Z,10.00
2022-11-18T17:49:31.572Z,10.00
2022-11-18T17:51:59.428Z,10.00
2022-11-18T17:54:27.301Z,10.00
2022-11-18T17:56:55.103Z,10.00
2022-11-18T17:59:22.955Z,10.00
2022-11-18T18:01:58.553Z,10.00
2022-11-18T18:04:27.015Z,10.00
2022-11-18T18:06:55.862Z,10.00
2022-11-18T18:09:30.608Z,10.00
2022-11-18T18:11:59.618Z,10.00
2022-11-18T18:14:26.551Z,10.00
2022-11-18T18:16:55.717Z,10.00
2022-11-18T18:19:24.839Z,10.00
2022-11-18T18:21:53.421Z,9.90
2022-11-18T18:24:21.915Z,10.00
2022-11-18T18:26:50.146Z,9.90
2022-11-18T18:29:18.076Z,9.90
2022-11-18T18:31:45.835Z,9.90
2022-11-18T18:34:14.988Z,9.90
2022-11-18T18:36:42.803Z,9.90
2022-11-18T18:39:11.017Z,9.90
2022-11-18T18:41:38.892Z,9.90
2022-11-18T18:44:06.964Z,9.90
2022-11-18T18:46:33.932Z,9.90
2022-11-18T18:49:05.020Z,9.90
2022-11-18T18:51:37.834Z,9.90
2022-11-18T18:54:06.301Z,9.90
2022-11-18T18:56:34.840Z,9.90
2022-11-18T18:59:02.851Z,9.90
2022-11-18T19:01:30.857Z,9.80
2022-11-18T19:04:00.033Z,9.80
2022-11-18T19:09:20.174Z,9.90
2022-11-18T19:12:05.584Z,9.80
2022-11-18T19:14:35.461Z,9.90
2022-11-18T19:17:09.425Z,9.80
2022-11-18T19:19:57.061Z,9.80
2022-11-18T19:22:25.106Z,9.80
2022-11-18T19:24:54.801Z,9.80
2022-11-18T19:27:23.346Z,9.80
2022-11-18T19:29:51.181Z,9.80
2022-11-18T19:32:19.214Z,9.80
2022-11-18T19:34:47.048Z,9.80
2022-11-18T19:37:14.839Z,9.80
2022-11-18T19:39:42.608Z,9.80
2022-11-18T19:42:11.908Z,9.80
2022-11-18T19:44:39.872Z,9.80
2022-11-18T19:47:07.851Z,9.80
2022-11-18T19:49:35.628Z,9.80
2022-11-18T19:52:03.465Z,9.80
2022-11-18T19:54:31.327Z,9.80
2022-11-18T19:56:59.770Z,9.80
2022-11-18T19:59:28.901Z,9.70
2022-11-18T20:01:56.953Z,9.80
2022-11-18T20:04:24.997Z,9.80
2022-11-18T20:06:52.824Z,9.80
2022-11-18T20:09:21.062Z,9.80
2022-11-18T20:11:49.504Z,9.70
2022-11-18T20:14:17.432Z,9.70
2022-11-18T20:16:46.679Z,9.70
2022-11-18T20:19:17.174Z,9.70
2022-11-18T20:21:45.088Z,9.70
2022-11-18T20:24:16.656Z,9.70
2022-11-18T20:26:45.347Z,9.70
2022-11-18T20:29:13.378Z,9.70
2022-11-18T20:31:41.661Z,9.70
2022-11-18T20:34:14.040Z,9.70
2022-11-18T20:36:42.185Z,9.70
2022-11-18T20:39:14.528Z,9.70
2022-11-18T20:41:42.694Z,9.70
2022-11-18T20:44:10.569Z,9.70
2022-11-18T20:46:38.341Z,9.70
2022-11-18T20:49:06.182Z,9.70
2022-11-18T20:51:35.313Z,9.70
2022-11-18T20:54:08.060Z,9.70
2022-11-18T20:56:35.844Z,9.70
2022-11-18T20:59:03.804Z,9.70
2022-11-18T21:01:33.024Z,9.70
2022-11-18T21:04:03.295Z,9.70
2022-11-18T21:06:32.602Z,9.70
2022-11-18T21:09:03.394Z,9.70
2022-11-18T21:11:31.689Z,9.60
2022-11-18T21:14:22.918Z,9.60
2022-11-18T21:16:51.855Z,9.60
2022-11-18T21:19:19.880Z,9.60
2022-11-18T21:21:49.240Z,9.60
2022-11-18T21:24:20.297Z,9.60
2022-11-18T21:26:49.563Z,9.60
2022-11-18T21:29:19.157Z,9.60
2022-11-18T21:31:47.930Z,9.60
2022-11-18T21:34:16.509Z,9.60
2022-11-18T21:36:49.012Z,9.60
2022-11-18T21:39:20.997Z,9.60
2022-11-18T21:41:54.895Z,9.60
2022-11-18T21:44:23.814Z,9.60
2022-11-18T21:46:51.820Z,9.60
2022-11-18T21:49:19.872Z,9.60
2022-11-18T21:51:47.765Z,9.60
2022-11-18T21:54:18.083Z,9.60
2022-11-18T21:56:47.296Z,9.60
2022-11-18T21:59:15.080Z,9.60
2022-11-18T22:01:42.942Z,9.60
2022-11-18T22:04:30.699Z,9.60
2022-11-18T22:06:58.616Z,9.50
2022-11-18T22:09:29.177Z,9.50
2022-11-18T22:12:02.140Z,9.60
2022-11-18T22:14:29.980Z,9.50
2022-11-18T22:16:57.858Z,9.50
2022-11-18T22:19:25.695Z,9.50
2022-11-18T22:21:53.568Z,9.50
2022-11-18T22:24:21.373Z,9.50
2022-11-18T22:26:49.241Z,9.50
2022-11-18T22:29:18.807Z,9.50
2022-11-18T22:31:46.779Z,9.50
2022-11-18T22:34:14.679Z,9.50
2022-11-18T22:36:42.481Z,9.50
2022-11-18T22:39:10.281Z,9.50
2022-11-18T22:41:55.620Z,9.50
2022-11-18T22:44:24.794Z,9.50
2022-11-18T22:46:53.473Z,9.50
2022-11-18T22:49:21.801Z,9.50
2022-11-18T22:51:49.759Z,9.50
2022-11-18T22:57:05.609Z,9.50
2022-11-18T22:59:34.719Z,9.50
2022-11-18T23:02:02.625Z,9.50
2022-11-18T23:04:30.383Z,9.50
2022-11-18T23:06:58.239Z,9.50
2022-11-18T23:09:26.059Z,9.50
2022-11-18T23:12:11.405Z,9.40
2022-11-18T23:14:40.742Z,9.50
2022-11-18T23:17:08.528Z,9.50
2022-11-18T23:19:41.714Z,9.40
2022-11-18T23:22:09.538Z,9.40
2022-11-18T23:24:37.423Z,9.40
2022-11-18T23:27:05.361Z,9.40
2022-11-18T23:29:33.368Z,9.40
2022-11-18T23:32:02.555Z,9.40
2022-11-18T23:34:30.429Z,9.40
2022-11-18T23:36:58.241Z,9.40
2022-11-18T23:39:26.056Z,9.40
2022-11-18T23:41:53.828Z,9.40
2022-11-18T23:44:42.021Z,9.40
2022-11-18T23:47:11.205Z,9.40
2022-11-18T23:49:39.019Z,9.40
2022-11-18T23:52:06.917Z,9.40
2022-11-18T23:54:34.830Z,9.40
2022-11-18T23:57:04.429Z,9.40
2022-11-18T23:59:32.658Z,9.40
