createdAt,value
2022-09-15T00:00:23.334Z,17.06
2022-09-15T00:02:50.769Z,17.04
2022-09-15T00:05:19.035Z,17.01
2022-09-15T00:07:47.717Z,17.00
2022-09-15T00:10:15.114Z,16.99
2022-09-15T00:12:42.213Z,16.95
2022-09-15T00:15:12.528Z,16.96
2022-09-15T00:17:39.597Z,16.99
2022-09-15T00:20:07.630Z,17.02
2022-09-15T00:22:34.804Z,17.01
2022-09-15T00:25:03.783Z,16.90
2022-09-15T00:27:31.727Z,16.86
2022-09-15T00:29:58.902Z,16.86
2022-09-15T00:32:26.468Z,16.84
2022-09-15T00:34:53.649Z,16.86
2022-09-15T00:37:20.887Z,16.85
2022-09-15T00:39:48.317Z,16.83
2022-09-15T00:42:17.707Z,16.83
2022-09-15T00:44:51.811Z,16.80
2022-09-15T00:47:22.700Z,16.79
2022-09-15T00:49:58.810Z,16.75
2022-09-15T00:52:32.272Z,16.74
2022-09-15T00:55:02.238Z,16.74
2022-09-15T00:57:36.653Z,16.72
2022-09-15T01:00:07.965Z,16.72
2022-09-15T01:02:37.388Z,16.69
2022-09-15T01:05:07.572Z,16.66
2022-09-15T01:07:39.226Z,16.62
2022-09-15T01:10:11.373Z,16.62
2022-09-15T01:12:41.586Z,16.60
2022-09-15T01:15:09.349Z,16.57
2022-09-15T01:17:46.524Z,16.57
2022-09-15T01:20:34.175Z,16.50
2022-09-15T01:23:21.291Z,16.42
2022-09-15T01:26:11.886Z,16.39
2022-09-15T01:29:10.249Z,16.39
2022-09-15T01:32:04.112Z,16.37
2022-09-15T01:34:36.838Z,16.37
2022-09-15T01:37:08.850Z,16.35
2022-09-15T01:39:39.780Z,16.34
2022-09-15T01:42:10.491Z,16.32
2022-09-15T01:44:42.005Z,16.30
2022-09-15T01:47:13.225Z,16.26
2022-09-15T01:49:47.410Z,16.25
2022-09-15T01:52:17.213Z,16.21
2022-09-15T01:54:49.139Z,16.15
2022-09-15T01:57:17.387Z,16.15
2022-09-15T01:59:44.623Z,16.12
2022-09-15T02:02:18.182Z,16.11
2022-09-15T02:04:49.442Z,16.11
2022-09-15T02:07:25.590Z,16.12
2022-09-15T02:09:59.181Z,16.09
2022-09-15T02:12:33.137Z,16.09
2022-09-15T02:15:03.483Z,16.07
2022-09-15T02:17:36.230Z,16.04
2022-09-15T02:20:15.580Z,16.05
2022-09-15T02:22:48.229Z,16.05
2022-09-15T02:25:19.477Z,16.05
2022-09-15T02:27:50.649Z,16.05
2022-09-15T02:30:20.131Z,16.05
2022-09-15T02:32:52.305Z,16.04
2022-09-15T02:35:19.775Z,16.04
2022-09-15T02:37:47.078Z,16.05
2022-09-15T02:40:14.527Z,16.04
2022-09-15T02:42:51.533Z,16.05
2022-09-15T02:45:20.197Z,16.04
2022-09-15T02:47:50.301Z,16.04
2022-09-15T02:50:17.406Z,16.03
2022-09-15T02:52:44.607Z,16.03
2022-09-15T02:55:12.157Z,16.02
2022-09-15T02:57:39.344Z,16.02
2022-09-15T03:00:14.469Z,16.02
2022-09-15T03:02:42.093Z,16.03
2022-09-15T03:05:11.849Z,15.98
2022-09-15T03:07:39.392Z,15.98
2022-09-15T03:10:08.265Z,15.99
2022-09-15T03:12:38.101Z,16.01
2022-09-15T03:15:06.506Z,16.00
2022-09-15T03:17:34.719Z,16.00
2022-09-15T03:20:02.674Z,15.98
2022-09-15T03:22:31.411Z,15.99
2022-09-15T03:24:58.617Z,16.00
2022-09-15T03:27:25.782Z,16.00
2022-09-15T03:29:53.094Z,15.99
2022-09-15T03:32:20.188Z,15.97
2022-09-15T03:34:47.294Z,15.98
2022-09-15T03:37:14.521Z,15.99
2022-09-15T03:39:43.043Z,15.97
2022-09-15T03:42:10.266Z,15.99
2022-09-15T03:44:37.393Z,16.02
2022-09-15T03:47:04.936Z,16.02
2022-09-15T03:49:32.082Z,16.03
2022-09-15T03:51:59.415Z,16.08
2022-09-15T03:54:27.063Z,16.13
2022-09-15T03:56:55.593Z,16.17
2022-09-15T03:59:22.752Z,16.20
2022-09-15T04:01:50.985Z,16.20
2022-09-15T04:04:18.279Z,16.24
2022-09-15T04:06:45.444Z,16.26
2022-09-15T04:09:12.670Z,16.29
2022-09-15T04:11:40.638Z,16.31
2022-09-15T04:14:09.116Z,16.35
2022-09-15T04:16:36.581Z,16.38
2022-09-15T04:19:03.688Z,16.43
2022-09-15T04:21:32.085Z,16.49
2022-09-15T04:23:59.243Z,16.54
2022-09-15T04:26:28.380Z,16.58
2022-09-15T04:28:55.615Z,16.64
2022-09-15T04:31:24.483Z,16.71
2022-09-15T04:33:53.751Z,16.78
2022-09-15T04:36:22.681Z,16.83
2022-09-15T04:38:50.815Z,16.91
2022-09-15T04:41:21.469Z,16.97
2022-09-15T04:43:49.141Z,17.04
2022-09-15T04:46:17.894Z,17.11
2022-09-15T04:48:46.751Z,17.16
2022-09-15T04:51:16.961Z,17.21
2022-09-15T04:53:44.398Z,17.30
2022-09-15T04:56:14.070Z,17.44
2022-09-15T04:58:43.021Z,17.60
2022-09-15T05:01:13.051Z,17.78
2022-09-15T05:03:40.749Z,17.97
2022-09-15T05:06:13.094Z,18.21
2022-09-15T05:08:40.899Z,18.44
2022-09-15T05:11:10.842Z,18.71
2022-09-15T05:13:39.201Z,18.89
2022-09-15T05:16:08.179Z,19.08
2022-09-15T05:18:35.994Z,19.28
2022-09-15T05:21:04.408Z,19.52
2022-09-15T05:23:34.145Z,19.73
2022-09-15T05:26:03.443Z,19.84
2022-09-15T05:28:32.493Z,20.10
2022-09-15T05:30:59.723Z,20.37
2022-09-15T05:33:27.377Z,20.64
2022-09-15T05:35:56.198Z,20.90
2022-09-15T05:38:24.425Z,21.18
2022-09-15T05:40:53.294Z,21.48
2022-09-15T05:43:20.440Z,21.80
2022-09-15T05:45:54.518Z,22.13
2022-09-15T05:48:22.204Z,22.38
2022-09-15T05:50:50.205Z,22.60
2022-09-15T05:53:17.364Z,22.84
2022-09-15T05:55:44.497Z,23.07
2022-09-15T05:58:13.782Z,23.30
2022-09-15T06:00:41.613Z,23.58
2022-09-15T06:03:14.313Z,23.87
2022-09-15T06:05:41.486Z,24.16
2022-09-15T06:08:09.053Z,24.50
2022-09-15T06:10:36.468Z,24.81
2022-09-15T06:13:03.525Z,25.15
2022-09-15T06:15:32.347Z,25.41
2022-09-15T06:17:59.550Z,25.66
2022-09-15T06:20:26.858Z,25.93
2022-09-15T06:22:54.262Z,26.19
2022-09-15T06:25:21.435Z,26.49
2022-09-15T06:27:49.628Z,26.73
2022-09-15T06:30:17.877Z,26.95
2022-09-15T06:32:48.508Z,27.28
2022-09-15T06:35:15.843Z,27.51
2022-09-15T06:37:42.902Z,27.73
2022-09-15T06:40:11.097Z,28.02
2022-09-15T06:42:38.254Z,28.34
2022-09-15T06:45:05.902Z,28.55
2022-09-15T06:47:34.101Z,28.76
2022-09-15T06:50:03.450Z,28.98
2022-09-15T06:52:30.782Z,29.15
2022-09-15T06:54:57.961Z,29.27
2022-09-15T06:57:25.100Z,29.45
2022-09-15T06:59:52.333Z,29.71
2022-09-15T07:02:19.548Z,29.92
2022-09-15T07:04:46.689Z,30.11
2022-09-15T07:07:15.149Z,30.35
2022-09-15T07:09:45.056Z,30.54
2022-09-15T07:12:14.531Z,30.64
2022-09-15T07:14:42.815Z,30.80
2022-09-15T07:17:09.973Z,31.08
2022-09-15T07:19:38.558Z,31.36
2022-09-15T07:22:05.806Z,31.53
2022-09-15T07:24:34.308Z,31.65
2022-09-15T07:27:01.702Z,31.77
2022-09-15T07:29:28.874Z,31.99
2022-09-15T07:31:56.180Z,32.15
2022-09-15T07:34:23.471Z,32.28
2022-09-15T07:36:50.706Z,32.36
2022-09-15T07:39:17.860Z,32.54
2022-09-15T07:41:46.339Z,32.74
2022-09-15T07:44:13.476Z,32.88
2022-09-15T07:46:40.681Z,33.04
2022-09-15T07:49:08.359Z,33.23
2022-09-15T07:51:35.472Z,33.30
2022-09-15T07:54:03.721Z,33.40
2022-09-15T07:56:31.017Z,33.43
2022-09-15T07:58:59.668Z,33.47
2022-09-15T08:01:27.047Z,33.51
2022-09-15T08:03:54.661Z,33.65
2022-09-15T08:06:24.072Z,33.55
2022-09-15T08:08:56.349Z,33.53
2022-09-15T08:11:27.888Z,33.75
2022-09-15T08:13:54.975Z,33.88
2022-09-15T08:16:24.527Z,33.87
2022-09-15T08:18:53.209Z,33.92
2022-09-15T08:21:21.075Z,34.02
2022-09-15T08:23:52.101Z,34.05
2022-09-15T08:26:19.383Z,34.13
2022-09-15T08:28:46.553Z,34.16
2022-09-15T08:31:14.499Z,34.12
2022-09-15T08:33:47.280Z,34.11
2022-09-15T08:36:14.463Z,34.26
2022-09-15T08:38:44.245Z,34.33
2022-09-15T08:41:14.858Z,34.39
2022-09-15T08:43:48.093Z,34.55
2022-09-15T08:46:20.264Z,34.78
2022-09-15T08:48:56.275Z,34.90
2022-09-15T08:51:32.118Z,34.90
2022-09-15T08:54:03.306Z,35.00
2022-09-15T08:56:30.898Z,35.28
2022-09-15T08:58:58.030Z,35.59
2022-09-15T09:02:07.989Z,35.84
2022-09-15T09:05:18.757Z,35.95
2022-09-15T09:08:12.164Z,36.11
2022-09-15T09:10:47.695Z,36.24
2022-09-15T09:13:26.202Z,36.32
2022-09-15T09:16:05.797Z,36.33
2022-09-15T09:18:49.577Z,36.40
2022-09-15T09:21:24.203Z,36.47
2022-09-15T09:23:58.300Z,36.58
2022-09-15T09:26:27.994Z,36.48
2022-09-15T09:29:00.130Z,36.50
2022-09-15T09:31:28.922Z,36.61
2022-09-15T09:34:04.309Z,36.78
2022-09-15T09:36:33.642Z,36.87
2022-09-15T09:39:02.926Z,37.00
2022-09-15T09:41:36.467Z,37.16
2022-09-15T09:44:06.835Z,37.24
2022-09-15T09:46:34.570Z,36.97
2022-09-15T09:49:04.802Z,36.88
2022-09-15T09:51:39.692Z,37.03
2022-09-15T09:54:11.842Z,37.08
2022-09-15T09:56:39.675Z,36.92
2022-09-15T09:59:33.216Z,37.11
2022-09-15T10:02:22.235Z,37.44
2022-09-15T10:04:51.839Z,37.51
2022-09-15T10:07:23.044Z,37.69
2022-09-15T10:09:53.240Z,37.76
2022-09-15T10:12:24.240Z,37.81
2022-09-15T10:14:54.891Z,37.87
2022-09-15T10:17:24.552Z,37.96
2022-09-15T10:19:54.267Z,37.89
2022-09-15T10:22:27.079Z,37.80
2022-09-15T10:24:54.838Z,37.80
2022-09-15T10:27:28.310Z,37.62
2022-09-15T10:29:58.646Z,37.59
2022-09-15T10:32:28.258Z,37.69
2022-09-15T10:35:05.169Z,37.78
2022-09-15T10:37:37.370Z,37.80
2022-09-15T10:40:27.166Z,37.81
2022-09-15T10:43:00.421Z,37.80
2022-09-15T10:45:33.854Z,37.86
2022-09-15T10:48:21.400Z,37.91
2022-09-15T10:50:55.757Z,38.02
2022-09-15T10:53:37.198Z,38.03
2022-09-15T10:56:14.994Z,38.02
2022-09-15T10:59:01.057Z,38.08
2022-09-15T11:01:45.550Z,38.30
2022-09-15T11:04:36.917Z,38.46
2022-09-15T11:07:12.569Z,38.48
2022-09-15T11:09:44.443Z,38.40
2022-09-15T11:12:27.088Z,38.32
2022-09-15T11:15:12.387Z,38.26
2022-09-15T11:17:51.634Z,38.21
2022-09-15T11:20:39.433Z,38.33
2022-09-15T11:23:14.277Z,38.41
2022-09-15T11:25:46.099Z,38.52
2022-09-15T11:28:18.756Z,38.64
2022-09-15T11:30:53.439Z,38.68
2022-09-15T11:33:25.894Z,38.63
2022-09-15T11:36:00.381Z,38.68
2022-09-15T11:38:35.768Z,38.86
2022-09-15T11:41:24.957Z,38.91
2022-09-15T11:44:06.299Z,39.04
2022-09-15T11:46:48.765Z,39.09
2022-09-15T11:49:20.518Z,39.06
2022-09-15T11:51:55.148Z,39.12
2022-09-15T11:54:31.542Z,39.12
2022-09-15T11:57:00.918Z,38.85
2022-09-15T11:59:36.468Z,38.78
2022-09-15T12:02:17.026Z,38.62
2022-09-15T12:05:05.992Z,38.55
2022-09-15T12:07:38.548Z,38.48
2022-09-15T12:10:12.787Z,38.55
2022-09-15T12:12:44.362Z,38.54
2022-09-15T12:15:16.490Z,38.47
2022-09-15T12:17:50.078Z,38.48
2022-09-15T12:20:23.000Z,38.48
2022-09-15T12:22:57.890Z,38.27
2022-09-15T12:25:30.278Z,38.01
2022-09-15T12:28:36.095Z,37.79
2022-09-15T12:31:41.338Z,37.58
2022-09-15T12:34:35.129Z,37.46
2022-09-15T12:37:12.976Z,37.32
2022-09-15T12:39:42.142Z,37.26
2022-09-15T12:42:18.524Z,37.29
2022-09-15T12:44:50.909Z,37.34
2022-09-15T12:47:22.674Z,37.45
2022-09-15T12:49:51.488Z,37.62
2022-09-15T12:52:20.683Z,37.83
2022-09-15T12:54:54.237Z,37.97
2022-09-15T12:57:26.394Z,37.91
2022-09-15T13:00:55.087Z,37.83
2022-09-15T13:04:09.318Z,37.95
2022-09-15T13:06:37.183Z,38.00
2022-09-15T13:09:26.747Z,37.87
2022-09-15T13:11:56.158Z,37.67
2022-09-15T13:14:28.313Z,37.56
2022-09-15T13:16:59.733Z,37.50
2022-09-15T13:19:41.289Z,37.56
2022-09-15T13:22:20.037Z,37.75
2022-09-15T13:24:50.570Z,37.72
2022-09-15T13:27:22.053Z,37.76
2022-09-15T13:29:52.586Z,37.78
2022-09-15T13:32:32.856Z,37.80
2022-09-15T13:35:31.399Z,37.77
2022-09-15T13:38:27.687Z,37.75
2022-09-15T13:41:42.940Z,37.77
2022-09-15T13:44:37.263Z,37.59
2022-09-15T13:47:19.767Z,37.46
2022-09-15T13:49:51.431Z,37.42
2022-09-15T13:52:36.887Z,37.40
2022-09-15T13:55:19.650Z,37.42
2022-09-15T14:00:45.814Z,37.32
2022-09-15T14:03:17.573Z,37.24
2022-09-15T14:05:45.481Z,37.20
2022-09-15T14:08:17.399Z,37.12
2022-09-15T14:10:47.522Z,37.04
2022-09-15T14:13:16.701Z,36.95
2022-09-15T14:15:56.645Z,36.87
2022-09-15T14:18:23.791Z,36.79
2022-09-15T14:20:59.985Z,36.69
2022-09-15T14:23:29.532Z,36.61
2022-09-15T14:25:59.865Z,36.59
2022-09-15T14:28:32.345Z,36.53
2022-09-15T14:31:00.730Z,36.41
2022-09-15T14:33:37.977Z,36.29
2022-09-15T14:36:22.693Z,36.23
2022-09-15T14:39:03.973Z,36.14
2022-09-15T14:41:32.688Z,35.94
2022-09-15T14:43:59.906Z,35.89
2022-09-15T14:46:36.586Z,35.89
2022-09-15T14:49:10.515Z,35.82
2022-09-15T14:51:38.655Z,35.74
2022-09-15T14:54:15.824Z,35.67
2022-09-15T14:56:43.962Z,35.51
2022-09-15T14:59:18.252Z,35.42
2022-09-15T15:01:54.430Z,35.31
2022-09-15T15:04:27.748Z,35.22
2022-09-15T15:07:00.006Z,35.15
2022-09-15T15:09:32.462Z,35.06
2022-09-15T15:12:04.548Z,34.95
2022-09-15T15:14:32.305Z,34.82
2022-09-15T15:17:05.782Z,34.71
2022-09-15T15:19:35.257Z,34.58
2022-09-15T15:22:16.320Z,34.47
2022-09-15T15:24:48.108Z,34.37
2022-09-15T15:27:38.522Z,34.28
2022-09-15T15:30:34.953Z,34.17
2022-09-15T15:33:04.056Z,34.07
2022-09-15T15:35:32.552Z,34.01
2022-09-15T15:38:02.580Z,33.94
2022-09-15T15:40:31.820Z,33.85
2022-09-15T15:43:03.558Z,33.75
2022-09-15T15:45:33.755Z,33.67
2022-09-15T15:48:02.056Z,33.61
2022-09-15T15:50:32.282Z,33.53
2022-09-15T15:53:00.891Z,33.43
2022-09-15T15:55:37.053Z,33.34
2022-09-15T15:58:04.405Z,33.24
2022-09-15T16:00:38.871Z,33.13
2022-09-15T16:03:06.521Z,33.02
2022-09-15T16:05:34.454Z,32.91
2022-09-15T16:08:04.757Z,32.79
2022-09-15T16:10:38.946Z,32.67
2022-09-15T16:13:06.056Z,32.56
2022-09-15T16:15:33.749Z,32.41
2022-09-15T16:18:01.010Z,32.27
2022-09-15T16:20:29.170Z,32.12
2022-09-15T16:22:56.670Z,31.95
2022-09-15T16:25:33.417Z,31.77
2022-09-15T16:28:03.201Z,31.58
2022-09-15T16:30:30.576Z,31.39
2022-09-15T16:32:58.507Z,31.20
2022-09-15T16:35:39.455Z,31.00
2022-09-15T16:38:06.994Z,30.82
2022-09-15T16:40:34.221Z,30.65
2022-09-15T16:43:03.002Z,30.51
2022-09-15T16:45:35.271Z,30.39
2022-09-15T16:48:05.353Z,30.28
2022-09-15T16:50:33.310Z,30.15
2022-09-15T16:53:00.889Z,30.02
2022-09-15T16:55:35.234Z,29.92
2022-09-15T16:58:04.687Z,29.84
2022-09-15T17:00:34.048Z,29.76
2022-09-15T17:03:05.039Z,29.66
2022-09-15T17:05:36.537Z,29.50
2022-09-15T17:08:04.459Z,29.33
2022-09-15T17:10:31.802Z,29.21
2022-09-15T17:12:58.897Z,29.04
2022-09-15T17:15:31.059Z,28.86
2022-09-15T17:17:58.638Z,28.80
2022-09-15T17:20:26.218Z,28.74
2022-09-15T17:22:54.610Z,28.70
2022-09-15T17:25:25.773Z,28.58
2022-09-15T17:27:53.631Z,28.47
2022-09-15T17:30:22.279Z,28.35
2022-09-15T17:32:51.556Z,28.27
2022-09-15T17:35:22.017Z,28.17
2022-09-15T17:37:49.553Z,28.09
2022-09-15T17:40:18.781Z,28.02
2022-09-15T17:42:47.030Z,27.91
2022-09-15T17:45:21.428Z,27.72
2022-09-15T17:47:50.803Z,27.55
2022-09-15T17:50:20.043Z,27.38
2022-09-15T17:52:48.035Z,27.16
2022-09-15T17:55:19.114Z,26.98
2022-09-15T17:57:47.536Z,26.86
2022-09-15T18:00:16.310Z,26.81
2022-09-15T18:02:47.481Z,26.82
2022-09-15T18:05:22.197Z,26.68
2022-09-15T18:07:50.435Z,26.52
2022-09-15T18:10:17.834Z,26.38
2022-09-15T18:12:47.378Z,26.25
2022-09-15T18:15:21.155Z,26.17
2022-09-15T18:17:49.668Z,26.16
2022-09-15T18:20:20.626Z,26.03
2022-09-15T18:22:48.562Z,25.99
2022-09-15T18:25:18.697Z,26.01
2022-09-15T18:27:46.783Z,26.05
2022-09-15T18:30:14.225Z,26.08
2022-09-15T18:32:41.301Z,26.09
2022-09-15T18:35:15.213Z,26.10
2022-09-15T18:37:48.522Z,26.17
2022-09-15T18:40:17.838Z,26.19
2022-09-15T18:42:46.057Z,26.18
2022-09-15T18:45:15.826Z,26.19
2022-09-15T18:47:43.330Z,26.16
2022-09-15T18:50:13.085Z,26.07
2022-09-15T18:52:41.717Z,25.99
2022-09-15T18:55:14.692Z,25.93
2022-09-15T18:57:42.860Z,25.92
2022-09-15T19:00:13.202Z,25.89
2022-09-15T19:02:40.874Z,25.84
2022-09-15T19:05:11.549Z,25.80
2022-09-15T19:07:39.197Z,25.73
2022-09-15T19:10:07.704Z,25.70
2022-09-15T19:12:36.557Z,25.65
2022-09-15T19:15:04.562Z,25.60
2022-09-15T19:17:31.906Z,25.55
2022-09-15T19:20:00.646Z,25.50
2022-09-15T19:22:28.017Z,25.41
2022-09-15T19:24:55.516Z,25.33
2022-09-15T19:27:22.891Z,25.28
2022-09-15T19:29:51.578Z,25.23
2022-09-15T19:32:19.351Z,25.13
2022-09-15T19:34:47.609Z,25.08
2022-09-15T19:37:18.775Z,25.02
2022-09-15T19:39:47.279Z,24.96
2022-09-15T19:44:43.202Z,24.83
2022-09-15T19:47:12.009Z,24.78
2022-09-15T19:49:39.077Z,24.72
2022-09-15T19:52:06.621Z,24.68
2022-09-15T19:54:34.661Z,24.64
2022-09-15T19:57:02.223Z,24.58
2022-09-15T19:59:31.642Z,24.51
2022-09-15T20:01:59.814Z,24.44
2022-09-15T20:04:28.693Z,24.41
2022-09-15T20:06:55.826Z,24.40
2022-09-15T20:09:23.082Z,24.36
2022-09-15T20:11:50.387Z,24.33
2022-09-15T20:14:17.563Z,24.29
2022-09-15T20:16:44.834Z,24.25
2022-09-15T20:19:12.162Z,24.20
2022-09-15T20:21:56.856Z,24.09
2022-09-15T20:24:24.711Z,23.88
2022-09-15T20:26:51.894Z,23.76
2022-09-15T20:29:19.633Z,23.73
2022-09-15T20:31:47.348Z,23.68
2022-09-15T20:34:14.737Z,23.66
2022-09-15T20:36:43.674Z,23.65
2022-09-15T20:39:13.392Z,23.64
2022-09-15T20:41:41.415Z,23.65
2022-09-15T20:44:11.645Z,23.67
2022-09-15T20:46:39.141Z,23.66
2022-09-15T20:49:06.942Z,23.61
2022-09-15T20:51:34.272Z,23.57
2022-09-15T20:54:04.319Z,23.48
2022-09-15T20:56:34.788Z,23.38
2022-09-15T20:59:03.741Z,23.36
2022-09-15T21:01:34.151Z,23.35
2022-09-15T21:04:01.820Z,23.35
2022-09-15T21:06:29.699Z,23.37
2022-09-15T21:08:57.908Z,23.41
2022-09-15T21:11:27.877Z,23.43
2022-09-15T21:13:56.407Z,23.44
2022-09-15T21:16:25.180Z,23.42
2022-09-15T21:18:52.744Z,23.38
2022-09-15T21:21:21.723Z,23.31
2022-09-15T21:23:50.484Z,23.12
2022-09-15T21:26:19.393Z,23.04
2022-09-15T21:28:48.776Z,22.95
2022-09-15T21:31:17.900Z,22.94
2022-09-15T21:33:46.689Z,22.94
2022-09-15T21:36:15.301Z,22.94
2022-09-15T21:38:44.118Z,22.92
2022-09-15T21:41:16.290Z,22.91
2022-09-15T21:43:45.555Z,22.88
2022-09-15T21:46:15.533Z,22.83
2022-09-15T21:48:44.105Z,22.80
2022-09-15T21:51:14.325Z,22.75
2022-09-15T21:53:43.090Z,22.70
2022-09-15T21:56:12.070Z,22.65
2022-09-15T21:58:42.948Z,22.60
2022-09-15T22:01:13.827Z,22.56
2022-09-15T22:03:44.535Z,22.49
2022-09-15T22:06:13.009Z,22.39
2022-09-15T22:08:40.551Z,22.34
2022-09-15T22:11:08.606Z,22.28
2022-09-15T22:13:37.745Z,22.23
2022-09-15T22:16:07.763Z,22.19
2022-09-15T22:18:38.040Z,22.15
2022-09-15T22:21:06.933Z,22.11
2022-09-15T22:23:34.453Z,22.08
2022-09-15T22:26:02.348Z,22.02
2022-09-15T22:28:29.512Z,21.98
2022-09-15T22:30:57.874Z,21.88
2022-09-15T22:33:25.036Z,21.83
2022-09-15T22:35:53.881Z,21.77
2022-09-15T22:38:21.580Z,21.69
2022-09-15T22:40:48.694Z,21.69
2022-09-15T22:43:15.782Z,21.70
2022-09-15T22:45:42.934Z,21.68
2022-09-15T22:48:10.172Z,21.64
2022-09-15T22:50:37.423Z,21.62
2022-09-15T22:53:06.194Z,21.61
2022-09-15T22:55:33.405Z,21.59
2022-09-15T22:58:00.515Z,21.54
2022-09-15T23:00:27.719Z,21.52
2022-09-15T23:02:54.871Z,21.52
2022-09-15T23:05:21.998Z,21.49
2022-09-15T23:07:49.126Z,21.52
2022-09-15T23:10:18.208Z,21.55
2022-09-15T23:12:45.411Z,21.53
2022-09-15T23:15:12.560Z,21.50
2022-09-15T23:17:39.746Z,21.50
2022-09-15T23:20:07.135Z,21.49
2022-09-15T23:22:34.276Z,21.48
2022-09-15T23:25:01.882Z,21.46
2022-09-15T23:27:30.497Z,21.43
2022-09-15T23:29:57.596Z,21.43
2022-09-15T23:32:24.714Z,21.43
2022-09-15T23:34:52.941Z,21.39
2022-09-15T23:37:20.054Z,21.37
2022-09-15T23:39:47.375Z,21.33
2022-09-15T23:42:18.618Z,21.34
2022-09-15T23:44:47.506Z,21.30
2022-09-15T23:47:14.713Z,21.28
2022-09-15T23:49:41.819Z,21.24
2022-09-15T23:52:08.930Z,21.17
2022-09-15T23:54:36.051Z,21.14
2022-09-15T23:57:03.339Z,21.11
2022-09-15T23:59:30.464Z,21.09
