createdAt,value
2023-01-09T00:00:41.625Z,97262.66
2023-01-09T00:01:43.230Z,97280.06
2023-01-09T00:02:40.865Z,97275.88
2023-01-09T00:03:37.671Z,97273.28
2023-01-09T00:04:34.462Z,97274.91
2023-01-09T00:05:31.199Z,97276.75
2023-01-09T00:06:27.910Z,97267.94
2023-01-09T00:07:24.600Z,97269.66
2023-01-09T00:08:21.307Z,97280.28
2023-01-09T00:09:18.033Z,97270.81
2023-01-09T00:10:15.562Z,97282.13
2023-01-09T00:11:12.429Z,97276.84
2023-01-09T00:12:09.168Z,97277.75
2023-01-09T00:13:05.879Z,97271.63
2023-01-09T00:14:02.625Z,97282.84
2023-01-09T00:14:59.296Z,97276.84
2023-01-09T00:15:55.999Z,97265.50
2023-01-09T00:16:55.072Z,97278.53
2023-01-09T00:17:51.852Z,97274.22
2023-01-09T00:18:48.509Z,97272.50
2023-01-09T00:19:45.227Z,97271.66
2023-01-09T00:20:42.106Z,97275.41
2023-01-09T00:21:38.862Z,97272.84
2023-01-09T00:22:36.485Z,97265.94
2023-01-09T00:23:33.245Z,97262.50
2023-01-09T00:24:30.206Z,97270.41
2023-01-09T00:25:27.101Z,97274.78
2023-01-09T00:26:23.924Z,97276.56
2023-01-09T00:27:20.712Z,97272.28
2023-01-09T00:28:17.377Z,97273.19
2023-01-09T00:29:14.339Z,97288.91
2023-01-09T00:30:11.488Z,97288.09
2023-01-09T00:31:08.611Z,97290.69
2023-01-09T00:32:10.039Z,97289.88
2023-01-09T00:33:06.819Z,97288.09
2023-01-09T00:34:05.854Z,97289.91
2023-01-09T00:35:02.590Z,97288.00
2023-01-09T00:35:59.307Z,97289.75
2023-01-09T00:36:56.539Z,97299.31
2023-01-09T00:37:53.243Z,97294.09
2023-01-09T00:38:50.448Z,97290.56
2023-01-09T00:39:47.216Z,97292.25
2023-01-09T00:40:44.119Z,97290.56
2023-01-09T00:41:46.976Z,97279.19
2023-01-09T00:42:44.916Z,97281.75
2023-01-09T00:43:47.001Z,97274.78
2023-01-09T00:44:46.979Z,97279.06
2023-01-09T00:45:43.711Z,97275.56
2023-01-09T00:46:43.533Z,97282.66
2023-01-09T00:47:43.041Z,97275.72
2023-01-09T00:48:40.275Z,97279.31
2023-01-09T00:49:36.982Z,97285.50
2023-01-09T00:50:33.890Z,97275.91
2023-01-09T00:51:30.560Z,97275.03
2023-01-09T00:52:28.030Z,97268.94
2023-01-09T00:53:26.790Z,97271.59
2023-01-09T00:54:23.756Z,97270.69
2023-01-09T00:55:20.729Z,97275.94
2023-01-09T00:56:18.527Z,97286.38
2023-01-09T00:57:15.238Z,97269.91
2023-01-09T00:58:11.962Z,97281.19
2023-01-09T00:59:08.708Z,97272.53
2023-01-09T01:00:05.907Z,97274.31
2023-01-09T01:01:03.021Z,97282.16
2023-01-09T01:02:00.101Z,97281.25
2023-01-09T01:02:57.049Z,97292.50
2023-01-09T01:03:53.864Z,97294.31
2023-01-09T01:05:09.088Z,97289.91
2023-01-09T01:06:24.257Z,97282.91
2023-01-09T01:07:39.164Z,97286.41
2023-01-09T01:08:35.937Z,97285.59
2023-01-09T01:09:32.558Z,97298.66
2023-01-09T01:10:29.254Z,97289.16
2023-01-09T01:11:26.005Z,97297.94
2023-01-09T01:12:23.035Z,97290.94
2023-01-09T01:13:19.750Z,97289.13
2023-01-09T01:14:16.587Z,97295.19
2023-01-09T01:15:13.500Z,97290.88
2023-01-09T01:16:11.940Z,97299.56
2023-01-09T01:17:08.850Z,97289.09
2023-01-09T01:18:05.991Z,97295.22
2023-01-09T01:19:02.986Z,97294.34
2023-01-09T01:19:59.923Z,97294.38
2023-01-09T01:20:56.663Z,97310.06
2023-01-09T01:21:53.395Z,97311.84
2023-01-09T01:22:50.307Z,97312.69
2023-01-09T01:23:47.227Z,97305.69
2023-01-09T01:24:44.069Z,97313.50
2023-01-09T01:25:41.212Z,97301.28
2023-01-09T01:26:37.978Z,97313.41
2023-01-09T01:27:34.753Z,97310.78
2023-01-09T01:28:31.506Z,97301.91
2023-01-09T01:29:28.141Z,97310.56
2023-01-09T01:30:24.830Z,97314.78
2023-01-09T01:31:21.554Z,97312.88
2023-01-09T01:32:18.336Z,97308.53
2023-01-09T01:33:15.081Z,97315.50
2023-01-09T01:34:11.685Z,97310.25
2023-01-09T01:35:08.745Z,97318.94
2023-01-09T01:36:07.200Z,97318.19
2023-01-09T01:37:04.047Z,97314.53
2023-01-09T01:38:00.765Z,97322.34
2023-01-09T01:38:57.381Z,97324.91
2023-01-09T01:39:54.139Z,97322.44
2023-01-09T01:40:54.264Z,97332.91
2023-01-09T01:41:50.917Z,97322.44
2023-01-09T01:42:49.217Z,97332.78
2023-01-09T01:43:51.194Z,97323.19
2023-01-09T01:45:10.946Z,97321.66
2023-01-09T01:46:07.625Z,97319.84
2023-01-09T01:47:04.421Z,97326.81
2023-01-09T01:48:09.496Z,97319.97
2023-01-09T01:49:14.064Z,97317.22
2023-01-09T01:50:15.371Z,97325.00
2023-01-09T01:51:12.106Z,97333.63
2023-01-09T01:52:08.798Z,97319.50
2023-01-09T01:53:25.719Z,97322.84
2023-01-09T01:54:24.824Z,97337.00
2023-01-09T01:55:21.594Z,97331.69
2023-01-09T01:56:25.342Z,97325.59
2023-01-09T01:57:22.071Z,97335.91
2023-01-09T01:58:18.824Z,97332.41
2023-01-09T01:59:37.597Z,97325.41
2023-01-09T02:00:36.830Z,97337.66
2023-01-09T02:01:33.885Z,97335.19
2023-01-09T02:02:31.306Z,97332.63
2023-01-09T02:03:28.478Z,97342.97
2023-01-09T02:04:25.309Z,97341.25
2023-01-09T02:05:22.220Z,97342.88
2023-01-09T02:06:19.001Z,97341.94
2023-01-09T02:07:15.623Z,97336.78
2023-01-09T02:08:12.617Z,97339.38
2023-01-09T02:09:09.251Z,97340.28
2023-01-09T02:10:06.319Z,97343.75
2023-01-09T02:11:05.192Z,97351.66
2023-01-09T02:12:15.412Z,97349.94
2023-01-09T02:13:12.064Z,97342.22
2023-01-09T02:14:08.768Z,97358.84
2023-01-09T02:15:10.964Z,97346.59
2023-01-09T02:16:07.884Z,97350.03
2023-01-09T02:17:14.842Z,97344.81
2023-01-09T02:18:18.470Z,97343.28
2023-01-09T02:19:39.725Z,97369.53
2023-01-09T02:20:48.773Z,97353.16
2023-01-09T02:22:12.013Z,97341.84
2023-01-09T02:23:12.280Z,97338.41
2023-01-09T02:24:32.873Z,97332.41
2023-01-09T02:25:47.470Z,97348.22
2023-01-09T02:26:53.218Z,97351.72
2023-01-09T02:28:23.223Z,97348.19
2023-01-09T02:29:59.414Z,97332.56
2023-01-09T02:30:57.390Z,97346.41
2023-01-09T02:32:14.991Z,97350.81
2023-01-09T02:33:23.852Z,97349.00
2023-01-09T02:34:25.389Z,97340.28
2023-01-09T02:35:34.813Z,97354.06
2023-01-09T02:36:44.800Z,97339.19
2023-01-09T02:38:03.147Z,97342.59
2023-01-09T02:39:18.295Z,97351.34
2023-01-09T02:40:29.785Z,97346.94
2023-01-09T02:41:36.478Z,97345.19
2023-01-09T02:42:33.281Z,97334.81
2023-01-09T02:43:30.318Z,97337.41
2023-01-09T02:44:28.257Z,97338.31
2023-01-09T02:45:25.070Z,97343.63
2023-01-09T02:46:22.661Z,97343.72
2023-01-09T02:47:20.107Z,97339.38
2023-01-09T02:48:16.822Z,97351.56
2023-01-09T02:49:14.227Z,97338.56
2023-01-09T02:50:13.972Z,97338.56
2023-01-09T02:51:18.578Z,97342.16
2023-01-09T02:52:24.190Z,97343.13
2023-01-09T02:53:47.670Z,97338.75
2023-01-09T02:55:06.766Z,97337.91
2023-01-09T02:56:14.756Z,97348.34
2023-01-09T02:57:16.439Z,97326.66
2023-01-09T02:58:19.010Z,97325.06
2023-01-09T02:59:23.117Z,97332.13
2023-01-09T03:00:34.665Z,97333.03
2023-01-09T03:02:20.391Z,97329.66
2023-01-09T03:03:35.696Z,97328.03
2023-01-09T03:04:59.455Z,97315.94
2023-01-09T03:06:22.601Z,97318.59
2023-01-09T03:07:22.875Z,97318.69
2023-01-09T03:08:20.847Z,97326.66
2023-01-09T03:09:20.520Z,97317.09
2023-01-09T03:10:28.501Z,97325.91
2023-01-09T03:11:25.549Z,97325.16
2023-01-09T03:12:23.042Z,97342.66
2023-01-09T03:13:20.338Z,97337.47
2023-01-09T03:14:21.425Z,97328.78
2023-01-09T03:15:18.161Z,97330.56
2023-01-09T03:16:18.684Z,97328.88
2023-01-09T03:17:19.159Z,97344.50
2023-01-09T03:18:16.118Z,97338.50
2023-01-09T03:19:15.707Z,97334.09
2023-01-09T03:20:12.797Z,97335.81
2023-01-09T03:21:09.512Z,97330.59
2023-01-09T03:22:06.563Z,97327.97
2023-01-09T03:23:04.973Z,97334.94
2023-01-09T03:24:01.930Z,97330.69
2023-01-09T03:24:58.633Z,97335.84
2023-01-09T03:25:55.328Z,97335.78
2023-01-09T03:26:54.264Z,97340.94
2023-01-09T03:27:53.874Z,97334.88
2023-01-09T03:28:50.671Z,97330.59
2023-01-09T03:29:47.506Z,97331.56
2023-01-09T03:30:44.167Z,97339.28
2023-01-09T03:31:40.877Z,97346.28
2023-01-09T03:32:37.624Z,97337.66
2023-01-09T03:33:34.374Z,97330.72
2023-01-09T03:34:31.091Z,97340.38
2023-01-09T03:35:27.886Z,97343.88
2023-01-09T03:36:25.261Z,97336.81
2023-01-09T03:37:22.092Z,97342.94
2023-01-09T03:38:18.765Z,97344.69
2023-01-09T03:39:15.433Z,97334.28
2023-01-09T03:40:12.162Z,97338.69
2023-01-09T03:41:08.835Z,97343.00
2023-01-09T03:42:05.576Z,97331.72
2023-01-09T03:43:02.390Z,97331.78
2023-01-09T03:43:59.062Z,97336.13
2023-01-09T03:44:55.897Z,97336.19
2023-01-09T03:45:52.724Z,97339.66
2023-01-09T03:46:50.349Z,97345.72
2023-01-09T03:47:47.151Z,97343.78
2023-01-09T03:48:43.875Z,97334.94
2023-01-09T03:49:40.720Z,97343.44
2023-01-09T03:50:37.495Z,97340.69
2023-01-09T03:51:34.219Z,97330.16
2023-01-09T03:52:30.978Z,97336.09
2023-01-09T03:53:28.149Z,97341.25
2023-01-09T03:54:24.882Z,97342.97
2023-01-09T03:55:21.500Z,97346.41
2023-01-09T03:56:18.173Z,97346.38
2023-01-09T03:57:14.982Z,97352.41
2023-01-09T03:58:11.613Z,97335.78
2023-01-09T03:59:08.245Z,97346.94
2023-01-09T04:00:05.698Z,97345.00
2023-01-09T04:01:03.834Z,97341.31
2023-01-09T04:02:03.492Z,97340.53
2023-01-09T04:03:00.568Z,97341.28
2023-01-09T04:03:57.328Z,97336.88
2023-01-09T04:04:54.024Z,97335.06
2023-01-09T04:05:53.878Z,97336.78
2023-01-09T04:06:50.574Z,97350.75
2023-01-09T04:07:47.511Z,97337.66
2023-01-09T04:08:46.368Z,97347.13
2023-01-09T04:09:43.228Z,97350.56
2023-01-09T04:10:40.048Z,97332.97
2023-01-09T04:11:36.932Z,97347.69
2023-01-09T04:12:33.567Z,97357.19
2023-01-09T04:13:30.254Z,97360.63
2023-01-09T04:14:26.976Z,97351.88
2023-01-09T04:15:23.895Z,97345.72
2023-01-09T04:16:20.673Z,97349.09
2023-01-09T04:17:17.478Z,97345.59
2023-01-09T04:18:14.441Z,97358.56
2023-01-09T04:19:11.227Z,97355.00
2023-01-09T04:20:08.898Z,97346.19
2023-01-09T04:21:05.615Z,97363.66
2023-01-09T04:22:02.381Z,97354.06
2023-01-09T04:22:59.706Z,97355.03
2023-01-09T04:23:56.516Z,97352.53
2023-01-09T04:24:53.258Z,97339.34
2023-01-09T04:25:50.048Z,97355.03
2023-01-09T04:26:46.735Z,97357.56
2023-01-09T04:27:43.609Z,97357.44
2023-01-09T04:28:40.269Z,97348.78
2023-01-09T04:29:37.016Z,97351.31
2023-01-09T04:30:33.688Z,97362.53
2023-01-09T04:31:30.494Z,97354.66
2023-01-09T04:32:27.752Z,97360.63
2023-01-09T04:33:24.458Z,97347.56
2023-01-09T04:34:25.560Z,97351.97
2023-01-09T04:35:22.342Z,97346.09
2023-01-09T04:36:19.208Z,97349.56
2023-01-09T04:37:15.861Z,97353.06
2023-01-09T04:38:12.579Z,97350.44
2023-01-09T04:39:09.633Z,97346.97
2023-01-09T04:40:09.028Z,97342.59
2023-01-09T04:41:05.876Z,97344.34
2023-01-09T04:42:02.772Z,97344.22
2023-01-09T04:42:59.489Z,97350.28
2023-01-09T04:43:56.257Z,97354.53
2023-01-09T04:44:54.249Z,97351.81
2023-01-09T04:45:51.037Z,97327.50
2023-01-09T04:46:47.842Z,97364.97
2023-01-09T04:47:44.847Z,97350.06
2023-01-09T04:48:41.605Z,97345.59
2023-01-09T04:49:38.358Z,97349.94
2023-01-09T04:50:35.205Z,97339.56
2023-01-09T04:51:31.815Z,97349.09
2023-01-09T04:52:28.478Z,97343.81
2023-01-09T04:53:25.232Z,97351.72
2023-01-09T04:54:22.061Z,97355.38
2023-01-09T04:55:18.792Z,97354.53
2023-01-09T04:56:15.699Z,97356.31
2023-01-09T04:57:12.382Z,97343.22
2023-01-09T04:58:09.239Z,97345.84
2023-01-09T04:59:06.029Z,97351.00
2023-01-09T05:00:03.291Z,97362.41
2023-01-09T05:01:00.086Z,97356.41
2023-01-09T05:01:58.338Z,97349.47
2023-01-09T05:02:55.101Z,97345.09
2023-01-09T05:03:51.782Z,97347.56
2023-01-09T05:04:48.442Z,97346.53
2023-01-09T05:05:45.100Z,97350.81
2023-01-09T05:06:41.941Z,97351.56
2023-01-09T05:07:38.727Z,97354.16
2023-01-09T05:08:35.425Z,97356.75
2023-01-09T05:09:32.127Z,97361.88
2023-01-09T05:10:28.997Z,97363.59
2023-01-09T05:11:25.824Z,97362.97
2023-01-09T05:12:22.583Z,97349.16
2023-01-09T05:13:19.328Z,97357.91
2023-01-09T05:14:16.082Z,97346.47
2023-01-09T05:15:12.925Z,97356.19
2023-01-09T05:16:09.869Z,97351.91
2023-01-09T05:17:06.749Z,97364.00
2023-01-09T05:18:03.700Z,97363.13
2023-01-09T05:19:00.584Z,97356.16
2023-01-09T05:19:57.375Z,97364.00
2023-01-09T05:20:54.075Z,97372.84
2023-01-09T05:21:50.681Z,97375.34
2023-01-09T05:22:47.353Z,97370.88
2023-01-09T05:23:44.059Z,97367.38
2023-01-09T05:24:40.814Z,97372.50
2023-01-09T05:25:37.492Z,97375.19
2023-01-09T05:26:34.133Z,97378.56
2023-01-09T05:27:31.042Z,97374.91
2023-01-09T05:28:27.737Z,97370.53
2023-01-09T05:29:24.373Z,97374.06
2023-01-09T05:30:20.993Z,97393.22
2023-01-09T05:31:18.614Z,97374.81
2023-01-09T05:32:15.356Z,97383.50
2023-01-09T05:33:12.127Z,97373.03
2023-01-09T05:34:08.787Z,97388.66
2023-01-09T05:35:05.918Z,97382.41
2023-01-09T05:36:02.652Z,97392.13
2023-01-09T05:36:59.418Z,97388.72
2023-01-09T05:37:56.695Z,97393.09
2023-01-09T05:38:53.523Z,97380.91
2023-01-09T05:39:50.225Z,97372.19
2023-01-09T05:40:46.966Z,97372.06
2023-01-09T05:41:43.719Z,97381.66
2023-01-09T05:42:40.471Z,97375.50
2023-01-09T05:43:37.191Z,97371.16
2023-01-09T05:44:33.870Z,97384.16
2023-01-09T05:45:30.682Z,97368.50
2023-01-09T05:46:27.382Z,97374.78
2023-01-09T05:47:24.226Z,97386.25
2023-01-09T05:48:20.893Z,97384.53
2023-01-09T05:49:17.628Z,97377.69
2023-01-09T05:50:14.729Z,97383.91
2023-01-09T05:51:12.122Z,97385.59
2023-01-09T05:52:08.849Z,97387.50
2023-01-09T05:53:06.703Z,97380.44
2023-01-09T05:54:04.979Z,97375.31
2023-01-09T05:55:01.693Z,97390.94
2023-01-09T05:55:58.357Z,97374.31
2023-01-09T05:56:55.046Z,97382.94
2023-01-09T05:57:51.929Z,97376.84
2023-01-09T05:58:48.609Z,97386.41
2023-01-09T05:59:45.381Z,97376.81
2023-01-09T06:00:42.188Z,97378.53
2023-01-09T06:01:38.818Z,97390.00
2023-01-09T06:02:35.610Z,97387.31
2023-01-09T06:03:32.485Z,97388.16
2023-01-09T06:04:30.022Z,97391.69
2023-01-09T06:05:26.721Z,97391.59
2023-01-09T06:06:24.277Z,97384.56
2023-01-09T06:07:23.360Z,97391.50
2023-01-09T06:08:20.101Z,97396.59
2023-01-09T06:09:16.834Z,97400.09
2023-01-09T06:10:14.206Z,97389.53
2023-01-09T06:11:10.848Z,97396.38
2023-01-09T06:12:07.603Z,97395.44
2023-01-09T06:13:04.730Z,97396.25
2023-01-09T06:14:02.167Z,97403.28
2023-01-09T06:14:58.914Z,97399.00
2023-01-09T06:15:55.733Z,97394.59
2023-01-09T06:16:52.475Z,97402.38
2023-01-09T06:17:49.166Z,97392.72
2023-01-09T06:18:46.317Z,97396.31
2023-01-09T06:19:43.139Z,97398.97
2023-01-09T06:20:39.834Z,97398.09
2023-01-09T06:21:36.619Z,97397.19
2023-01-09T06:22:33.333Z,97390.06
2023-01-09T06:23:30.015Z,97393.41
2023-01-09T06:24:26.727Z,97397.69
2023-01-09T06:25:23.628Z,97391.56
2023-01-09T06:26:20.334Z,97398.41
2023-01-09T06:27:17.102Z,97390.47
2023-01-09T06:28:13.798Z,97398.31
2023-01-09T06:29:10.475Z,97393.94
2023-01-09T06:30:07.889Z,97401.81
2023-01-09T06:31:05.368Z,97404.44
2023-01-09T06:32:02.318Z,97387.88
2023-01-09T06:32:59.183Z,97404.44
2023-01-09T06:33:55.919Z,97394.78
2023-01-09T06:34:52.582Z,97401.66
2023-01-09T06:35:49.278Z,97395.69
2023-01-09T06:36:45.993Z,97394.81
2023-01-09T06:37:42.899Z,97409.66
2023-01-09T06:38:39.774Z,97408.81
2023-01-09T06:39:36.647Z,97402.69
2023-01-09T06:40:33.438Z,97406.13
2023-01-09T06:41:30.288Z,97408.53
2023-01-09T06:42:27.029Z,97413.16
2023-01-09T06:43:23.783Z,97415.78
2023-01-09T06:44:20.440Z,97415.78
2023-01-09T06:45:17.137Z,97401.81
2023-01-09T06:46:13.994Z,97402.50
2023-01-09T06:47:10.702Z,97402.53
2023-01-09T06:48:07.401Z,97398.19
2023-01-09T06:49:04.145Z,97404.28
2023-01-09T06:50:00.911Z,97410.41
2023-01-09T06:50:57.599Z,97433.84
2023-01-09T06:51:54.273Z,97402.38
2023-01-09T06:52:50.952Z,97404.06
2023-01-09T06:53:47.781Z,97405.75
2023-01-09T06:54:44.537Z,97395.31
2023-01-09T06:55:41.458Z,97388.19
2023-01-09T06:56:38.129Z,97391.69
2023-01-09T06:57:34.910Z,97384.75
2023-01-09T06:58:31.692Z,97419.59
2023-01-09T06:59:28.415Z,97399.50
2023-01-09T07:00:25.396Z,97399.63
2023-01-09T07:01:22.139Z,97422.31
2023-01-09T07:02:20.973Z,97394.38
2023-01-09T07:03:19.987Z,97391.78
2023-01-09T07:04:17.908Z,97454.59
2023-01-09T07:05:14.640Z,97393.50
2023-01-09T07:06:11.430Z,97404.91
2023-01-09T07:07:08.500Z,97388.28
2023-01-09T07:08:05.400Z,97403.16
2023-01-09T07:09:02.319Z,97396.31
2023-01-09T07:09:59.063Z,97382.31
2023-01-09T07:10:55.752Z,97394.53
2023-01-09T07:11:52.714Z,97389.41
2023-01-09T07:12:49.511Z,97385.94
2023-01-09T07:13:46.376Z,97394.69
2023-01-09T07:14:43.119Z,97381.63
2023-01-09T07:15:39.986Z,97391.16
2023-01-09T07:16:36.794Z,97389.44
2023-01-09T07:17:33.558Z,97399.88
2023-01-09T07:18:30.393Z,97386.66
2023-01-09T07:19:27.504Z,97384.81
2023-01-09T07:20:24.248Z,97412.78
2023-01-09T07:21:20.993Z,97391.88
2023-01-09T07:22:17.971Z,97390.16
2023-01-09T07:23:15.478Z,97402.50
2023-01-09T07:24:12.218Z,97394.72
2023-01-09T07:25:08.919Z,97388.63
2023-01-09T07:26:05.706Z,97395.66
2023-01-09T07:27:02.770Z,97397.25
2023-01-09T07:27:59.649Z,97389.41
2023-01-09T07:28:56.469Z,97398.06
2023-01-09T07:29:53.492Z,97395.44
2023-01-09T07:30:50.495Z,97404.06
2023-01-09T07:31:47.872Z,97395.44
2023-01-09T07:32:44.757Z,97385.78
2023-01-09T07:33:41.563Z,97397.84
2023-01-09T07:34:38.289Z,97408.50
2023-01-09T07:35:35.133Z,97394.38
2023-01-09T07:36:31.843Z,97404.88
2023-01-09T07:37:28.573Z,97408.41
2023-01-09T07:38:25.534Z,97410.16
2023-01-09T07:39:22.421Z,97412.72
2023-01-09T07:40:19.277Z,97422.31
2023-01-09T07:41:16.009Z,97408.31
2023-01-09T07:42:12.748Z,97415.34
2023-01-09T07:43:09.527Z,97410.00
2023-01-09T07:44:08.992Z,97416.81
2023-01-09T07:45:07.329Z,97423.81
2023-01-09T07:46:04.379Z,97436.03
2023-01-09T07:47:01.519Z,97421.19
2023-01-09T07:47:58.195Z,97416.94
2023-01-09T07:48:54.924Z,97424.66
2023-01-09T07:49:51.590Z,97424.50
2023-01-09T07:50:48.341Z,97426.41
2023-01-09T07:51:45.758Z,97415.03
2023-01-09T07:52:44.730Z,97423.78
2023-01-09T07:53:41.433Z,97444.75
2023-01-09T07:54:38.103Z,97443.13
2023-01-09T07:55:34.952Z,97442.25
2023-01-09T07:56:31.624Z,97437.94
2023-01-09T07:57:29.896Z,97435.34
2023-01-09T07:58:26.637Z,97428.41
2023-01-09T07:59:23.479Z,97435.25
2023-01-09T08:00:21.297Z,97430.75
2023-01-09T08:01:18.189Z,97447.38
2023-01-09T08:02:14.972Z,97438.63
2023-01-09T08:03:12.080Z,97443.84
2023-01-09T08:04:08.863Z,97435.06
2023-01-09T08:05:06.191Z,97450.78
2023-01-09T08:06:03.031Z,97446.47
2023-01-09T08:06:59.823Z,97447.25
2023-01-09T08:07:56.503Z,97462.94
2023-01-09T08:08:53.252Z,97446.34
2023-01-09T08:09:50.006Z,97458.69
2023-01-09T08:10:46.805Z,97459.56
2023-01-09T08:11:43.610Z,97455.06
2023-01-09T08:12:43.648Z,97447.00
2023-01-09T08:13:40.513Z,97450.56
2023-01-09T08:14:37.322Z,97451.56
2023-01-09T08:15:34.508Z,97470.03
2023-01-09T08:16:31.304Z,97459.72
2023-01-09T08:17:27.931Z,97451.84
2023-01-09T08:18:24.662Z,97467.44
2023-01-09T08:19:21.569Z,97459.63
2023-01-09T08:20:18.705Z,97459.56
2023-01-09T08:21:16.111Z,97449.88
2023-01-09T08:22:12.756Z,97469.97
2023-01-09T08:23:09.627Z,97446.31
2023-01-09T08:24:06.778Z,97454.22
2023-01-09T08:25:03.746Z,97470.59
2023-01-09T08:26:00.551Z,97468.03
2023-01-09T08:26:57.462Z,97464.44
2023-01-09T08:27:54.290Z,97466.06
2023-01-09T08:28:51.107Z,97494.88
2023-01-09T08:29:47.980Z,97475.78
2023-01-09T08:30:45.078Z,97465.19
2023-01-09T08:31:56.326Z,97472.00
2023-01-09T08:33:02.632Z,97489.19
2023-01-09T08:34:04.558Z,97473.31
2023-01-09T08:35:03.140Z,97480.34
2023-01-09T08:36:00.811Z,97468.19
2023-01-09T08:36:58.955Z,97466.50
2023-01-09T08:37:55.754Z,97499.97
2023-01-09T08:39:00.813Z,97490.50
2023-01-09T08:40:00.710Z,97485.19
2023-01-09T08:40:57.443Z,97472.03
2023-01-09T08:42:14.558Z,97498.09
2023-01-09T08:43:29.856Z,97490.44
2023-01-09T08:44:45.113Z,97489.63
2023-01-09T08:46:00.464Z,97489.63
2023-01-09T08:47:06.021Z,97493.25
2023-01-09T08:48:02.744Z,97518.44
2023-01-09T08:49:03.604Z,97502.59
2023-01-09T08:50:01.078Z,97499.09
2023-01-09T08:50:57.931Z,97504.44
2023-01-09T08:51:54.679Z,97507.78
2023-01-09T08:52:51.320Z,97507.19
2023-01-09T08:53:48.098Z,97507.03
2023-01-09T08:54:44.826Z,97517.31
2023-01-09T08:55:42.282Z,97527.75
2023-01-09T08:56:38.938Z,97520.63
2023-01-09T08:57:35.810Z,97513.78
2023-01-09T08:58:32.910Z,97514.66
2023-01-09T08:59:29.622Z,97527.88
2023-01-09T09:00:26.673Z,97526.00
2023-01-09T09:01:23.546Z,97519.09
2023-01-09T09:02:20.465Z,97530.34
2023-01-09T09:03:17.588Z,97520.78
2023-01-09T09:04:14.399Z,97521.34
2023-01-09T09:05:11.313Z,97533.97
2023-01-09T09:06:08.193Z,97538.13
2023-01-09T09:07:04.867Z,97527.59
2023-01-09T09:08:02.713Z,97535.47
2023-01-09T09:09:03.278Z,97530.53
2023-01-09T09:10:00.291Z,97527.91
2023-01-09T09:10:57.579Z,97534.81
2023-01-09T09:11:54.356Z,97532.13
2023-01-09T09:12:51.991Z,97545.50
2023-01-09T09:13:48.680Z,97546.44
2023-01-09T09:15:03.663Z,97548.06
2023-01-09T09:16:01.938Z,97547.38
2023-01-09T09:16:58.625Z,97536.91
2023-01-09T09:18:02.206Z,97553.84
2023-01-09T09:18:58.908Z,97555.69
2023-01-09T09:19:55.625Z,97548.00
2023-01-09T09:20:52.388Z,97552.44
2023-01-09T09:21:49.158Z,97561.19
2023-01-09T09:22:47.010Z,97543.66
2023-01-09T09:23:44.516Z,97549.72
2023-01-09T09:24:41.261Z,97546.16
2023-01-09T09:25:41.133Z,97544.22
2023-01-09T09:26:38.022Z,97555.41
2023-01-09T09:27:36.691Z,97553.44
2023-01-09T09:28:39.346Z,97558.66
2023-01-09T09:29:36.353Z,97550.13
2023-01-09T09:30:33.529Z,97552.94
2023-01-09T09:31:30.307Z,97562.66
2023-01-09T09:32:27.073Z,97567.94
2023-01-09T09:33:23.871Z,97570.66
2023-01-09T09:34:20.524Z,97570.69
2023-01-09T09:35:21.212Z,97562.69
2023-01-09T09:36:17.974Z,97574.78
2023-01-09T09:37:14.951Z,97580.91
2023-01-09T09:38:11.771Z,97575.75
2023-01-09T09:39:09.341Z,97574.81
2023-01-09T09:40:17.904Z,97573.22
2023-01-09T09:41:46.721Z,97598.69
2023-01-09T09:43:33.115Z,97586.56
2023-01-09T09:44:54.572Z,97584.78
2023-01-09T09:45:56.908Z,97578.50
2023-01-09T09:47:02.616Z,97594.84
2023-01-09T09:48:07.110Z,97584.13
2023-01-09T09:49:12.367Z,97594.34
2023-01-09T09:50:27.661Z,97603.66
2023-01-09T09:51:42.813Z,97596.94
2023-01-09T09:52:47.968Z,97590.88
2023-01-09T09:53:47.450Z,97591.97
2023-01-09T09:54:49.163Z,97597.22
2023-01-09T09:55:45.921Z,97597.88
2023-01-09T09:56:48.361Z,97598.53
2023-01-09T09:57:45.316Z,97624.41
2023-01-09T09:58:51.020Z,97609.50
2023-01-09T09:59:51.206Z,97602.56
2023-01-09T10:00:51.790Z,97627.09
2023-01-09T10:02:28.679Z,97609.25
2023-01-09T10:03:34.109Z,97615.94
2023-01-09T10:04:32.882Z,97619.28
2023-01-09T10:05:42.184Z,97626.06
2023-01-09T10:06:46.177Z,97608.78
2023-01-09T10:07:48.554Z,97620.34
2023-01-09T10:09:18.859Z,97616.25
2023-01-09T10:10:20.283Z,97619.84
2023-01-09T10:11:31.085Z,97637.22
2023-01-09T10:12:46.313Z,97631.41
2023-01-09T10:14:04.245Z,97638.75
2023-01-09T10:15:09.829Z,97630.81
2023-01-09T10:16:09.473Z,97629.84
2023-01-09T10:17:30.703Z,97632.81
2023-01-09T10:18:43.894Z,97628.56
2023-01-09T10:19:55.920Z,97628.53
2023-01-09T10:21:03.681Z,97630.38
2023-01-09T10:22:28.491Z,97624.09
2023-01-09T10:23:46.431Z,97632.91
2023-01-09T10:24:52.261Z,97633.66
2023-01-09T10:25:56.838Z,97637.06
2023-01-09T10:26:57.159Z,97629.00
2023-01-09T10:28:44.257Z,97626.50
2023-01-09T10:30:09.413Z,97636.91
2023-01-09T10:31:44.425Z,97652.72
2023-01-09T10:33:25.098Z,97635.22
2023-01-09T10:34:30.720Z,97632.19
2023-01-09T10:35:47.057Z,97636.34
2023-01-09T10:36:56.746Z,97644.75
2023-01-09T10:37:53.578Z,97641.25
2023-01-09T10:38:51.792Z,97637.69
2023-01-09T10:40:02.260Z,97639.09
2023-01-09T10:41:06.207Z,97659.72
2023-01-09T10:42:32.095Z,97648.00
2023-01-09T10:43:36.261Z,97637.78
2023-01-09T10:44:38.978Z,97648.28
2023-01-09T10:45:44.396Z,97648.28
2023-01-09T10:46:44.043Z,97643.19
2023-01-09T10:47:42.826Z,97635.28
2023-01-09T10:48:42.873Z,97655.69
2023-01-09T10:49:39.733Z,97660.91
2023-01-09T10:50:37.800Z,97653.16
2023-01-09T10:51:44.284Z,97664.66
2023-01-09T10:52:41.093Z,97690.88
2023-01-09T10:53:42.822Z,97681.59
2023-01-09T10:54:48.724Z,97704.72
2023-01-09T10:55:47.784Z,97675.44
2023-01-09T10:56:58.305Z,97666.78
2023-01-09T10:57:58.483Z,97669.41
2023-01-09T10:58:55.670Z,97686.94
2023-01-09T10:59:55.238Z,97678.34
2023-01-09T11:00:52.316Z,97677.56
2023-01-09T11:01:49.251Z,97693.28
2023-01-09T11:02:46.390Z,97690.78
2023-01-09T11:03:43.164Z,97683.84
2023-01-09T11:04:43.602Z,97689.13
2023-01-09T11:05:40.366Z,97696.94
2023-01-09T11:06:49.003Z,97690.03
2023-01-09T11:07:57.191Z,97698.72
2023-01-09T11:08:56.215Z,97693.63
2023-01-09T11:10:05.667Z,97702.34
2023-01-09T11:11:03.348Z,97695.59
2023-01-09T11:12:00.456Z,97687.84
2023-01-09T11:13:18.459Z,97675.72
2023-01-09T11:14:27.724Z,97691.50
2023-01-09T11:15:31.906Z,97691.72
2023-01-09T11:16:28.690Z,97698.72
2023-01-09T11:17:28.707Z,97693.50
2023-01-09T11:18:25.378Z,97689.19
2023-01-09T11:19:22.692Z,97699.59
2023-01-09T11:20:25.985Z,97690.91
2023-01-09T11:21:25.223Z,97698.78
2023-01-09T11:22:22.035Z,97693.59
2023-01-09T11:23:32.198Z,97696.13
2023-01-09T11:24:31.002Z,97717.19
2023-01-09T11:25:28.642Z,97708.41
2023-01-09T11:26:26.951Z,97707.53
2023-01-09T11:27:24.562Z,97701.31
2023-01-09T11:28:21.179Z,97690.00
2023-01-09T11:29:19.395Z,97693.28
2023-01-09T11:30:20.324Z,97693.03
2023-01-09T11:31:17.121Z,97700.78
2023-01-09T11:32:22.427Z,97700.69
2023-01-09T11:33:26.603Z,97698.94
2023-01-09T11:34:26.001Z,97684.00
2023-01-09T11:35:27.213Z,97707.47
2023-01-09T11:36:24.457Z,97694.38
2023-01-09T11:37:26.180Z,97698.66
2023-01-09T11:38:22.900Z,97684.47
2023-01-09T11:39:27.112Z,97677.38
2023-01-09T11:40:23.771Z,97693.88
2023-01-09T11:41:22.335Z,97684.25
2023-01-09T11:42:41.445Z,97681.75