createdAt,value
2023-01-04T00:04:19.745Z,15.63
2023-01-04T00:09:26.742Z,17.88
2023-01-04T00:14:34.639Z,12.55
2023-01-04T00:19:41.134Z,15.30
2023-01-04T00:24:47.895Z,14.52
2023-01-04T00:29:55.670Z,17.92
2023-01-04T00:35:02.199Z,12.93
2023-01-04T00:40:11.644Z,16.50
2023-01-04T00:45:20.442Z,14.98
2023-01-04T00:50:26.928Z,24.10
2023-01-04T00:55:33.733Z,15.80
2023-01-04T01:00:42.737Z,19.40
2023-01-04T01:05:49.141Z,20.23
2023-01-04T01:10:56.996Z,15.00
2023-01-04T01:16:11.166Z,17.63
2023-01-04T01:21:20.754Z,14.32
2023-01-04T01:26:28.346Z,15.02
2023-01-04T01:31:36.420Z,16.52
2023-01-04T01:36:43.116Z,19.37
2023-01-04T01:41:50.315Z,13.75
2023-01-04T01:46:58.944Z,14.00
2023-01-04T01:52:12.282Z,17.98
2023-01-04T01:57:24.301Z,19.60
2023-01-04T02:02:32.622Z,15.80
2023-01-04T02:07:40.415Z,15.63
2023-01-04T02:12:48.148Z,18.23
2023-01-04T02:18:05.821Z,17.70
2023-01-04T02:23:53.471Z,17.27
2023-01-04T02:29:54.004Z,16.48
2023-01-04T02:35:13.859Z,16.27
2023-01-04T02:40:30.036Z,18.23
2023-01-04T02:45:44.415Z,19.67
2023-01-04T02:50:58.524Z,21.10
2023-01-04T02:56:18.367Z,17.05
2023-01-04T03:01:57.498Z,17.90
2023-01-04T03:07:16.881Z,16.95
2023-01-04T03:12:35.761Z,20.27
2023-01-04T03:17:49.761Z,17.02
2023-01-04T03:23:21.731Z,20.63
2023-01-04T03:28:50.746Z,16.95
2023-01-04T03:39:51.078Z,19.40
2023-01-04T03:45:31.860Z,17.85
2023-01-04T03:50:43.187Z,19.65
2023-01-04T03:55:52.775Z,18.63
2023-01-04T04:01:04.099Z,15.45
2023-01-04T04:06:29.166Z,20.33
2023-01-04T04:11:37.043Z,16.05
2023-01-04T04:16:43.902Z,16.55
2023-01-04T04:21:50.421Z,18.30
2023-01-04T04:26:58.526Z,15.93
2023-01-04T04:32:05.266Z,15.63
2023-01-04T04:37:11.918Z,18.50
2023-01-04T04:42:19.979Z,14.45
2023-01-04T04:47:26.319Z,11.70
2023-01-04T04:52:32.828Z,15.65
2023-01-04T04:57:40.834Z,16.40
2023-01-04T05:02:47.947Z,19.93
2023-01-04T05:07:54.857Z,20.27
2023-01-04T05:13:02.850Z,23.73
2023-01-04T05:18:11.432Z,13.00
2023-01-04T05:23:21.883Z,15.68
2023-01-04T05:28:30.467Z,19.30
2023-01-04T05:33:37.660Z,17.83
2023-01-04T05:38:44.210Z,20.88
2023-01-04T05:43:52.419Z,18.70
2023-01-04T05:48:58.962Z,21.40
2023-01-04T05:54:05.643Z,22.23
2023-01-04T05:59:14.035Z,25.70
2023-01-04T06:04:22.015Z,25.42
2023-01-04T06:09:28.978Z,28.40
2023-01-04T06:14:37.703Z,26.08
2023-01-04T06:19:44.764Z,32.10
2023-01-04T06:24:51.955Z,28.73
2023-01-04T06:30:00.438Z,35.55
2023-01-04T06:35:08.450Z,34.63
2023-01-04T06:40:15.967Z,33.97
2023-01-04T06:45:25.091Z,37.50
2023-01-04T06:50:33.006Z,32.45
2023-01-04T06:55:41.977Z,35.25
2023-01-04T07:00:54.726Z,33.20
2023-01-04T07:06:05.299Z,31.40
2023-01-04T07:11:13.234Z,44.10
2023-01-04T07:16:22.326Z,42.95
2023-01-04T07:21:30.416Z,37.17
2023-01-04T07:26:37.888Z,30.95
2023-01-04T07:31:48.853Z,32.47
2023-01-04T07:36:56.067Z,48.13
2023-01-04T07:42:03.112Z,47.40
2023-01-04T07:47:11.233Z,48.70
2023-01-04T07:52:19.682Z,51.17
2023-01-04T07:57:26.666Z,63.17
2023-01-04T08:02:35.505Z,62.97
2023-01-04T08:07:42.799Z,81.43
2023-01-04T08:12:49.645Z,84.90
2023-01-04T08:17:58.699Z,55.28
2023-01-04T08:28:13.587Z,32.78
2023-01-04T08:33:21.920Z,38.67
2023-01-04T08:38:58.686Z,34.65
2023-01-04T08:43:55.480Z,32.25
2023-01-04T08:49:03.674Z,35.65
2023-01-04T08:54:12.060Z,30.48
2023-01-04T08:59:19.428Z,28.00
2023-01-04T09:04:27.869Z,29.48
2023-01-04T09:09:35.519Z,25.80
2023-01-04T09:14:42.172Z,41.55
2023-01-04T09:19:50.311Z,34.00
2023-01-04T09:24:57.313Z,32.20
2023-01-04T09:30:04.437Z,34.17
2023-01-04T09:35:13.395Z,27.60
2023-01-04T09:40:29.197Z,26.38
2023-01-04T09:45:35.779Z,25.13
2023-01-04T09:50:54.874Z,24.42
2023-01-04T09:56:18.756Z,24.48
2023-01-04T10:01:30.239Z,24.33
2023-01-04T10:06:40.381Z,30.67
2023-01-04T10:12:15.865Z,27.00
2023-01-04T10:18:34.119Z,27.23
2023-01-04T10:23:13.616Z,26.40
2023-01-04T10:28:38.240Z,21.17
2023-01-04T10:33:50.350Z,27.50
2023-01-04T10:39:04.275Z,25.33
2023-01-04T10:44:18.003Z,26.23
2023-01-04T10:49:35.626Z,23.65
2023-01-04T10:54:49.504Z,20.13
2023-01-04T11:00:03.281Z,19.25
2023-01-04T11:05:21.274Z,19.13
2023-01-04T11:10:36.754Z,17.35
2023-01-04T11:15:45.688Z,18.90
2023-01-04T11:20:52.593Z,20.60
2023-01-04T11:26:06.100Z,20.75
2023-01-04T11:31:24.687Z,19.65
2023-01-04T11:36:40.396Z,19.98
2023-01-04T11:42:02.927Z,18.88
2023-01-04T11:47:18.733Z,18.75
2023-01-04T11:52:34.322Z,16.35
2023-01-04T11:57:42.188Z,20.20
2023-01-04T12:03:01.383Z,19.23
2023-01-04T12:08:09.248Z,20.80
2023-01-04T12:13:18.154Z,16.70
2023-01-04T12:18:30.949Z,21.00
2023-01-04T12:23:37.180Z,18.02
2023-01-04T12:28:47.784Z,17.27
2023-01-04T12:33:56.543Z,16.83
2023-01-04T12:45:25.289Z,14.13
2023-01-04T12:50:33.479Z,16.35
2023-01-04T12:56:01.395Z,13.45
2023-01-04T13:01:28.397Z,13.60
2023-01-04T13:06:48.157Z,17.40
2023-01-04T13:12:22.480Z,16.80
2023-01-04T13:17:31.564Z,16.17
2023-01-04T13:22:37.882Z,18.70
2023-01-04T13:27:58.547Z,18.27
2023-01-04T13:33:27.141Z,15.25
2023-01-04T13:38:37.415Z,14.45
2023-01-04T13:44:04.840Z,15.07
2023-01-04T13:49:17.624Z,13.55
2023-01-04T13:54:28.944Z,13.63
2023-01-04T13:59:39.649Z,13.57
2023-01-04T14:04:49.569Z,14.85
2023-01-04T14:10:02.060Z,17.80
2023-01-04T14:15:21.189Z,19.05
2023-01-04T14:20:38.267Z,15.65
2023-01-04T14:25:48.864Z,16.70
2023-01-04T14:30:58.176Z,18.20
2023-01-04T14:36:14.060Z,23.98
2023-01-04T14:41:24.363Z,19.38
2023-01-04T14:46:33.380Z,16.25
2023-01-04T14:51:46.577Z,17.83
2023-01-04T14:56:53.714Z,19.65
2023-01-04T15:02:00.947Z,14.05
2023-01-04T15:07:29.594Z,17.85
2023-01-04T15:12:36.169Z,18.20
2023-01-04T15:17:42.717Z,18.75
2023-01-04T15:22:50.756Z,24.30
2023-01-04T15:27:57.148Z,16.45
2023-01-04T15:33:03.603Z,19.02
2023-01-04T15:38:16.143Z,17.95
2023-01-04T15:43:25.099Z,19.58
2023-01-04T15:48:33.859Z,19.33
2023-01-04T15:53:42.245Z,21.58
2023-01-04T15:58:49.331Z,16.07
2023-01-04T16:03:56.063Z,15.63
2023-01-04T16:09:04.112Z,14.40
2023-01-04T16:14:12.383Z,14.30
2023-01-04T16:19:19.721Z,14.68
2023-01-04T16:29:54.456Z,16.90
2023-01-04T16:35:01.365Z,15.80
2023-01-04T16:40:13.900Z,14.25
2023-01-04T16:45:21.087Z,11.52
2023-01-04T16:50:28.718Z,12.48
2023-01-04T16:55:37.183Z,10.45
2023-01-04T17:00:44.208Z,12.23
2023-01-04T17:05:51.195Z,10.07
2023-01-04T17:11:27.591Z,12.88
2023-01-04T17:16:30.984Z,12.13
2023-01-04T17:21:41.065Z,10.50
2023-01-04T17:26:49.419Z,8.70
2023-01-04T17:31:56.353Z,8.43
2023-01-04T17:37:03.096Z,9.40
2023-01-04T17:42:12.477Z,8.15
2023-01-04T17:52:31.033Z,8.27
2023-01-04T17:57:40.349Z,7.72
2023-01-04T18:02:47.686Z,7.65
2023-01-04T18:07:55.537Z,9.03
2023-01-04T18:13:03.978Z,6.85
2023-01-04T18:18:11.111Z,9.80
2023-01-04T18:23:25.287Z,6.38
2023-01-04T18:28:36.625Z,7.82
2023-01-04T18:33:45.041Z,7.97
2023-01-04T18:38:56.025Z,8.52
2023-01-04T18:44:31.376Z,7.68
2023-01-04T18:49:36.866Z,7.85
2023-01-04T18:54:45.538Z,8.32
2023-01-04T18:59:55.140Z,5.70
2023-01-04T19:05:06.753Z,5.70
2023-01-04T19:10:15.789Z,8.75
2023-01-04T19:15:26.506Z,7.88
2023-01-04T19:20:36.370Z,7.97
2023-01-04T19:25:47.993Z,6.55
2023-01-04T19:30:57.237Z,8.77
2023-01-04T19:36:08.425Z,7.28
2023-01-04T19:41:29.343Z,6.07
2023-01-04T19:46:45.682Z,6.72
2023-01-04T19:51:58.416Z,6.72
2023-01-04T19:57:07.673Z,4.85
2023-01-04T20:07:24.802Z,6.15
2023-01-04T20:12:32.530Z,7.55
2023-01-04T20:17:45.228Z,6.35
2023-01-04T20:22:53.706Z,4.80
2023-01-04T20:33:12.752Z,4.97
2023-01-04T20:38:25.068Z,4.88
2023-01-04T20:43:37.701Z,4.45
2023-01-04T20:48:46.878Z,4.82
2023-01-04T20:53:55.152Z,6.55
2023-01-04T20:59:03.234Z,4.80
2023-01-04T21:04:16.239Z,4.78
2023-01-04T21:09:24.671Z,5.70
2023-01-04T21:14:36.543Z,6.30
2023-01-04T21:19:46.250Z,4.55
2023-01-04T21:24:53.765Z,5.60
2023-01-04T21:30:01.614Z,6.15
2023-01-04T21:35:11.506Z,5.45
2023-01-04T21:45:26.393Z,6.38
2023-01-04T21:50:38.777Z,5.90
2023-01-04T21:55:45.251Z,7.10
2023-01-04T22:00:52.088Z,6.25
2023-01-04T22:06:05.421Z,6.63
2023-01-04T22:11:12.433Z,7.43
2023-01-04T22:16:19.991Z,6.45
2023-01-04T22:21:28.272Z,5.60
2023-01-04T22:26:34.703Z,5.07
2023-01-04T22:31:41.016Z,6.15
2023-01-04T22:36:48.884Z,5.13
2023-01-04T22:41:55.200Z,6.22
2023-01-04T22:47:01.787Z,5.45
2023-01-04T22:52:09.670Z,7.78
2023-01-04T22:57:16.119Z,5.15
2023-01-04T23:02:22.732Z,4.15
2023-01-04T23:07:30.816Z,5.75
2023-01-04T23:12:37.184Z,5.32
2023-01-04T23:17:44.028Z,5.78
2023-01-04T23:22:51.834Z,4.68
2023-01-04T23:27:58.239Z,6.05
2023-01-04T23:33:04.630Z,5.53
2023-01-04T23:38:12.551Z,5.18
2023-01-04T23:43:18.787Z,4.40
2023-01-04T23:48:25.343Z,5.80
2023-01-04T23:53:33.433Z,6.88
2023-01-04T23:58:39.850Z,4.47
