createdAt,value
2019-03-04T18:07:57.269Z,0.57
2019-03-04T18:10:30.740Z,1.72
2019-03-04T18:15:34.406Z,0.20
2019-03-04T18:18:07.501Z,0.23
2019-03-04T18:20:40.348Z,1.10
2019-03-04T18:23:14.519Z,0.47
2019-03-04T18:25:56.911Z,0.40
2019-03-04T18:29:33.853Z,0.57
2019-03-04T18:33:17.021Z,1.07
2019-03-04T18:37:01.372Z,0.30
2019-03-04T18:40:22.830Z,0.47
2019-03-04T18:43:45.770Z,0.30
2019-03-04T18:46:49.604Z,0.60
2019-03-04T18:49:26.364Z,0.40
2019-03-04T18:51:59.766Z,2.47
2019-03-04T18:54:32.802Z,0.60
2019-03-04T18:57:07.147Z,0.70
2019-03-04T18:59:39.839Z,2.10
2019-03-04T19:02:12.610Z,0.70
2019-03-04T19:04:46.062Z,0.62
2019-03-04T19:07:20.074Z,1.12
2019-03-04T19:09:53.653Z,0.60
2019-03-04T19:12:27.036Z,0.40
2019-03-04T19:15:00.314Z,0.93
2019-03-04T19:20:10.575Z,0.68
2019-03-04T19:22:43.301Z,1.20
2019-03-04T19:25:16.613Z,1.82
2019-03-04T19:30:21.828Z,0.60
2019-03-04T19:32:55.608Z,0.45
2019-03-04T19:35:28.653Z,0.60
2019-03-04T19:38:05.273Z,0.85
2019-03-04T19:40:39.477Z,0.47
2019-03-04T19:43:11.611Z,4.53
2019-03-04T19:45:44.162Z,0.40
2019-03-04T19:48:17.629Z,0.90
2019-03-04T19:50:51.637Z,0.60
2019-03-04T19:53:25.287Z,1.12
2019-03-04T19:55:58.270Z,0.80
2019-03-04T19:58:30.981Z,1.98
2019-03-04T20:01:04.652Z,0.70
2019-03-04T20:03:37.978Z,0.40
2019-03-04T20:06:11.006Z,0.60
2019-03-04T20:08:44.424Z,0.70
2019-03-04T20:11:17.811Z,1.40
2019-03-04T20:13:50.439Z,0.93
2019-03-04T20:16:24.285Z,0.53
2019-03-04T20:18:58.257Z,0.62
2019-03-04T20:21:31.182Z,1.02
2019-03-04T20:24:04.624Z,3.77
2019-03-04T20:26:38.765Z,0.68
2019-03-04T20:29:11.796Z,0.98
2019-03-04T20:31:44.821Z,1.80
2019-03-04T20:34:18.995Z,1.12
2019-03-04T20:36:52.805Z,0.78
2019-03-04T20:39:26.921Z,0.93
2019-03-04T20:42:00.897Z,0.68
2019-03-04T20:44:34.173Z,2.37
2019-03-04T20:47:07.302Z,0.78
2019-03-04T20:49:40.503Z,1.00
2019-03-04T20:52:14.129Z,1.00
2019-03-04T20:54:47.996Z,0.25
2019-03-04T20:57:21.399Z,0.88
2019-03-04T20:59:54.779Z,1.27
2019-03-04T21:02:28.141Z,0.85
2019-03-04T21:05:01.543Z,0.82
2019-03-04T21:07:34.285Z,0.88
2019-03-04T21:10:08.617Z,0.55
2019-03-04T21:12:42.742Z,1.92
2019-03-04T21:15:17.661Z,1.55
2019-03-04T21:17:50.589Z,4.47
2019-03-04T21:20:23.631Z,2.47
2019-03-04T21:22:56.631Z,4.03
2019-03-04T21:26:22.645Z,4.97
2019-03-04T21:29:37.859Z,2.83
2019-03-04T21:32:51.659Z,3.30
2019-03-04T21:36:50.427Z,5.37
2019-03-04T21:39:31.840Z,5.65
2019-03-04T21:42:26.048Z,3.00
2019-03-04T21:45:45.528Z,3.98
2019-03-04T21:48:34.793Z,4.08
2019-03-04T21:51:38.443Z,5.25
2019-03-04T21:54:11.257Z,3.02
2019-03-04T21:57:06.868Z,5.50
2019-03-04T21:59:40.181Z,2.50
2019-03-04T22:02:22.649Z,5.03
2019-03-04T22:04:56.561Z,6.10
2019-03-04T22:07:29.852Z,6.47
2019-03-04T22:10:03.438Z,4.78
2019-03-04T22:12:36.536Z,4.15
2019-03-04T22:15:09.655Z,3.72
2019-03-04T22:17:44.129Z,4.42
2019-03-04T22:20:18.357Z,2.12
2019-03-04T22:22:51.862Z,2.12
2019-03-04T22:27:56.619Z,3.55
2019-03-04T22:30:30.342Z,7.97
2019-03-04T22:33:04.468Z,4.20
2019-03-04T22:35:38.297Z,2.67
2019-03-04T22:38:12.327Z,3.55
2019-03-04T22:40:45.814Z,3.37
2019-03-04T22:45:50.337Z,3.12
2019-03-04T22:50:54.566Z,4.92
2019-03-04T22:53:27.386Z,3.40
2019-03-04T22:56:00.119Z,4.83
2019-03-04T22:58:33.708Z,3.17
2019-03-04T23:01:59.924Z,1.70
2019-03-04T23:04:57.928Z,2.85
2019-03-04T23:07:55.346Z,3.25
2019-03-04T23:10:52.114Z,2.02
2019-03-04T23:13:53.693Z,4.15
2019-03-04T23:16:30.459Z,3.17
2019-03-04T23:19:03.093Z,5.83
2019-03-04T23:21:36.631Z,3.80
2019-03-04T23:24:09.780Z,5.20
2019-03-04T23:26:42.822Z,2.62
2019-03-04T23:29:15.904Z,1.65
2019-03-04T23:31:49.285Z,1.98
2019-03-04T23:34:22.899Z,2.85
2019-03-04T23:36:56.943Z,1.65
2019-03-04T23:39:29.664Z,3.30
2019-03-04T23:42:05.038Z,2.27
2019-03-04T23:44:38.341Z,5.10
2019-03-04T23:47:11.083Z,2.65
2019-03-04T23:49:43.892Z,1.80
2019-03-04T23:52:17.407Z,2.92
2019-03-04T23:54:51.272Z,2.58
2019-03-04T23:57:25.410Z,2.22
2019-03-04T23:59:58.882Z,2.10
