createdAt,value
2023-03-12T00:01:16.459Z,0.98
2023-03-12T00:03:42.709Z,0.90
2023-03-12T00:06:10.769Z,0.83
2023-03-12T00:08:37.284Z,0.80
2023-03-12T00:14:03.652Z,0.85
2023-03-12T00:16:29.889Z,0.92
2023-03-12T00:18:56.110Z,0.84
2023-03-12T00:21:22.349Z,0.80
2023-03-12T00:23:48.904Z,0.75
2023-03-12T00:26:15.136Z,0.77
2023-03-12T00:28:41.385Z,0.79
2023-03-12T00:31:18.091Z,0.79
2023-03-12T00:33:44.409Z,0.74
2023-03-12T00:36:10.623Z,0.77
2023-03-12T00:38:36.847Z,0.71
2023-03-12T00:41:03.071Z,0.70
2023-03-12T00:43:29.276Z,0.70
2023-03-12T00:45:57.005Z,0.68
2023-03-12T00:48:23.215Z,0.63
2023-03-12T00:50:49.415Z,0.66
2023-03-12T01:02:25.846Z,0.51
2023-03-12T01:04:52.072Z,0.50
2023-03-12T01:07:18.352Z,0.43
2023-03-12T01:09:44.585Z,0.41
2023-03-12T01:15:19.904Z,0.24
2023-03-12T01:17:46.118Z,0.27
2023-03-12T01:20:12.363Z,0.26
2023-03-12T01:22:38.582Z,0.19
2023-03-12T01:25:10.533Z,0.13
2023-03-12T01:27:36.773Z,0.08
2023-03-12T01:30:03.744Z,0.05
2023-03-12T01:32:29.994Z,0.08
2023-03-12T01:34:57.312Z,0.02
2023-03-12T01:37:23.528Z,-0.04
2023-03-12T01:39:49.745Z,-0.07
2023-03-12T01:42:15.962Z,-0.02
2023-03-12T01:44:59.309Z,-0.04
2023-03-12T01:47:25.662Z,-0.16
2023-03-12T01:49:52.316Z,-0.19
2023-03-12T01:52:29.068Z,-0.18
2023-03-12T01:54:59.512Z,-0.21
2023-03-12T01:57:30.611Z,-0.19
2023-03-12T01:59:57.495Z,-0.22
2023-03-12T02:02:23.717Z,-0.22
2023-03-12T02:04:49.918Z,-0.23
2023-03-12T02:07:16.257Z,-0.24
2023-03-12T02:09:43.468Z,-0.28
2023-03-12T02:12:09.763Z,-0.33
2023-03-12T02:14:36.647Z,-0.36
2023-03-12T02:17:22.902Z,-0.39
2023-03-12T02:19:51.559Z,-0.41
2023-03-12T02:22:17.759Z,-0.42
2023-03-12T02:24:48.727Z,-0.41
2023-03-12T02:27:14.921Z,-0.39
2023-03-12T02:29:41.493Z,-0.39
2023-03-12T02:32:08.090Z,-0.45
2023-03-12T02:34:34.328Z,-0.47
2023-03-12T02:37:00.529Z,-0.49
2023-03-12T02:39:26.739Z,-0.50
2023-03-12T02:41:54.163Z,-0.52
2023-03-12T02:44:21.170Z,-0.52
2023-03-12T02:46:48.427Z,-0.50
2023-03-12T02:49:14.691Z,-0.50
2023-03-12T02:51:41.082Z,-0.56
2023-03-12T02:54:07.443Z,-0.54
2023-03-12T02:56:33.647Z,-0.55
2023-03-12T02:59:00.982Z,-0.60
2023-03-12T03:01:27.884Z,-0.61
2023-03-12T03:03:54.168Z,-0.60
2023-03-12T03:06:20.376Z,-0.59
2023-03-12T03:08:46.622Z,-0.57
2023-03-12T03:11:12.899Z,-0.55
2023-03-12T03:13:39.115Z,-0.59
2023-03-12T03:16:05.603Z,-0.58
2023-03-12T03:18:31.840Z,-0.57
2023-03-12T03:20:58.779Z,-0.62
2023-03-12T03:23:24.986Z,-0.61
2023-03-12T03:25:51.415Z,-0.52
2023-03-12T03:28:17.634Z,-0.64
2023-03-12T03:30:43.871Z,-0.66
2023-03-12T03:33:10.072Z,-0.70
2023-03-12T03:35:36.345Z,-0.76
2023-03-12T03:38:02.563Z,-0.80
2023-03-12T03:40:28.774Z,-0.78
2023-03-12T03:42:54.983Z,-0.79
2023-03-12T03:45:21.200Z,-0.77
2023-03-12T03:47:47.399Z,-0.76
2023-03-12T03:50:13.602Z,-0.76
2023-03-12T03:52:39.814Z,-0.81
2023-03-12T03:55:06.081Z,-0.78
2023-03-12T03:57:32.279Z,-0.79
2023-03-12T03:59:58.492Z,-0.75
2023-03-12T04:02:25.097Z,-0.80
2023-03-12T04:04:51.313Z,-0.76
2023-03-12T04:07:17.520Z,-0.79
2023-03-12T04:09:43.779Z,-0.86
2023-03-12T04:12:09.988Z,-0.87
2023-03-12T04:14:38.775Z,-0.88
2023-03-12T04:17:06.746Z,-0.94
2023-03-12T04:19:32.960Z,-0.91
2023-03-12T04:21:59.166Z,-0.91
2023-03-12T04:24:25.376Z,-0.93
2023-03-12T04:26:51.618Z,-0.94
2023-03-12T04:29:18.220Z,-0.92
2023-03-12T04:31:44.750Z,-0.92
2023-03-12T04:34:14.253Z,-0.90
2023-03-12T04:36:40.641Z,-0.87
2023-03-12T04:39:06.843Z,-0.88
2023-03-12T04:41:33.596Z,-0.89
2023-03-12T04:43:59.797Z,-0.89
2023-03-12T04:46:26.058Z,-0.85
2023-03-12T04:48:52.295Z,-0.83
2023-03-12T04:51:18.501Z,-0.84
2023-03-12T04:53:44.766Z,-0.89
2023-03-12T04:56:11.017Z,-0.89
2023-03-12T04:58:37.227Z,-0.94
2023-03-12T05:01:03.538Z,-0.97
2023-03-12T05:03:29.795Z,-1.03
2023-03-12T05:05:56.031Z,-0.99
2023-03-12T05:08:22.245Z,-1.02
2023-03-12T05:10:48.481Z,-1.05
2023-03-12T05:13:15.738Z,-1.07
2023-03-12T05:15:42.031Z,-1.09
2023-03-12T05:18:08.231Z,-1.13
2023-03-12T05:20:34.454Z,-1.13
2023-03-12T05:23:00.666Z,-1.12
2023-03-12T05:25:26.881Z,-1.14
2023-03-12T05:27:53.081Z,-1.13
2023-03-12T05:30:19.286Z,-1.12
2023-03-12T05:32:45.529Z,-1.09
2023-03-12T05:35:11.781Z,-1.11
2023-03-12T05:37:38.003Z,-1.11
2023-03-12T05:40:04.436Z,-1.03
2023-03-12T05:42:30.643Z,-1.06
2023-03-12T05:44:56.844Z,-0.97
2023-03-12T05:47:23.048Z,-0.96
2023-03-12T05:49:49.258Z,-0.76
2023-03-12T05:52:15.462Z,-0.51
2023-03-12T05:54:41.782Z,-0.42
2023-03-12T05:57:07.994Z,-0.39
2023-03-12T05:59:34.544Z,-0.20
2023-03-12T06:02:00.810Z,0.09
2023-03-12T06:04:27.033Z,0.38
2023-03-12T06:06:53.236Z,0.96
2023-03-12T06:09:19.485Z,1.61
2023-03-12T06:11:45.693Z,1.30
2023-03-12T06:14:11.917Z,1.18
2023-03-12T06:16:38.198Z,1.02
2023-03-12T06:19:04.487Z,0.80
2023-03-12T06:21:31.573Z,0.60
2023-03-12T06:23:57.824Z,0.64
2023-03-12T06:26:24.062Z,0.60
2023-03-12T06:28:50.343Z,0.66
2023-03-12T06:31:16.672Z,0.63
2023-03-12T06:33:42.981Z,0.57
2023-03-12T06:36:09.360Z,0.70
2023-03-12T06:38:35.688Z,0.61
2023-03-12T06:41:01.843Z,0.63
2023-03-12T06:43:28.398Z,0.72
2023-03-12T06:45:54.793Z,0.82
2023-03-12T06:48:21.041Z,1.01
2023-03-12T06:50:47.260Z,1.19
2023-03-12T06:53:13.474Z,1.41
2023-03-12T06:55:39.688Z,1.55
2023-03-12T06:58:05.891Z,1.69
2023-03-12T07:00:32.421Z,1.91
2023-03-12T07:02:58.727Z,2.15
2023-03-12T07:05:24.961Z,2.68
2023-03-12T07:07:51.200Z,3.23
2023-03-12T07:10:17.425Z,4.02
2023-03-12T07:12:43.740Z,4.40
2023-03-12T07:15:10.152Z,4.67
2023-03-12T07:17:36.376Z,4.96
2023-03-12T07:20:02.634Z,4.90
2023-03-12T07:22:29.023Z,5.13
2023-03-12T07:24:55.223Z,4.91
2023-03-12T07:27:21.424Z,3.78
2023-03-12T07:29:47.627Z,3.44
2023-03-12T07:32:13.925Z,2.92
2023-03-12T07:34:40.284Z,2.41
2023-03-12T07:37:06.486Z,2.31
2023-03-12T07:39:32.691Z,2.15
2023-03-12T07:41:58.924Z,2.50
2023-03-12T07:44:25.133Z,2.21
2023-03-12T07:46:51.711Z,2.18
2023-03-12T07:49:18.024Z,1.95
2023-03-12T07:51:44.250Z,2.10
2023-03-12T07:54:10.457Z,2.03
2023-03-12T07:56:36.694Z,2.01
2023-03-12T07:59:03.151Z,1.92
2023-03-12T08:01:29.478Z,1.90
2023-03-12T08:03:55.764Z,2.01
2023-03-12T08:06:22.038Z,1.98
2023-03-12T08:08:48.275Z,2.19
2023-03-12T08:11:14.507Z,2.05
2023-03-12T08:13:40.724Z,1.88
2023-03-12T08:16:09.330Z,1.93
2023-03-12T08:18:35.764Z,2.17
2023-03-12T08:21:01.971Z,2.10
2023-03-12T08:23:28.192Z,2.29
2023-03-12T08:25:54.398Z,2.11
2023-03-12T08:28:21.050Z,2.23
2023-03-12T08:30:47.817Z,2.15
2023-03-12T08:33:14.034Z,2.32
2023-03-12T08:35:40.287Z,2.06
2023-03-12T08:38:06.572Z,2.32
2023-03-12T08:40:32.781Z,2.10
2023-03-12T08:42:59.021Z,2.08
2023-03-12T08:45:25.219Z,2.27
2023-03-12T08:47:51.422Z,2.38
2023-03-12T08:50:17.683Z,2.72
2023-03-12T08:52:44.119Z,2.57
2023-03-12T08:55:10.862Z,2.70
2023-03-12T08:57:37.095Z,2.88
2023-03-12T09:00:03.527Z,3.17
2023-03-12T09:02:29.741Z,3.13
2023-03-12T09:04:55.951Z,3.24
2023-03-12T09:07:22.162Z,3.23
2023-03-12T09:09:48.381Z,3.16
2023-03-12T09:12:14.591Z,3.21
2023-03-12T09:17:28.431Z,3.00
2023-03-12T09:19:54.641Z,2.95
2023-03-12T09:22:20.853Z,3.24
2023-03-12T09:24:47.059Z,3.52
2023-03-12T09:27:13.294Z,3.65
2023-03-12T09:29:49.669Z,3.87
2023-03-12T09:32:23.372Z,4.04
2023-03-12T09:34:49.578Z,4.15
2023-03-12T09:37:15.789Z,4.14
2023-03-12T09:39:42.030Z,4.09
2023-03-12T09:42:09.978Z,4.33
2023-03-12T09:44:42.857Z,4.12
2023-03-12T09:47:09.980Z,4.18
2023-03-12T09:49:36.143Z,4.33
2023-03-12T09:52:03.077Z,4.53
2023-03-12T09:54:34.257Z,4.55
2023-03-12T09:57:00.728Z,4.94
2023-03-12T09:59:26.944Z,5.06
2023-03-12T10:01:54.945Z,5.17
2023-03-12T10:04:21.147Z,5.14
2023-03-12T10:07:01.208Z,4.84
2023-03-12T10:09:36.682Z,4.99
2023-03-12T10:12:12.212Z,4.74
2023-03-12T10:14:38.377Z,4.71
2023-03-12T10:17:27.808Z,4.49
2023-03-12T10:20:01.167Z,4.36
2023-03-12T10:23:05.987Z,4.39
2023-03-12T10:25:36.297Z,4.53
2023-03-12T10:28:06.899Z,4.61
2023-03-12T10:30:33.104Z,4.66
2023-03-12T10:32:59.735Z,4.64
2023-03-12T10:35:26.792Z,4.62
2023-03-12T10:37:53.721Z,4.82
2023-03-12T10:40:29.811Z,4.93
2023-03-12T10:42:56.074Z,4.95
2023-03-12T10:45:42.862Z,4.92
2023-03-12T10:48:10.071Z,4.80
2023-03-12T10:50:36.840Z,4.63
2023-03-12T10:53:18.301Z,4.65
2023-03-12T10:55:44.552Z,4.93
2023-03-12T10:58:22.082Z,5.23
2023-03-12T11:00:54.372Z,5.24
2023-03-12T11:03:20.610Z,5.09
2023-03-12T11:05:47.647Z,5.23
2023-03-12T11:08:35.606Z,5.14
2023-03-12T11:11:03.903Z,5.10
2023-03-12T11:13:37.187Z,4.92
2023-03-12T11:16:21.020Z,4.83
2023-03-12T11:18:54.395Z,4.88
2023-03-12T11:21:20.654Z,4.87
2023-03-12T11:23:59.029Z,4.85
2023-03-12T11:26:25.899Z,5.00
2023-03-12T11:28:54.695Z,5.11
2023-03-12T11:31:27.004Z,5.05
2023-03-12T11:33:53.893Z,5.14
2023-03-12T11:36:31.459Z,5.03
2023-03-12T11:38:57.622Z,5.42
2023-03-12T11:41:33.989Z,5.54
2023-03-12T11:44:16.248Z,5.83
2023-03-12T11:47:05.691Z,5.39
2023-03-12T11:49:31.856Z,5.09
2023-03-12T11:52:01.036Z,5.30
2023-03-12T11:54:45.917Z,5.25
2023-03-12T11:57:12.115Z,5.28
2023-03-12T11:59:44.272Z,5.29
2023-03-12T12:02:10.498Z,5.21
2023-03-12T12:04:48.599Z,5.19
2023-03-12T12:07:33.230Z,5.08
2023-03-12T12:10:03.582Z,4.92
2023-03-12T12:12:39.180Z,5.09
2023-03-12T12:15:09.277Z,5.18
2023-03-12T12:17:41.653Z,4.81
2023-03-12T12:20:28.728Z,4.85
2023-03-12T12:23:07.102Z,4.91
2023-03-12T12:25:39.511Z,4.95
2023-03-12T12:28:29.250Z,4.99
2023-03-12T12:31:04.732Z,5.15
2023-03-12T12:33:49.957Z,5.10
2023-03-12T12:36:16.699Z,5.22
2023-03-12T12:38:55.924Z,5.42
2023-03-12T12:41:23.852Z,5.38
2023-03-12T12:43:53.840Z,5.34
2023-03-12T12:46:21.034Z,5.34
2023-03-12T12:48:48.846Z,5.28
2023-03-12T12:51:15.309Z,5.12
2023-03-12T12:54:00.128Z,4.90
2023-03-12T12:56:31.188Z,4.92
2023-03-12T12:59:30.095Z,4.84
2023-03-12T13:01:56.325Z,4.61
2023-03-12T13:04:31.040Z,4.62
2023-03-12T13:06:58.425Z,4.55
2023-03-12T13:09:34.778Z,4.41
2023-03-12T13:12:06.380Z,4.42
2023-03-12T13:14:35.834Z,4.50
2023-03-12T13:17:20.874Z,4.70
2023-03-12T13:19:55.585Z,4.82
2023-03-12T13:22:29.796Z,4.75
2023-03-12T13:25:10.315Z,4.40
2023-03-12T13:27:37.514Z,4.57
2023-03-12T13:30:22.571Z,4.63
2023-03-12T13:32:48.811Z,4.51
2023-03-12T13:35:18.143Z,4.30
2023-03-12T13:37:47.100Z,4.24
2023-03-12T13:40:45.794Z,4.13
2023-03-12T13:43:30.645Z,4.21
2023-03-12T13:46:00.920Z,4.18
2023-03-12T13:48:27.200Z,4.28
2023-03-12T13:50:54.138Z,4.24
2023-03-12T13:53:22.228Z,4.33
2023-03-12T13:55:49.740Z,4.56
2023-03-12T13:58:16.943Z,4.68
2023-03-12T14:00:53.563Z,4.68
2023-03-12T14:03:33.654Z,4.60
2023-03-12T14:06:00.627Z,4.55
2023-03-12T14:08:29.796Z,4.46
2023-03-12T14:11:19.100Z,4.36
2023-03-12T14:13:48.379Z,4.32
2023-03-12T14:16:17.516Z,4.07
2023-03-12T14:18:43.861Z,4.04
2023-03-12T14:21:10.395Z,4.03
2023-03-12T14:23:40.780Z,3.99
2023-03-12T14:26:06.985Z,3.94
2023-03-12T14:28:34.008Z,3.83
2023-03-12T14:31:01.141Z,3.87
2023-03-12T14:33:30.469Z,3.87
2023-03-12T14:36:02.853Z,3.88
2023-03-12T14:38:39.603Z,3.75
2023-03-12T14:41:10.589Z,3.63
2023-03-12T14:43:36.793Z,3.73
2023-03-12T14:46:04.056Z,3.71
2023-03-12T14:48:31.018Z,3.49
2023-03-12T14:50:57.470Z,3.48
2023-03-12T14:53:24.794Z,3.58
2023-03-12T14:56:04.775Z,3.59
2023-03-12T14:58:31.127Z,3.55
2023-03-12T15:00:58.213Z,3.61
2023-03-12T15:03:24.409Z,3.56
2023-03-12T15:05:50.626Z,3.55
2023-03-12T15:08:16.834Z,3.56
2023-03-12T15:10:50.168Z,3.64
2023-03-12T15:13:16.548Z,3.56
2023-03-12T15:15:43.402Z,3.49
2023-03-12T15:18:17.126Z,3.44
2023-03-12T15:20:43.414Z,3.38
2023-03-12T15:23:09.826Z,3.31
2023-03-12T15:25:36.105Z,3.28
2023-03-12T15:28:08.371Z,3.33
2023-03-12T15:30:34.855Z,3.30
2023-03-12T15:33:04.141Z,3.34
2023-03-12T15:35:30.663Z,3.31
2023-03-12T15:37:57.138Z,3.31
2023-03-12T15:40:24.272Z,3.31
2023-03-12T15:42:50.516Z,3.27
2023-03-12T15:45:28.316Z,3.24
2023-03-12T15:47:54.632Z,3.24
2023-03-12T15:50:23.919Z,3.23
2023-03-12T15:53:03.941Z,3.25
2023-03-12T15:55:30.759Z,3.18
2023-03-12T15:57:57.173Z,3.10
2023-03-12T16:00:23.644Z,3.03
2023-03-12T16:02:49.805Z,2.91
2023-03-12T16:05:16.128Z,2.81
2023-03-12T16:07:42.328Z,2.77
2023-03-12T16:10:11.213Z,2.81
2023-03-12T16:12:37.620Z,2.81
2023-03-12T16:15:03.989Z,2.73
2023-03-12T16:17:30.204Z,2.64
2023-03-12T16:19:56.429Z,2.60
2023-03-12T16:22:22.632Z,2.55
2023-03-12T16:24:48.839Z,2.53
2023-03-12T16:27:17.996Z,2.53
2023-03-12T16:29:46.958Z,2.39
2023-03-12T16:32:14.020Z,2.43
2023-03-12T16:34:40.236Z,2.42
2023-03-12T16:37:08.554Z,2.38
2023-03-12T16:39:34.752Z,2.32
2023-03-12T16:42:00.984Z,2.20
2023-03-12T16:47:01.230Z,2.06
2023-03-12T16:49:27.605Z,1.92
2023-03-12T16:51:53.811Z,1.90
2023-03-12T16:54:20.009Z,1.81
2023-03-12T16:56:46.657Z,1.77
2023-03-12T16:59:15.937Z,1.74
2023-03-12T17:01:42.268Z,1.68
2023-03-12T17:04:10.372Z,1.67
2023-03-12T17:06:36.605Z,1.67
2023-03-12T17:09:02.812Z,1.67
2023-03-12T17:11:29.889Z,1.68
2023-03-12T17:14:00.097Z,1.67
2023-03-12T17:16:26.386Z,1.66
2023-03-12T17:18:52.611Z,1.59
2023-03-12T17:21:18.818Z,1.57
2023-03-12T17:23:45.640Z,1.54
2023-03-12T17:26:11.838Z,1.56
2023-03-12T17:28:38.057Z,1.49
2023-03-12T17:31:04.403Z,1.44
2023-03-12T17:33:30.847Z,1.44
2023-03-12T17:36:04.100Z,1.47
2023-03-12T17:38:30.349Z,1.38
2023-03-12T17:40:56.608Z,1.44
2023-03-12T17:43:23.024Z,1.42
2023-03-12T17:45:49.325Z,1.41
2023-03-12T17:48:15.566Z,1.42
2023-03-12T17:50:41.824Z,1.42
2023-03-12T17:53:08.035Z,1.37
2023-03-12T17:55:34.670Z,1.37
2023-03-12T17:58:00.878Z,1.35
2023-03-12T18:00:27.071Z,1.38
2023-03-12T18:02:53.352Z,1.40
2023-03-12T18:05:19.600Z,1.37
2023-03-12T18:07:46.805Z,1.32
2023-03-12T18:10:13.012Z,1.32
2023-03-12T18:12:39.267Z,1.28
2023-03-12T18:15:09.333Z,1.23
2023-03-12T18:17:35.530Z,1.26
2023-03-12T18:20:01.727Z,1.23
2023-03-12T18:22:27.949Z,1.22
2023-03-12T18:24:54.147Z,1.27
2023-03-12T18:27:20.432Z,1.28
2023-03-12T18:29:46.627Z,1.31
2023-03-12T18:32:12.838Z,1.30
2023-03-12T18:34:39.054Z,1.34
2023-03-12T18:37:05.354Z,1.34
2023-03-12T18:39:31.554Z,1.38
2023-03-12T18:41:57.770Z,1.31
2023-03-12T18:44:23.993Z,1.32
2023-03-12T18:46:50.225Z,1.37
2023-03-12T18:49:18.982Z,1.31
2023-03-12T18:51:45.232Z,1.38
2023-03-12T18:54:11.568Z,1.39
2023-03-12T18:56:37.881Z,1.36
2023-03-12T18:59:07.829Z,1.38
2023-03-12T19:01:34.070Z,1.39
2023-03-12T19:04:00.429Z,1.37
2023-03-12T19:06:37.740Z,1.37
2023-03-12T19:09:36.563Z,1.42
2023-03-12T19:12:09.906Z,1.48
2023-03-12T19:14:38.007Z,1.50
2023-03-12T19:17:22.517Z,1.50
2023-03-12T19:19:48.792Z,1.55
2023-03-12T19:22:27.250Z,1.57
2023-03-12T19:24:55.317Z,1.57
2023-03-12T19:27:21.553Z,1.62
2023-03-12T19:29:53.527Z,1.62
2023-03-12T19:32:25.325Z,1.61
2023-03-12T19:34:53.967Z,1.62
2023-03-12T19:37:22.683Z,1.63
2023-03-12T19:39:48.917Z,1.63
2023-03-12T19:42:15.139Z,1.69
2023-03-12T19:44:41.354Z,1.72
2023-03-12T19:47:07.598Z,1.72
2023-03-12T19:49:37.448Z,1.72
2023-03-12T19:52:12.609Z,1.77
2023-03-12T19:54:38.880Z,1.81
2023-03-12T19:57:05.109Z,1.85
2023-03-12T19:59:31.320Z,1.81
2023-03-12T20:01:57.553Z,1.88
2023-03-12T20:04:26.913Z,1.86
2023-03-12T20:06:53.152Z,1.82
2023-03-12T20:09:19.400Z,1.88
2023-03-12T20:11:45.639Z,1.92
2023-03-12T20:14:11.866Z,1.91
2023-03-12T20:16:39.593Z,2.07
2023-03-12T20:19:05.821Z,2.09
2023-03-12T20:21:32.019Z,2.07
2023-03-12T20:23:58.227Z,2.08
2023-03-12T20:26:24.432Z,2.18
2023-03-12T20:28:50.639Z,2.16
2023-03-12T20:31:16.882Z,2.22
2023-03-12T20:33:43.090Z,2.28
2023-03-12T20:36:12.526Z,2.32
2023-03-12T20:38:38.900Z,2.34
2023-03-12T20:41:06.006Z,2.42
2023-03-12T20:43:32.995Z,2.44
2023-03-12T20:46:00.210Z,2.46
2023-03-12T20:48:26.458Z,2.51
2023-03-12T20:50:52.667Z,2.50
2023-03-12T20:53:18.892Z,2.47
2023-03-12T20:55:47.489Z,2.51
2023-03-12T20:58:15.172Z,2.55
2023-03-12T21:00:41.451Z,2.60
2023-03-12T21:03:09.328Z,2.57
2023-03-12T21:05:38.459Z,2.65
2023-03-12T21:08:04.672Z,2.70
2023-03-12T21:10:31.681Z,2.66
2023-03-12T21:13:05.592Z,2.74
2023-03-12T21:15:34.514Z,2.76
2023-03-12T21:18:11.828Z,2.76
2023-03-12T21:20:46.684Z,2.82
2023-03-12T21:23:16.656Z,2.90
2023-03-12T21:25:42.919Z,2.95
2023-03-12T21:28:09.484Z,3.02
2023-03-12T21:30:35.878Z,3.08
2023-03-12T21:33:02.280Z,3.10
2023-03-12T21:35:28.675Z,3.10
2023-03-12T21:37:55.028Z,3.19
2023-03-12T21:40:21.300Z,3.32
2023-03-12T21:42:52.943Z,3.35
2023-03-12T21:45:19.203Z,3.42
2023-03-12T21:47:45.420Z,3.44
2023-03-12T21:50:11.656Z,3.53
2023-03-12T21:52:37.985Z,3.63
2023-03-12T21:55:07.532Z,3.73
2023-03-12T21:57:33.846Z,3.82
2023-03-12T22:00:00.144Z,3.83
2023-03-12T22:02:27.987Z,3.78
2023-03-12T22:04:54.586Z,3.92
2023-03-12T22:07:20.854Z,3.97
2023-03-12T22:09:47.133Z,3.94
2023-03-12T22:12:13.633Z,3.98
2023-03-12T22:14:39.859Z,4.03
2023-03-12T22:17:06.069Z,4.10
2023-03-12T22:19:32.361Z,4.09
2023-03-12T22:21:58.579Z,4.14
2023-03-12T22:24:24.860Z,4.17
2023-03-12T22:26:51.089Z,4.17
2023-03-12T22:29:17.376Z,4.25
2023-03-12T22:31:43.666Z,4.20
2023-03-12T22:34:10.046Z,4.19
2023-03-12T22:36:37.955Z,4.19
2023-03-12T22:39:04.200Z,4.24
2023-03-12T22:41:30.463Z,4.29
2023-03-12T22:43:57.193Z,4.29
2023-03-12T22:46:24.282Z,4.29
2023-03-12T22:48:54.443Z,4.40
2023-03-12T22:51:20.680Z,4.41
2023-03-12T22:53:46.875Z,4.39
2023-03-12T22:56:13.126Z,4.46
2023-03-12T22:58:39.340Z,4.63
2023-03-12T23:01:06.275Z,4.54
2023-03-12T23:03:32.757Z,4.63
2023-03-12T23:05:59.085Z,4.58
2023-03-12T23:08:25.489Z,4.59
2023-03-12T23:10:58.238Z,4.64
2023-03-12T23:13:24.486Z,4.76
2023-03-12T23:15:50.726Z,4.81
2023-03-12T23:18:17.029Z,4.74
2023-03-12T23:20:43.244Z,4.75
2023-03-12T23:23:09.454Z,4.83
2023-03-12T23:25:35.666Z,4.84
2023-03-12T23:28:01.913Z,4.85
2023-03-12T23:30:28.123Z,4.88
2023-03-12T23:32:54.381Z,4.87
2023-03-12T23:35:20.826Z,4.90
2023-03-12T23:37:50.210Z,4.92
2023-03-12T23:40:16.522Z,5.03
2023-03-12T23:42:43.317Z,5.00
2023-03-12T23:45:10.266Z,5.02
2023-03-12T23:47:36.473Z,5.09
2023-03-12T23:50:03.017Z,5.15
2023-03-12T23:52:29.215Z,5.29
2023-03-12T23:54:55.413Z,5.28
2023-03-12T23:57:21.604Z,5.32
2023-03-12T23:59:47.799Z,5.31
