createdAt,value
2023-01-04T00:02:03.105Z,99.90
2023-01-04T00:04:31.413Z,99.90
2023-01-04T00:06:59.614Z,99.90
2023-01-04T00:09:27.898Z,99.90
2023-01-04T00:11:56.157Z,99.90
2023-01-04T00:14:24.389Z,99.90
2023-01-04T00:16:52.700Z,99.90
2023-01-04T00:19:22.323Z,99.90
2023-01-04T00:21:50.563Z,99.90
2023-01-04T00:24:18.725Z,99.90
2023-01-04T00:26:47.051Z,99.90
2023-01-04T00:29:15.524Z,99.90
2023-01-04T00:31:44.724Z,99.90
2023-01-04T00:34:16.059Z,99.90
2023-01-04T00:36:46.559Z,99.90
2023-01-04T00:39:17.035Z,99.90
2023-01-04T00:42:02.188Z,99.90
2023-01-04T00:44:31.364Z,99.90
2023-01-04T00:46:59.991Z,99.90
2023-01-04T00:49:28.879Z,99.90
2023-01-04T00:51:58.701Z,99.90
2023-01-04T00:54:27.339Z,99.90
2023-01-04T00:56:55.779Z,99.90
2023-01-04T00:59:24.290Z,99.90
2023-01-04T01:01:53.127Z,99.90
2023-01-04T01:04:23.689Z,99.90
2023-01-04T01:06:53.072Z,99.90
2023-01-04T01:09:24.350Z,99.90
2023-01-04T01:11:53.539Z,99.90
2023-01-04T01:14:23.722Z,99.90
2023-01-04T01:16:56.689Z,99.90
2023-01-04T01:19:26.537Z,99.90
2023-01-04T01:21:56.499Z,99.90
2023-01-04T01:24:26.748Z,99.90
2023-01-04T01:26:55.582Z,99.90
2023-01-04T01:29:23.911Z,99.90
2023-01-04T01:31:52.323Z,99.90
2023-01-04T01:34:20.751Z,99.90
2023-01-04T01:36:49.335Z,99.90
2023-01-04T01:39:17.622Z,99.90
2023-01-04T01:41:47.260Z,99.90
2023-01-04T01:44:52.986Z,99.90
2023-01-04T01:47:24.725Z,99.90
2023-01-04T01:49:55.107Z,99.90
2023-01-04T01:52:27.401Z,99.90
2023-01-04T01:55:00.217Z,99.90
2023-01-04T01:57:32.893Z,99.90
2023-01-04T02:00:05.753Z,99.90
2023-01-04T02:02:48.026Z,99.90
2023-01-04T02:05:17.516Z,99.90
2023-01-04T02:07:46.727Z,99.90
2023-01-04T02:10:16.337Z,99.90
2023-01-04T02:12:47.468Z,99.90
2023-01-04T02:15:15.820Z,99.90
2023-01-04T02:17:50.784Z,99.90
2023-01-04T02:20:34.319Z,99.90
2023-01-04T02:23:39.992Z,99.90
2023-01-04T02:26:38.779Z,99.90
2023-01-04T02:29:51.134Z,99.90
2023-01-04T02:32:34.387Z,99.90
2023-01-04T02:35:11.496Z,99.90
2023-01-04T02:37:46.831Z,99.90
2023-01-04T02:40:22.476Z,99.90
2023-01-04T02:43:16.122Z,99.90
2023-01-04T02:45:52.066Z,99.90
2023-01-04T02:48:39.431Z,99.90
2023-01-04T02:51:29.653Z,99.90
2023-01-04T02:54:01.263Z,99.90
2023-01-04T02:56:36.424Z,99.90
2023-01-04T02:59:18.557Z,99.90
2023-01-04T03:02:15.685Z,99.90
2023-01-04T03:05:13.199Z,99.90
2023-01-04T03:07:50.877Z,99.90
2023-01-04T03:10:26.407Z,99.90
2023-01-04T03:12:59.869Z,99.90
2023-01-04T03:15:32.647Z,99.90
2023-01-04T03:18:06.991Z,99.90
2023-01-04T03:20:36.695Z,99.90
2023-01-04T03:23:25.660Z,99.90
2023-01-04T03:26:15.859Z,99.90
2023-01-04T03:29:03.417Z,99.90
2023-01-04T03:31:53.574Z,99.90
2023-01-04T03:34:40.133Z,99.90
2023-01-04T03:37:17.536Z,99.90
2023-01-04T03:40:30.966Z,99.90
2023-01-04T03:43:24.674Z,99.90
2023-01-04T03:46:16.752Z,99.90
2023-01-04T03:48:50.031Z,99.90
2023-01-04T03:51:22.802Z,99.90
2023-01-04T03:53:58.393Z,99.90
2023-01-04T03:56:29.339Z,99.90
2023-01-04T03:58:57.701Z,99.90
2023-01-04T04:01:28.191Z,99.90
2023-01-04T04:04:14.177Z,99.90
2023-01-04T04:07:00.091Z,99.90
2023-01-04T04:09:29.816Z,99.90
2023-01-04T04:11:58.780Z,99.90
2023-01-04T04:14:27.247Z,99.90
2023-01-04T04:16:55.569Z,99.90
2023-01-04T04:19:23.975Z,99.90
2023-01-04T04:21:52.252Z,99.90
2023-01-04T04:24:23.219Z,99.90
2023-01-04T04:26:54.446Z,99.90
2023-01-04T04:29:22.770Z,99.90
2023-01-04T04:31:51.175Z,99.90
2023-01-04T04:34:19.471Z,99.90
2023-01-04T04:36:47.737Z,99.90
2023-01-04T04:39:16.236Z,99.90
2023-01-04T04:41:43.613Z,99.90
2023-01-04T04:44:15.604Z,99.90
2023-01-04T04:46:44.481Z,99.90
2023-01-04T04:49:13.753Z,99.90
2023-01-04T04:51:43.075Z,99.90
2023-01-04T04:54:15.919Z,99.90
2023-01-04T04:56:44.434Z,99.90
2023-01-04T04:59:14.078Z,99.90
2023-01-04T05:01:42.693Z,99.90
2023-01-04T05:04:16.391Z,99.90
2023-01-04T05:06:45.116Z,99.90
2023-01-04T05:09:13.586Z,99.90
2023-01-04T05:11:59.286Z,99.90
2023-01-04T05:14:29.132Z,99.90
2023-01-04T05:16:57.578Z,99.90
2023-01-04T05:19:25.914Z,99.90
2023-01-04T05:21:54.172Z,99.90
2023-01-04T05:24:22.389Z,99.90
2023-01-04T05:26:50.757Z,99.90
2023-01-04T05:29:32.895Z,99.90
2023-01-04T05:32:02.681Z,99.90
2023-01-04T05:34:30.975Z,99.90
2023-01-04T05:36:59.271Z,99.90
2023-01-04T05:39:27.476Z,99.90
2023-01-04T05:42:13.036Z,99.90
2023-01-04T05:44:41.418Z,99.90
2023-01-04T05:47:15.086Z,99.90
2023-01-04T05:49:44.056Z,99.90
2023-01-04T05:52:12.734Z,99.90
2023-01-04T05:54:40.965Z,99.90
2023-01-04T05:57:09.724Z,99.90
2023-01-04T05:59:41.848Z,99.90
2023-01-04T06:02:18.820Z,99.90
2023-01-04T06:04:48.458Z,99.90
2023-01-04T06:07:20.353Z,99.90
2023-01-04T06:09:48.728Z,99.90
2023-01-04T06:12:16.918Z,99.90
2023-01-04T06:14:45.263Z,99.90
2023-01-04T06:17:14.979Z,99.90
2023-01-04T06:19:43.293Z,99.90
2023-01-04T06:22:11.609Z,99.90
2023-01-04T06:24:39.840Z,99.90
2023-01-04T06:27:08.091Z,99.90
2023-01-04T06:29:36.445Z,99.90
2023-01-04T06:32:04.778Z,99.90
2023-01-04T06:34:34.539Z,99.90
2023-01-04T06:37:02.874Z,99.90
2023-01-04T06:39:31.157Z,99.90
2023-01-04T06:42:06.179Z,99.90
2023-01-04T06:44:35.226Z,99.90
2023-01-04T06:47:03.680Z,99.90
2023-01-04T06:49:32.163Z,99.90
2023-01-04T06:52:01.747Z,99.90
2023-01-04T06:54:32.745Z,99.90
2023-01-04T06:57:01.189Z,99.90
2023-01-04T06:59:29.389Z,99.90
2023-01-04T07:01:57.702Z,99.90
2023-01-04T07:04:26.426Z,99.90
2023-01-04T07:06:54.699Z,99.90
2023-01-04T07:09:24.361Z,99.90
2023-01-04T07:11:52.666Z,99.90
2023-01-04T07:14:20.868Z,99.90
2023-01-04T07:16:49.204Z,99.90
2023-01-04T07:19:17.633Z,99.90
2023-01-04T07:21:46.103Z,99.90
2023-01-04T07:24:14.516Z,99.90
2023-01-04T07:26:44.202Z,99.90
2023-01-04T07:29:18.069Z,99.90
2023-01-04T07:31:48.013Z,99.90
2023-01-04T07:34:17.062Z,99.90
2023-01-04T07:36:45.694Z,99.90
2023-01-04T07:39:14.053Z,99.90
2023-01-04T07:41:44.003Z,99.90
2023-01-04T07:44:13.539Z,99.90
2023-01-04T07:46:43.243Z,99.90
2023-01-04T07:49:17.546Z,99.90
2023-01-04T07:51:48.191Z,99.90
2023-01-04T07:54:18.030Z,99.90
2023-01-04T07:56:48.603Z,99.90
2023-01-04T07:59:18.616Z,99.90
2023-01-04T08:01:48.781Z,99.90
2023-01-04T08:04:17.614Z,99.90
2023-01-04T08:06:47.471Z,99.90
2023-01-04T08:09:15.931Z,99.90
2023-01-04T08:11:44.218Z,99.90
2023-01-04T08:14:14.130Z,99.90
2023-01-04T08:16:44.254Z,99.90
2023-01-04T08:19:15.584Z,99.90
2023-01-04T08:21:44.084Z,99.90
2023-01-04T08:26:41.433Z,99.90
2023-01-04T08:29:10.175Z,99.90
2023-01-04T08:31:42.402Z,99.90
2023-01-04T08:34:11.438Z,99.90
2023-01-04T08:36:48.324Z,99.90
2023-01-04T08:39:16.671Z,99.90
2023-01-04T08:41:59.706Z,99.90
2023-01-04T08:44:29.317Z,99.90
2023-01-04T08:46:59.438Z,99.90
2023-01-04T08:49:27.996Z,99.90
2023-01-04T08:51:56.276Z,99.90
2023-01-04T08:54:24.655Z,99.90
2023-01-04T08:56:52.967Z,99.90
2023-01-04T08:59:21.255Z,99.90
2023-01-04T09:01:49.658Z,99.90
2023-01-04T09:04:19.439Z,99.90
2023-01-04T09:06:47.727Z,99.90
2023-01-04T09:09:17.048Z,99.90
2023-01-04T09:11:45.332Z,99.90
2023-01-04T09:14:14.051Z,99.90
2023-01-04T09:19:15.078Z,99.90
2023-01-04T09:21:47.910Z,99.90
2023-01-04T09:24:16.234Z,99.90
2023-01-04T09:26:44.650Z,99.90
2023-01-04T09:29:13.017Z,99.90
2023-01-04T09:31:41.357Z,99.90
2023-01-04T09:34:16.019Z,99.90
2023-01-04T09:36:47.474Z,99.90
2023-01-04T09:39:24.280Z,99.90
2023-01-04T09:41:58.458Z,99.90
2023-01-04T09:47:36.128Z,99.90
2023-01-04T09:50:14.302Z,99.90
2023-01-04T09:52:58.145Z,99.90
2023-01-04T09:55:37.786Z,99.90
2023-01-04T09:58:20.964Z,99.90
2023-01-04T10:00:52.661Z,99.90
2023-01-04T10:03:23.220Z,99.90
2023-01-04T10:05:52.432Z,99.90
2023-01-04T10:08:22.343Z,99.90
2023-01-04T10:10:58.141Z,99.90
2023-01-04T10:13:53.101Z,99.90
2023-01-04T10:17:11.432Z,99.90
2023-01-04T10:22:34.334Z,99.90
2023-01-04T10:25:18.767Z,99.90
2023-01-04T10:27:57.414Z,99.90
2023-01-04T10:30:34.855Z,99.90
2023-01-04T10:33:13.342Z,99.90
2023-01-04T10:35:44.745Z,99.90
2023-01-04T10:38:18.133Z,99.90
2023-01-04T10:40:50.487Z,99.90
2023-01-04T10:43:26.649Z,99.90
2023-01-04T10:46:02.041Z,99.90
2023-01-04T10:51:09.741Z,99.90
2023-01-04T10:53:44.635Z,99.90
2023-01-04T10:56:23.490Z,99.90
2023-01-04T10:59:00.899Z,99.90
2023-01-04T11:01:34.727Z,99.90
2023-01-04T11:04:10.312Z,99.90
2023-01-04T11:06:45.993Z,99.90
2023-01-04T11:09:24.819Z,99.90
2023-01-04T11:11:58.070Z,99.90
2023-01-04T11:14:33.289Z,99.90
2023-01-04T11:17:05.914Z,99.90
2023-01-04T11:19:35.175Z,99.90
2023-01-04T11:22:12.066Z,99.90
2023-01-04T11:25:07.670Z,99.90
2023-01-04T11:27:41.377Z,99.90
2023-01-04T11:30:17.420Z,99.90
2023-01-04T11:32:52.134Z,99.90
2023-01-04T11:35:42.480Z,99.90
2023-01-04T11:38:16.960Z,99.90
2023-01-04T11:40:57.996Z,99.90
2023-01-04T11:43:30.170Z,99.90
2023-01-04T11:46:02.214Z,99.90
2023-01-04T11:48:39.421Z,99.90
2023-01-04T11:51:18.839Z,99.90
2023-01-04T11:53:47.904Z,99.90
2023-01-04T11:56:19.820Z,99.50
2023-01-04T11:59:06.311Z,99.90
2023-01-04T12:01:36.549Z,99.90
2023-01-04T12:04:11.023Z,99.90
2023-01-04T12:06:42.307Z,99.90
2023-01-04T12:09:15.189Z,99.90
2023-01-04T12:11:46.847Z,99.60
2023-01-04T12:14:20.251Z,99.40
2023-01-04T12:16:56.053Z,99.50
2023-01-04T12:19:24.974Z,99.40
2023-01-04T12:21:56.658Z,99.60
2023-01-04T12:24:28.106Z,99.60
2023-01-04T12:26:57.806Z,99.50
2023-01-04T12:29:54.821Z,99.10
2023-01-04T12:32:46.838Z,98.90
2023-01-04T12:36:00.688Z,99.30
2023-01-04T12:38:57.231Z,99.00
2023-01-04T12:42:00.516Z,98.90
2023-01-04T12:45:03.029Z,99.20
2023-01-04T12:47:59.451Z,99.90
2023-01-04T12:50:29.530Z,99.90
2023-01-04T12:55:55.261Z,98.30
2023-01-04T12:59:23.780Z,97.80
2023-01-04T13:01:33.854Z,98.20
2023-01-04T13:04:06.501Z,97.70
2023-01-04T13:06:42.143Z,97.60
2023-01-04T13:09:23.758Z,97.40
2023-01-04T13:12:09.308Z,97.20
2023-01-04T13:14:41.767Z,96.50
2023-01-04T13:17:19.806Z,96.50
2023-01-04T13:19:48.348Z,96.10
2023-01-04T13:22:29.427Z,96.30
2023-01-04T13:25:00.327Z,98.50
2023-01-04T13:27:28.867Z,99.90
2023-01-04T13:29:57.310Z,99.70
2023-01-04T13:32:29.365Z,99.90
2023-01-04T13:35:00.087Z,99.90
2023-01-04T13:37:30.925Z,99.90
2023-01-04T13:40:13.611Z,99.90
2023-01-04T13:42:43.428Z,94.80
2023-01-04T13:45:39.172Z,95.30
2023-01-04T13:48:13.633Z,99.90
2023-01-04T13:50:47.099Z,92.80
2023-01-04T13:53:23.549Z,92.90
2023-01-04T13:55:53.692Z,93.40
2023-01-04T13:58:24.046Z,92.80
2023-01-04T14:00:56.077Z,92.90
2023-01-04T14:03:33.332Z,93.30
2023-01-04T14:06:18.689Z,93.10
2023-01-04T14:08:56.534Z,92.50
2023-01-04T14:11:46.728Z,93.20
2023-01-04T14:14:28.288Z,92.40
2023-01-04T14:17:19.660Z,92.10
2023-01-04T14:19:53.244Z,91.90
2023-01-04T14:22:35.381Z,97.20
2023-01-04T14:25:40.640Z,95.80
2023-01-04T14:28:41.665Z,99.90
2023-01-04T14:31:26.535Z,99.90
2023-01-04T14:33:55.844Z,99.90
2023-01-04T14:36:28.220Z,99.90
2023-01-04T14:39:01.705Z,99.90
2023-01-04T14:41:34.482Z,99.90
2023-01-04T14:44:12.257Z,98.70
2023-01-04T14:46:43.536Z,98.80
2023-01-04T14:49:12.043Z,98.30
2023-01-04T14:51:44.153Z,98.20
2023-01-04T14:54:20.417Z,98.20
2023-01-04T14:56:52.753Z,96.90
2023-01-04T14:59:23.798Z,97.70
2023-01-04T15:01:52.796Z,97.10
2023-01-04T15:04:21.397Z,91.00
2023-01-04T15:06:53.756Z,91.30
2023-01-04T15:09:22.245Z,90.80
2023-01-04T15:11:50.622Z,90.80
2023-01-04T15:14:19.214Z,90.60
2023-01-04T15:16:47.936Z,90.50
2023-01-04T15:19:16.615Z,91.00
2023-01-04T15:21:44.852Z,90.80
2023-01-04T15:24:14.585Z,91.30
2023-01-04T15:26:43.506Z,91.20
2023-01-04T15:29:11.885Z,90.50
2023-01-04T15:31:41.622Z,90.90
2023-01-04T15:34:10.875Z,91.10
2023-01-04T15:36:40.994Z,91.10
2023-01-04T15:39:15.245Z,90.80
2023-01-04T15:42:00.945Z,91.30
2023-01-04T15:44:29.543Z,91.10
2023-01-04T15:46:59.276Z,91.50
2023-01-04T15:49:30.501Z,91.50
2023-01-04T15:51:58.908Z,91.80
2023-01-04T15:54:29.402Z,92.10
2023-01-04T15:56:57.855Z,91.90
2023-01-04T15:59:26.155Z,92.00
2023-01-04T16:01:54.668Z,91.90
2023-01-04T16:04:23.006Z,92.00
2023-01-04T16:06:51.311Z,92.20
2023-01-04T16:09:19.507Z,92.10
2023-01-04T16:12:06.470Z,92.80
2023-01-04T16:14:34.816Z,92.40
2023-01-04T16:17:03.045Z,92.70
2023-01-04T16:19:34.226Z,92.40
2023-01-04T16:22:02.664Z,93.10
2023-01-04T16:25:09.392Z,99.90
2023-01-04T16:27:20.605Z,93.30
2023-01-04T16:29:50.839Z,93.40
2023-01-04T16:32:19.408Z,94.00
2023-01-04T16:34:47.743Z,94.30
2023-01-04T16:37:15.985Z,99.90
2023-01-04T16:42:34.291Z,95.10
2023-01-04T16:45:02.639Z,95.30
2023-01-04T16:47:31.600Z,96.30
2023-01-04T16:49:59.947Z,96.50
2023-01-04T16:52:28.171Z,96.40
2023-01-04T16:54:56.411Z,96.50
2023-01-04T16:57:24.865Z,96.70
2023-01-04T16:59:54.556Z,96.50
2023-01-04T17:02:23.440Z,97.00
2023-01-04T17:04:55.480Z,96.80
2023-01-04T17:07:24.425Z,97.20
2023-01-04T17:09:52.680Z,97.30
2023-01-04T17:15:44.938Z,97.70
2023-01-04T17:18:01.097Z,99.90
2023-01-04T17:20:29.332Z,98.30
2023-01-04T17:22:57.598Z,98.90
2023-01-04T17:25:25.802Z,98.40
2023-01-04T17:27:54.127Z,98.80
2023-01-04T17:30:23.900Z,99.00
2023-01-04T17:32:52.125Z,99.80
2023-01-04T17:35:20.416Z,99.90
2023-01-04T17:37:48.713Z,99.90
2023-01-04T17:40:22.698Z,99.90
2023-01-04T17:42:51.754Z,99.90
2023-01-04T17:45:20.188Z,99.90
2023-01-04T17:47:49.953Z,99.90
2023-01-04T17:50:19.501Z,99.90
2023-01-04T17:52:49.016Z,99.90
2023-01-04T17:55:17.805Z,99.90
2023-01-04T17:57:46.170Z,99.90
2023-01-04T18:00:15.689Z,99.90
2023-01-04T18:02:44.362Z,99.90
2023-01-04T18:05:14.240Z,99.90
2023-01-04T18:07:42.527Z,99.90
2023-01-04T18:10:21.496Z,99.90
2023-01-04T18:13:03.482Z,99.90
2023-01-04T18:15:32.460Z,99.90
2023-01-04T18:18:02.286Z,99.90
2023-01-04T18:20:32.265Z,99.90
2023-01-04T18:23:00.550Z,99.90
2023-01-04T18:25:28.823Z,99.90
2023-01-04T18:27:57.139Z,99.90
2023-01-04T18:30:25.410Z,99.90
2023-01-04T18:32:53.650Z,99.90
2023-01-04T18:35:21.845Z,99.90
2023-01-04T18:37:51.544Z,99.90
2023-01-04T18:40:20.072Z,99.90
2023-01-04T18:42:49.323Z,99.90
2023-01-04T18:45:18.608Z,99.90
2023-01-04T18:47:48.244Z,99.90
2023-01-04T18:50:17.033Z,99.90
2023-01-04T18:52:45.333Z,99.90
2023-01-04T18:55:15.645Z,99.90
2023-01-04T18:57:43.901Z,99.90
2023-01-04T19:00:13.347Z,99.90
2023-01-04T19:02:42.010Z,99.90
2023-01-04T19:05:11.581Z,99.90
2023-01-04T19:07:40.810Z,99.90
2023-01-04T19:10:10.337Z,99.90
2023-01-04T19:12:40.542Z,99.90
2023-01-04T19:15:10.273Z,99.90
2023-01-04T19:17:38.998Z,99.90
2023-01-04T19:20:08.507Z,99.90
2023-01-04T19:22:36.727Z,99.90
2023-01-04T19:25:05.576Z,99.90
2023-01-04T19:27:34.157Z,99.90
2023-01-04T19:30:03.826Z,99.90
2023-01-04T19:32:33.858Z,99.90
2023-01-04T19:35:02.558Z,99.90
2023-01-04T19:37:31.335Z,99.90
2023-01-04T19:39:59.702Z,99.90
2023-01-04T19:42:27.947Z,99.90
2023-01-04T19:44:56.273Z,99.90
2023-01-04T19:47:25.822Z,99.90
2023-01-04T19:49:54.174Z,99.90
2023-01-04T19:52:22.353Z,99.90
2023-01-04T19:54:50.669Z,99.90
2023-01-04T19:57:18.900Z,99.90
2023-01-04T19:59:47.223Z,99.90
2023-01-04T20:02:15.748Z,99.90
2023-01-04T20:04:45.639Z,99.90
2023-01-04T20:07:13.863Z,99.90
2023-01-04T20:09:42.168Z,99.90
2023-01-04T20:12:10.505Z,99.90
2023-01-04T20:14:39.349Z,99.90
2023-01-04T20:17:07.828Z,99.90
2023-01-04T20:19:36.133Z,99.90
2023-01-04T20:22:05.743Z,99.90
2023-01-04T20:24:34.259Z,99.90
2023-01-04T20:27:02.521Z,99.90
2023-01-04T20:29:30.845Z,99.90
2023-01-04T20:32:00.749Z,99.90
2023-01-04T20:34:29.116Z,99.90
2023-01-04T20:36:57.421Z,99.90
2023-01-04T20:39:27.052Z,99.90
2023-01-04T20:42:12.545Z,99.90
2023-01-04T20:44:40.836Z,99.90
2023-01-04T20:47:09.072Z,99.90
2023-01-04T20:49:37.390Z,99.90
2023-01-04T20:52:05.950Z,99.90
2023-01-04T20:54:35.752Z,99.90
2023-01-04T20:57:04.081Z,99.90
2023-01-04T20:59:32.539Z,99.90
2023-01-04T21:02:03.260Z,99.90
2023-01-04T21:04:32.207Z,99.90
2023-01-04T21:07:00.446Z,99.90
2023-01-04T21:09:28.948Z,99.90
2023-01-04T21:12:03.361Z,99.90
2023-01-04T21:14:38.118Z,99.90
2023-01-04T21:17:06.495Z,99.90
2023-01-04T21:19:34.809Z,99.90
2023-01-04T21:22:04.204Z,99.90
2023-01-04T21:24:33.940Z,99.90
2023-01-04T21:27:03.696Z,99.90
2023-01-04T21:29:32.046Z,99.90
2023-01-04T21:32:00.336Z,99.90
2023-01-04T21:34:31.493Z,99.90
2023-01-04T21:36:59.781Z,99.90
2023-01-04T21:39:28.030Z,99.90
2023-01-04T21:41:56.230Z,99.90
2023-01-04T21:44:25.996Z,99.90
2023-01-04T21:46:54.372Z,99.90
2023-01-04T21:49:22.617Z,99.90
2023-01-04T21:51:50.884Z,99.90
2023-01-04T21:54:19.150Z,99.90
2023-01-04T21:56:47.377Z,99.90
2023-01-04T21:59:15.651Z,99.90
2023-01-04T22:01:45.312Z,99.90
2023-01-04T22:04:13.635Z,99.90
2023-01-04T22:09:10.420Z,99.90
2023-01-04T22:14:09.521Z,99.90
2023-01-04T22:16:37.829Z,99.90
2023-01-04T22:19:07.475Z,99.90
2023-01-04T22:21:35.709Z,99.90
2023-01-04T22:24:04.103Z,99.90
2023-01-04T22:26:32.425Z,99.90
2023-01-04T22:29:00.643Z,99.90
2023-01-04T22:33:57.513Z,99.90
2023-01-04T22:36:27.425Z,99.90
2023-01-04T22:38:58.346Z,99.90
2023-01-04T22:41:28.578Z,99.90
2023-01-04T22:43:57.914Z,99.90
2023-01-04T22:46:27.395Z,99.90
2023-01-04T22:51:27.581Z,99.90
2023-01-04T22:53:56.053Z,99.90
2023-01-04T22:56:24.442Z,99.90
2023-01-04T22:58:55.374Z,99.90
2023-01-04T23:01:25.169Z,99.90
2023-01-04T23:03:54.629Z,99.90
2023-01-04T23:06:23.247Z,99.90
2023-01-04T23:08:58.309Z,99.90
2023-01-04T23:11:27.742Z,99.90
2023-01-04T23:13:56.278Z,99.90
2023-01-04T23:16:31.451Z,99.90
2023-01-04T23:19:00.159Z,99.90
2023-01-04T23:21:28.459Z,99.90
2023-01-04T23:23:58.662Z,99.90
2023-01-04T23:26:27.974Z,99.90
2023-01-04T23:28:56.782Z,99.90
2023-01-04T23:31:27.670Z,99.90
2023-01-04T23:33:57.501Z,99.90
2023-01-04T23:36:27.992Z,99.90
2023-01-04T23:39:00.028Z,99.90
2023-01-04T23:41:43.020Z,99.90
2023-01-04T23:44:14.019Z,99.90
2023-01-04T23:46:42.671Z,99.90
2023-01-04T23:49:11.034Z,99.90
2023-01-04T23:51:39.308Z,99.90
2023-01-04T23:54:09.118Z,99.90
2023-01-04T23:56:37.969Z,99.90
2023-01-04T23:59:06.887Z,99.90
