createdAt,value
2023-01-08T00:00:44.356Z,8.90
2023-01-08T00:01:48.676Z,8.88
2023-01-08T00:02:52.927Z,8.86
2023-01-08T00:03:57.121Z,8.84
2023-01-08T00:05:01.153Z,8.82
2023-01-08T00:06:05.428Z,8.80
2023-01-08T00:07:09.728Z,8.79
2023-01-08T00:08:13.902Z,8.77
2023-01-08T00:09:18.105Z,8.76
2023-01-08T00:10:22.332Z,8.74
2023-01-08T00:11:26.558Z,8.73
2023-01-08T00:12:30.766Z,8.72
2023-01-08T00:13:34.956Z,8.71
2023-01-08T00:14:39.151Z,8.70
2023-01-08T00:15:43.421Z,8.67
2023-01-08T00:16:47.748Z,8.65
2023-01-08T00:17:51.942Z,8.64
2023-01-08T00:18:56.042Z,8.62
2023-01-08T00:20:00.337Z,8.60
2023-01-08T00:21:04.534Z,8.59
2023-01-08T00:22:08.885Z,8.57
2023-01-08T00:23:13.045Z,8.55
2023-01-08T00:24:17.230Z,8.54
2023-01-08T00:25:21.449Z,8.53
2023-01-08T00:26:25.659Z,8.52
2023-01-08T00:27:29.908Z,8.51
2023-01-08T00:28:34.128Z,8.51
2023-01-08T00:29:38.421Z,8.50
2023-01-08T00:30:42.638Z,8.49
2023-01-08T00:31:46.908Z,8.48
2023-01-08T00:32:51.187Z,8.47
2023-01-08T00:33:58.351Z,8.46
2023-01-08T00:35:01.864Z,8.45
2023-01-08T00:36:05.885Z,8.44
2023-01-08T00:37:10.148Z,8.42
2023-01-08T00:38:14.414Z,8.41
2023-01-08T00:39:18.614Z,8.40
2023-01-08T00:40:22.828Z,8.39
2023-01-08T00:41:26.998Z,8.38
2023-01-08T00:42:31.418Z,8.37
2023-01-08T00:43:35.541Z,8.36
2023-01-08T00:44:39.754Z,8.35
2023-01-08T00:45:43.976Z,8.35
2023-01-08T00:46:48.136Z,8.33
2023-01-08T00:47:52.386Z,8.33
2023-01-08T00:48:56.731Z,8.32
2023-01-08T00:50:00.879Z,8.31
2023-01-08T00:51:05.126Z,8.30
2023-01-08T00:52:09.343Z,8.29
2023-01-08T00:53:13.561Z,8.28
2023-01-08T00:54:17.810Z,8.28
2023-01-08T00:55:22.049Z,8.27
2023-01-08T00:56:26.252Z,8.26
2023-01-08T00:57:30.474Z,8.25
2023-01-08T00:58:34.726Z,8.24
2023-01-08T00:59:39.055Z,8.24
2023-01-08T01:00:43.265Z,8.24
2023-01-08T01:01:47.567Z,8.23
2023-01-08T01:02:51.796Z,8.22
2023-01-08T01:03:55.997Z,8.21
2023-01-08T01:05:00.104Z,8.20
2023-01-08T01:06:04.397Z,8.20
2023-01-08T01:07:08.727Z,8.19
2023-01-08T01:08:15.777Z,8.18
2023-01-08T01:09:19.085Z,8.17
2023-01-08T01:10:23.398Z,8.16
2023-01-08T01:11:27.600Z,8.15
2023-01-08T01:12:31.817Z,8.15
2023-01-08T01:13:36.052Z,8.14
2023-01-08T01:14:40.290Z,8.14
2023-01-08T01:15:44.492Z,8.13
2023-01-08T01:16:48.893Z,8.13
2023-01-08T01:17:53.018Z,8.12
2023-01-08T01:18:57.199Z,8.12
2023-01-08T01:20:02.321Z,8.12
2023-01-08T01:21:06.168Z,8.12
2023-01-08T01:22:10.592Z,8.12
2023-01-08T01:23:14.637Z,8.12
2023-01-08T01:24:18.813Z,8.12
2023-01-08T01:25:23.039Z,8.12
2023-01-08T01:26:27.267Z,8.13
2023-01-08T01:27:31.511Z,8.13
2023-01-08T01:28:35.704Z,8.13
2023-01-08T01:29:40.045Z,8.13
2023-01-08T01:30:44.269Z,8.14
2023-01-08T01:31:48.414Z,8.14
2023-01-08T01:32:52.663Z,8.15
2023-01-08T01:33:56.992Z,8.15
2023-01-08T01:35:01.233Z,8.15
2023-01-08T01:36:05.387Z,8.15
2023-01-08T01:37:09.617Z,8.15
2023-01-08T01:38:13.935Z,8.14
2023-01-08T01:39:18.040Z,8.14
2023-01-08T01:40:22.258Z,8.13
2023-01-08T01:41:29.468Z,8.12
2023-01-08T01:42:32.752Z,8.11
2023-01-08T01:45:04.152Z,8.10
2023-01-08T01:46:08.413Z,8.10
2023-01-08T01:47:12.559Z,8.09
2023-01-08T01:48:16.732Z,8.08
2023-01-08T01:49:20.899Z,8.07
2023-01-08T01:50:25.140Z,8.06
2023-01-08T01:51:29.332Z,8.04
2023-01-08T01:52:33.580Z,8.03
2023-01-08T01:53:37.914Z,8.02
2023-01-08T01:54:42.082Z,8.02
2023-01-08T01:55:46.301Z,8.01
2023-01-08T01:56:50.497Z,8.00
2023-01-08T01:57:54.741Z,7.98
2023-01-08T01:58:58.910Z,7.98
2023-01-08T02:00:03.170Z,7.96
2023-01-08T02:01:07.456Z,7.95
2023-01-08T02:02:11.606Z,7.94
2023-01-08T02:03:15.692Z,7.93
2023-01-08T02:04:19.946Z,7.92
2023-01-08T02:05:24.099Z,7.91
2023-01-08T02:06:28.325Z,7.90
2023-01-08T02:07:32.558Z,7.88
2023-01-08T02:08:36.768Z,7.87
2023-01-08T02:09:40.989Z,7.86
2023-01-08T02:10:45.133Z,7.85
2023-01-08T02:11:49.352Z,7.85
2023-01-08T02:12:53.547Z,7.84
2023-01-08T02:13:57.772Z,7.83
2023-01-08T02:15:02.003Z,7.82
2023-01-08T02:16:06.217Z,7.82
2023-01-08T02:17:10.425Z,7.82
2023-01-08T02:18:14.683Z,7.81
2023-01-08T02:19:18.855Z,7.80
2023-01-08T02:20:23.050Z,7.79
2023-01-08T02:21:27.269Z,7.79
2023-01-08T02:22:31.437Z,7.78
2023-01-08T02:23:35.656Z,7.77
2023-01-08T02:24:39.891Z,7.77
2023-01-08T02:25:44.148Z,7.76
2023-01-08T02:26:48.326Z,7.76
2023-01-08T02:27:52.503Z,7.76
2023-01-08T02:28:56.731Z,7.75
2023-01-08T02:30:00.906Z,7.74
2023-01-08T02:31:05.224Z,7.74
2023-01-08T02:32:09.305Z,7.73
2023-01-08T02:33:13.539Z,7.72
2023-01-08T02:34:31.732Z,7.71
2023-01-08T02:35:34.681Z,7.70
2023-01-08T02:36:38.919Z,7.70
2023-01-08T02:37:49.042Z,7.70
2023-01-08T02:38:51.954Z,7.70
2023-01-08T02:39:56.098Z,7.69
2023-01-08T02:41:00.507Z,7.69
2023-01-08T02:42:04.558Z,7.69
2023-01-08T02:43:08.739Z,7.69
2023-01-08T02:44:12.938Z,7.69
2023-01-08T02:45:17.162Z,7.69
2023-01-08T02:46:21.414Z,7.69
2023-01-08T02:47:25.536Z,7.69
2023-01-08T02:48:29.703Z,7.71
2023-01-08T02:49:33.936Z,7.72
2023-01-08T02:50:38.136Z,7.72
2023-01-08T02:51:42.359Z,7.72
2023-01-08T02:52:46.569Z,7.72
2023-01-08T02:53:50.807Z,7.72
2023-01-08T02:54:55.025Z,7.72
2023-01-08T02:55:59.198Z,7.72
2023-01-08T02:57:03.519Z,7.73
2023-01-08T02:58:07.610Z,7.73
2023-01-08T02:59:11.769Z,7.74
2023-01-08T03:00:16.085Z,7.75
2023-01-08T03:01:20.420Z,7.76
2023-01-08T03:02:24.581Z,7.78
2023-01-08T03:03:28.639Z,7.79
2023-01-08T03:04:33.073Z,7.80
2023-01-08T03:05:37.224Z,7.81
2023-01-08T03:06:41.514Z,7.82
2023-01-08T03:07:45.617Z,7.83
2023-01-08T03:08:49.872Z,7.84
2023-01-08T03:09:54.108Z,7.85
2023-01-08T03:10:58.348Z,7.86
2023-01-08T03:12:02.504Z,7.87
2023-01-08T03:13:06.889Z,7.87
2023-01-08T03:14:10.952Z,7.88
2023-01-08T03:15:15.213Z,7.88
2023-01-08T03:16:19.523Z,7.90
2023-01-08T03:17:23.678Z,7.90
2023-01-08T03:18:27.912Z,7.91
2023-01-08T03:19:32.112Z,7.92
2023-01-08T03:20:36.435Z,7.93
2023-01-08T03:21:40.584Z,7.94
2023-01-08T03:22:44.749Z,7.94
2023-01-08T03:23:48.940Z,7.95
2023-01-08T03:24:53.173Z,7.95
2023-01-08T03:25:57.382Z,7.96
2023-01-08T03:27:01.657Z,7.96
2023-01-08T03:28:05.836Z,7.96
2023-01-08T03:29:10.173Z,7.96
2023-01-08T03:30:14.268Z,7.97
2023-01-08T03:31:18.606Z,7.97
2023-01-08T03:32:22.739Z,7.97
2023-01-08T03:33:26.956Z,7.97
2023-01-08T03:34:31.178Z,7.97
2023-01-08T03:35:35.356Z,7.97
2023-01-08T03:36:39.607Z,7.98
2023-01-08T03:37:43.813Z,7.98
2023-01-08T03:39:02.175Z,7.99
2023-01-08T03:40:05.117Z,8.00
2023-01-08T03:41:09.364Z,8.00
2023-01-08T03:42:13.528Z,8.01
2023-01-08T03:43:17.724Z,8.02
2023-01-08T03:44:22.060Z,8.02
2023-01-08T03:45:26.205Z,8.03
2023-01-08T03:46:30.564Z,8.03
2023-01-08T03:47:34.667Z,8.04
2023-01-08T03:48:39.025Z,8.04
2023-01-08T03:49:43.151Z,8.04
2023-01-08T03:50:47.357Z,8.05
2023-01-08T03:51:51.558Z,8.05
2023-01-08T03:52:55.761Z,8.05
2023-01-08T03:54:00.058Z,8.06
2023-01-08T03:55:04.267Z,8.06
2023-01-08T03:56:08.446Z,8.06
2023-01-08T03:57:12.786Z,8.06
2023-01-08T03:58:30.837Z,8.07
2023-01-08T03:59:34.069Z,8.07
2023-01-08T04:00:38.099Z,8.08
2023-01-08T04:01:42.438Z,8.09
2023-01-08T04:02:46.609Z,8.10
2023-01-08T04:03:50.893Z,8.10
2023-01-08T04:04:55.065Z,8.11
2023-01-08T04:05:59.276Z,8.11
2023-01-08T04:07:03.485Z,8.12
2023-01-08T04:08:07.800Z,8.12
2023-01-08T04:09:12.006Z,8.12
2023-01-08T04:10:16.236Z,8.13
2023-01-08T04:11:20.499Z,8.14
2023-01-08T04:12:24.668Z,8.14
2023-01-08T04:13:28.868Z,8.15
2023-01-08T04:14:33.090Z,8.16
2023-01-08T04:15:37.496Z,8.16
2023-01-08T04:16:41.557Z,8.17
2023-01-08T04:17:45.759Z,8.18
2023-01-08T04:18:49.996Z,8.18
2023-01-08T04:19:54.204Z,8.18
2023-01-08T04:20:58.402Z,8.18
2023-01-08T04:22:02.665Z,8.18
2023-01-08T04:23:06.891Z,8.18
2023-01-08T04:24:11.097Z,8.19
2023-01-08T04:25:15.310Z,8.19
2023-01-08T04:26:19.620Z,8.19
2023-01-08T04:27:23.851Z,8.19
2023-01-08T04:28:28.066Z,8.19
2023-01-08T04:29:32.289Z,8.20
2023-01-08T04:30:50.784Z,8.20
2023-01-08T04:31:53.647Z,8.20
2023-01-08T04:32:57.878Z,8.20
2023-01-08T04:34:02.021Z,8.20
2023-01-08T04:35:06.258Z,8.20
2023-01-08T04:36:10.455Z,8.20
2023-01-08T04:37:14.680Z,8.20
2023-01-08T04:38:18.990Z,8.19
2023-01-08T04:39:23.146Z,8.19
2023-01-08T04:40:27.381Z,8.19
2023-01-08T04:41:31.577Z,8.18
2023-01-08T04:42:35.800Z,8.18
2023-01-08T04:43:39.962Z,8.17
2023-01-08T04:44:44.316Z,8.16
2023-01-08T04:45:48.489Z,8.16
2023-01-08T04:46:52.806Z,8.15
2023-01-08T04:47:56.874Z,8.15
2023-01-08T04:49:01.074Z,8.15
2023-01-08T04:50:05.365Z,8.14
2023-01-08T04:51:09.643Z,8.14
2023-01-08T04:52:13.791Z,8.14
2023-01-08T04:53:18.012Z,8.14
2023-01-08T04:54:22.237Z,8.14
2023-01-08T04:55:26.554Z,8.13
2023-01-08T04:56:30.711Z,8.12
2023-01-08T04:57:34.953Z,8.11
2023-01-08T04:58:39.231Z,8.11
2023-01-08T04:59:43.375Z,8.10
2023-01-08T05:00:47.656Z,8.10
2023-01-08T05:01:51.989Z,8.09
2023-01-08T05:02:56.347Z,8.09
2023-01-08T05:04:03.267Z,8.07
2023-01-08T05:05:06.546Z,8.07
2023-01-08T05:06:10.767Z,8.06
2023-01-08T05:07:14.982Z,8.05
2023-01-08T05:08:19.173Z,8.04
2023-01-08T05:09:23.395Z,8.03
2023-01-08T05:10:27.592Z,8.03
2023-01-08T05:11:45.733Z,8.02
2023-01-08T05:12:48.758Z,8.02
2023-01-08T05:13:52.937Z,8.02
2023-01-08T05:14:57.139Z,8.03
2023-01-08T05:16:01.369Z,8.04
2023-01-08T05:17:05.459Z,8.04
2023-01-08T05:18:09.790Z,8.03
2023-01-08T05:19:13.895Z,8.03
2023-01-08T05:20:19.113Z,8.03
2023-01-08T05:21:22.243Z,8.02
2023-01-08T05:22:26.515Z,8.02
2023-01-08T05:23:30.716Z,8.02
2023-01-08T05:24:34.965Z,8.01
2023-01-08T05:25:45.182Z,8.01
2023-01-08T05:26:48.085Z,8.00
2023-01-08T05:27:52.274Z,8.00
2023-01-08T05:28:56.421Z,8.01
2023-01-08T05:30:00.783Z,8.00
2023-01-08T05:31:05.067Z,8.00
2023-01-08T05:32:09.195Z,7.99
2023-01-08T05:33:13.527Z,7.99
2023-01-08T05:34:17.609Z,8.00
2023-01-08T05:35:21.834Z,8.00
2023-01-08T05:36:25.975Z,7.99
2023-01-08T05:37:30.233Z,7.99
2023-01-08T05:38:34.454Z,7.99
2023-01-08T05:39:38.702Z,7.99
2023-01-08T05:40:42.897Z,8.00
2023-01-08T05:41:47.098Z,7.99
2023-01-08T05:42:51.313Z,7.99
2023-01-08T05:43:55.528Z,7.99
2023-01-08T05:44:59.846Z,7.99
2023-01-08T05:46:04.140Z,7.98
2023-01-08T05:47:08.228Z,7.98
2023-01-08T05:48:12.439Z,7.98
2023-01-08T05:49:17.047Z,7.98
2023-01-08T05:50:20.813Z,7.98
2023-01-08T05:51:25.040Z,7.98
2023-01-08T05:52:29.271Z,7.98
2023-01-08T05:53:33.451Z,7.98
2023-01-08T05:54:37.756Z,7.98
2023-01-08T05:55:41.909Z,7.98
2023-01-08T05:56:46.241Z,7.99
2023-01-08T05:57:50.515Z,7.99
2023-01-08T05:58:54.717Z,7.99
2023-01-08T05:59:58.908Z,8.00
2023-01-08T06:01:03.140Z,8.00
2023-01-08T06:02:07.299Z,8.00
2023-01-08T06:03:11.605Z,8.00
2023-01-08T06:04:15.854Z,7.99
2023-01-08T06:05:20.024Z,7.98
2023-01-08T06:06:24.170Z,7.98
2023-01-08T06:07:28.339Z,7.98
2023-01-08T06:08:38.568Z,7.98
2023-01-08T06:09:41.368Z,7.98
2023-01-08T06:10:45.538Z,7.98
2023-01-08T06:11:50.807Z,7.99
2023-01-08T06:12:54.564Z,7.99
2023-01-08T06:13:58.780Z,8.00
2023-01-08T06:15:03.083Z,8.00
2023-01-08T06:16:07.445Z,8.00
2023-01-08T06:17:11.501Z,8.00
2023-01-08T06:18:15.688Z,8.00
2023-01-08T06:19:19.933Z,8.00
2023-01-08T06:20:24.266Z,8.01
2023-01-08T06:21:28.416Z,8.01
2023-01-08T06:22:33.636Z,8.02
2023-01-08T06:23:36.849Z,8.02
2023-01-08T06:24:41.050Z,8.03
2023-01-08T06:25:45.244Z,8.03
2023-01-08T06:26:49.460Z,8.03
2023-01-08T06:27:53.675Z,8.04
2023-01-08T06:28:57.902Z,8.04
2023-01-08T06:30:02.142Z,8.04
2023-01-08T06:31:06.430Z,8.04
2023-01-08T06:32:10.570Z,8.04
2023-01-08T06:33:14.901Z,8.04
2023-01-08T06:34:19.147Z,8.04
2023-01-08T06:35:23.324Z,8.05
2023-01-08T06:36:27.817Z,8.05
2023-01-08T06:37:31.851Z,8.06
2023-01-08T06:38:36.110Z,8.07
2023-01-08T06:39:40.309Z,8.07
2023-01-08T06:40:44.591Z,8.07
2023-01-08T06:41:48.779Z,8.08
2023-01-08T06:42:52.978Z,8.09
2023-01-08T06:43:57.180Z,8.09
2023-01-08T06:45:01.393Z,8.09
2023-01-08T06:46:05.671Z,8.09
2023-01-08T06:47:09.914Z,8.09
2023-01-08T06:48:14.118Z,8.10
2023-01-08T06:49:18.194Z,8.10
2023-01-08T06:50:22.552Z,8.10
2023-01-08T06:51:26.872Z,8.11
2023-01-08T06:52:31.192Z,8.10
2023-01-08T06:53:35.273Z,8.10
2023-01-08T06:54:39.504Z,8.11
2023-01-08T06:55:43.697Z,8.11
2023-01-08T06:56:53.697Z,8.11
2023-01-08T06:57:52.119Z,8.12
2023-01-08T06:58:56.374Z,8.12
2023-01-08T07:00:14.584Z,8.12
2023-01-08T07:01:17.759Z,8.13
2023-01-08T07:02:24.025Z,8.14
2023-01-08T07:03:26.144Z,8.15
2023-01-08T07:04:30.245Z,8.15
2023-01-08T07:05:34.475Z,8.15
2023-01-08T07:06:38.777Z,8.15
2023-01-08T07:07:43.089Z,8.15
2023-01-08T07:08:47.186Z,8.15
2023-01-08T07:09:51.407Z,8.16
2023-01-08T07:10:55.731Z,8.16
2023-01-08T07:11:59.896Z,8.16
2023-01-08T07:13:04.194Z,8.16
2023-01-08T07:14:08.335Z,8.16
2023-01-08T07:15:12.475Z,8.17
2023-01-08T07:16:16.838Z,8.17
2023-01-08T07:17:20.953Z,8.17
2023-01-08T07:18:25.195Z,8.17
2023-01-08T07:19:35.382Z,8.17
2023-01-08T07:20:38.293Z,8.17
2023-01-08T07:21:48.330Z,8.17
2023-01-08T07:22:51.250Z,8.17
2023-01-08T07:23:55.287Z,8.18
2023-01-08T07:24:59.487Z,8.19
2023-01-08T07:26:03.737Z,8.18
2023-01-08T07:27:07.929Z,8.18
2023-01-08T07:28:12.144Z,8.18
2023-01-08T07:29:16.325Z,8.18
2023-01-08T07:30:29.196Z,8.17
2023-01-08T07:31:24.737Z,8.17
2023-01-08T07:32:28.903Z,8.17
2023-01-08T07:33:33.043Z,8.17
2023-01-08T07:34:37.342Z,8.18
2023-01-08T07:35:41.555Z,8.17
2023-01-08T07:36:45.802Z,8.18
2023-01-08T07:37:49.981Z,8.18
2023-01-08T07:38:54.332Z,8.18
2023-01-08T07:39:58.452Z,8.18
2023-01-08T07:41:08.591Z,8.18
2023-01-08T07:42:11.492Z,8.18
2023-01-08T07:43:15.639Z,8.18
2023-01-08T07:44:19.861Z,8.19
2023-01-08T07:45:24.070Z,8.19
2023-01-08T07:46:28.341Z,8.20
2023-01-08T07:47:32.471Z,8.20
2023-01-08T07:48:36.654Z,8.21
2023-01-08T07:49:41.021Z,8.21
2023-01-08T07:50:45.235Z,8.21
2023-01-08T07:51:49.416Z,8.21
2023-01-08T07:52:53.608Z,8.21
2023-01-08T07:53:57.845Z,8.20
2023-01-08T07:55:02.133Z,8.20
2023-01-08T07:56:06.318Z,8.20
2023-01-08T07:57:10.562Z,8.20
2023-01-08T07:58:14.914Z,8.20
2023-01-08T07:59:18.974Z,8.20
2023-01-08T08:00:23.172Z,8.20
2023-01-08T08:01:27.546Z,8.20
2023-01-08T08:02:31.872Z,8.21
2023-01-08T08:03:35.959Z,8.21
2023-01-08T08:04:40.143Z,8.21
2023-01-08T08:05:44.345Z,8.20
2023-01-08T08:06:48.568Z,8.21
2023-01-08T08:07:52.756Z,8.21
2023-01-08T08:08:56.991Z,8.22
2023-01-08T08:10:01.310Z,8.22
2023-01-08T08:11:05.393Z,8.23
2023-01-08T08:12:09.644Z,8.23
2023-01-08T08:13:13.929Z,8.23
2023-01-08T08:14:19.075Z,8.23
2023-01-08T08:15:22.887Z,8.23
2023-01-08T08:16:27.248Z,8.23
2023-01-08T08:17:31.336Z,8.24
2023-01-08T08:18:35.551Z,8.24
2023-01-08T08:19:39.867Z,8.24
2023-01-08T08:20:44.079Z,8.25
2023-01-08T08:21:48.377Z,8.25
2023-01-08T08:22:52.540Z,8.26
2023-01-08T08:23:56.804Z,8.26
2023-01-08T08:25:00.981Z,8.26
2023-01-08T08:26:05.347Z,8.26
2023-01-08T08:27:09.364Z,8.26
2023-01-08T08:28:13.638Z,8.27
2023-01-08T08:29:17.896Z,8.28
2023-01-08T08:30:22.093Z,8.28
2023-01-08T08:31:26.313Z,8.28
2023-01-08T08:32:30.472Z,8.28
2023-01-08T08:33:34.707Z,8.28
2023-01-08T08:34:39.034Z,8.28
2023-01-08T08:35:43.235Z,8.28
2023-01-08T08:36:47.441Z,8.28
2023-01-08T08:37:51.724Z,8.28
2023-01-08T08:38:56.020Z,8.28
2023-01-08T08:40:00.204Z,8.28
2023-01-08T08:41:04.443Z,8.29
2023-01-08T08:42:08.767Z,8.29
2023-01-08T08:43:12.953Z,8.29
2023-01-08T08:44:17.160Z,8.30
2023-01-08T08:45:21.375Z,8.30
2023-01-08T08:46:25.721Z,8.30
2023-01-08T08:47:29.803Z,8.30
2023-01-08T08:48:34.048Z,8.30
2023-01-08T08:49:38.271Z,8.30
2023-01-08T08:50:42.499Z,8.30
2023-01-08T08:51:46.700Z,8.31
2023-01-08T08:52:50.941Z,8.31
2023-01-08T08:53:55.143Z,8.31
2023-01-08T08:54:59.462Z,8.31
2023-01-08T08:56:03.538Z,8.32
2023-01-08T08:57:07.831Z,8.33
2023-01-08T08:58:12.216Z,8.34
2023-01-08T08:59:16.278Z,8.34
2023-01-08T09:00:20.520Z,8.34
2023-01-08T09:01:24.936Z,8.35
2023-01-08T09:02:29.262Z,8.35
2023-01-08T09:03:33.318Z,8.36
2023-01-08T09:04:37.477Z,8.35
2023-01-08T09:05:41.720Z,8.36
2023-01-08T09:06:45.918Z,8.37
2023-01-08T09:07:50.161Z,8.38
2023-01-08T09:08:54.494Z,8.38
2023-01-08T09:09:58.655Z,8.39
2023-01-08T09:11:02.906Z,8.40
2023-01-08T09:12:07.202Z,8.40
2023-01-08T09:13:11.383Z,8.40
2023-01-08T09:14:15.742Z,8.41
2023-01-08T09:15:19.863Z,8.41
2023-01-08T09:16:24.167Z,8.42
2023-01-08T09:17:28.299Z,8.42
2023-01-08T09:18:32.514Z,8.42
2023-01-08T09:19:36.757Z,8.43
2023-01-08T09:20:40.891Z,8.44
2023-01-08T09:21:45.210Z,8.44
2023-01-08T09:22:49.430Z,8.44
2023-01-08T09:23:53.668Z,8.45
2023-01-08T09:24:58.015Z,8.45
2023-01-08T09:26:02.171Z,8.46
2023-01-08T09:27:06.417Z,8.46
2023-01-08T09:28:10.588Z,8.47
2023-01-08T09:29:14.881Z,8.48
2023-01-08T09:30:19.337Z,8.48
2023-01-08T09:31:23.472Z,8.49
2023-01-08T09:32:30.713Z,8.49
2023-01-08T09:33:34.102Z,8.50
2023-01-08T09:34:38.255Z,8.50
2023-01-08T09:35:42.422Z,8.51
2023-01-08T09:36:46.856Z,8.51
2023-01-08T09:37:51.016Z,8.52
2023-01-08T09:38:56.170Z,8.52
2023-01-08T09:40:02.422Z,8.52
2023-01-08T09:41:04.231Z,8.53
2023-01-08T09:42:08.470Z,8.53
2023-01-08T09:43:12.707Z,8.54
2023-01-08T09:44:16.903Z,8.54
2023-01-08T09:45:21.147Z,8.56
2023-01-08T09:46:25.355Z,8.56
2023-01-08T09:47:30.474Z,8.57
2023-01-08T09:48:34.268Z,8.57
2023-01-08T09:49:38.511Z,8.57
2023-01-08T09:50:42.870Z,8.58
2023-01-08T09:51:47.039Z,8.58
2023-01-08T09:52:51.241Z,8.58
2023-01-08T09:53:55.472Z,8.58
2023-01-08T09:54:59.771Z,8.58
2023-01-08T09:56:10.273Z,8.58
2023-01-08T09:57:08.250Z,8.59
2023-01-08T09:58:12.640Z,8.60
2023-01-08T09:59:16.856Z,8.60
2023-01-08T10:00:21.089Z,8.62
2023-01-08T10:01:25.659Z,8.63
2023-01-08T10:02:29.711Z,8.64
2023-01-08T10:03:33.836Z,8.64
2023-01-08T10:04:41.065Z,8.65
2023-01-08T10:05:44.359Z,8.66
2023-01-08T10:06:48.541Z,8.66
2023-01-08T10:07:52.648Z,8.68
2023-01-08T10:08:56.914Z,8.68
2023-01-08T10:10:01.137Z,8.69
2023-01-08T10:11:05.348Z,8.70
2023-01-08T10:12:09.671Z,8.70
2023-01-08T10:13:13.936Z,8.71
2023-01-08T10:14:18.105Z,8.72
2023-01-08T10:15:22.350Z,8.72
2023-01-08T10:16:27.694Z,8.73
2023-01-08T10:17:31.428Z,8.73
2023-01-08T10:18:35.599Z,8.74
2023-01-08T10:19:39.848Z,8.74
2023-01-08T10:20:44.053Z,8.75
2023-01-08T10:21:48.287Z,8.76
2023-01-08T10:22:52.498Z,8.76
2023-01-08T10:23:56.755Z,8.77
2023-01-08T10:25:00.969Z,8.77
2023-01-08T10:26:05.187Z,8.78
2023-01-08T10:27:09.402Z,8.79
2023-01-08T10:28:13.624Z,8.79
2023-01-08T10:29:17.879Z,8.80
2023-01-08T10:30:25.148Z,8.80
2023-01-08T10:31:28.362Z,8.81
2023-01-08T10:32:32.499Z,8.82
2023-01-08T10:33:36.771Z,8.82
2023-01-08T10:34:40.960Z,8.83
2023-01-08T10:35:45.232Z,8.84
2023-01-08T10:36:49.485Z,8.85
2023-01-08T10:37:53.808Z,8.86
2023-01-08T10:38:58.005Z,8.87
2023-01-08T10:40:02.259Z,8.88
2023-01-08T10:41:06.524Z,8.89
2023-01-08T10:42:10.792Z,8.90
2023-01-08T10:43:15.021Z,8.91
2023-01-08T10:44:19.414Z,8.92
2023-01-08T10:45:23.558Z,8.94
2023-01-08T10:46:27.704Z,8.95
2023-01-08T10:47:32.017Z,8.96
2023-01-08T10:48:36.172Z,8.97
2023-01-08T10:49:40.500Z,8.99
2023-01-08T10:50:44.710Z,9.00
2023-01-08T10:51:48.973Z,9.01
2023-01-08T10:52:53.198Z,9.02
2023-01-08T10:53:57.459Z,9.03
2023-01-08T10:55:01.671Z,9.04
2023-01-08T10:56:05.888Z,9.04
2023-01-08T10:57:10.122Z,9.04
2023-01-08T10:58:14.402Z,9.05
2023-01-08T10:59:18.682Z,9.06
2023-01-08T11:00:22.932Z,9.07
2023-01-08T11:01:27.323Z,9.07
2023-01-08T11:02:31.555Z,9.08
2023-01-08T11:03:35.751Z,9.09
2023-01-08T11:04:40.946Z,9.09
2023-01-08T11:05:44.791Z,9.10
2023-01-08T11:06:49.009Z,9.11
2023-01-08T11:07:53.225Z,9.12
2023-01-08T11:08:57.496Z,9.13
2023-01-08T11:10:01.709Z,9.14
2023-01-08T11:11:06.017Z,9.15
2023-01-08T11:12:10.131Z,9.16
2023-01-08T11:13:14.454Z,9.17
2023-01-08T11:14:18.629Z,9.17
2023-01-08T11:15:22.899Z,9.17
2023-01-08T11:16:27.258Z,9.17
2023-01-08T11:17:31.351Z,9.18
2023-01-08T11:18:35.622Z,9.18
2023-01-08T11:19:39.911Z,9.18
2023-01-08T11:20:44.142Z,9.19
2023-01-08T11:23:15.418Z,9.21
2023-01-08T11:24:19.543Z,9.22
2023-01-08T11:25:23.676Z,9.23
2023-01-08T11:26:27.963Z,9.23
2023-01-08T11:27:33.292Z,9.24
2023-01-08T11:28:37.096Z,9.24
2023-01-08T11:29:42.397Z,9.24
2023-01-08T11:30:52.126Z,9.25
2023-01-08T11:31:55.085Z,9.25
2023-01-08T11:32:59.157Z,9.26
2023-01-08T11:34:03.402Z,9.27
2023-01-08T11:35:07.635Z,9.27
2023-01-08T11:36:13.637Z,9.26
2023-01-08T11:37:16.218Z,9.26
2023-01-08T11:38:20.449Z,9.25
2023-01-08T11:39:24.689Z,9.25
2023-01-08T11:40:28.914Z,9.24
2023-01-08T11:41:33.097Z,9.23
2023-01-08T11:42:37.377Z,9.23
2023-01-08T11:43:55.628Z,9.22
2023-01-08T11:44:58.853Z,9.23
2023-01-08T11:46:02.997Z,9.23
2023-01-08T11:47:07.229Z,9.24
2023-01-08T11:48:25.650Z,9.24
2023-01-08T11:49:28.763Z,9.25
2023-01-08T11:50:32.966Z,9.25
2023-01-08T11:51:37.190Z,9.26
2023-01-08T11:52:41.524Z,9.27
2023-01-08T11:53:45.650Z,9.27
2023-01-08T11:54:49.922Z,9.27
2023-01-08T11:55:54.174Z,9.28
2023-01-08T11:56:58.383Z,9.28
2023-01-08T11:58:02.629Z,9.28
2023-01-08T11:59:06.838Z,9.28
2023-01-08T12:00:12.957Z,9.28
2023-01-08T12:01:15.453Z,9.27
2023-01-08T12:02:25.724Z,9.27
2023-01-08T12:03:28.618Z,9.26
2023-01-08T12:04:32.735Z,9.26
2023-01-08T12:05:37.030Z,9.26
2023-01-08T12:06:41.345Z,9.25
2023-01-08T12:07:45.433Z,9.25
2023-01-08T12:08:49.807Z,9.25
2023-01-08T12:09:53.992Z,9.24
2023-01-08T12:10:58.215Z,9.24
2023-01-08T12:12:02.511Z,9.24
2023-01-08T12:13:06.803Z,9.24
2023-01-08T12:14:11.003Z,9.23
2023-01-08T12:15:16.184Z,9.23
2023-01-08T12:16:20.099Z,9.22
2023-01-08T12:17:25.001Z,9.22
2023-01-08T12:18:28.542Z,9.21
2023-01-08T12:19:32.750Z,9.20
2023-01-08T12:20:37.085Z,9.20
2023-01-08T12:21:41.229Z,9.20
2023-01-08T12:22:45.517Z,9.20
2023-01-08T12:23:49.815Z,9.20
2023-01-08T12:24:53.997Z,9.21
2023-01-08T12:25:58.213Z,9.21
2023-01-08T12:27:02.507Z,9.22
2023-01-08T12:28:09.712Z,9.22
2023-01-08T12:29:13.026Z,9.23
2023-01-08T12:30:17.279Z,9.24
2023-01-08T12:31:24.593Z,9.25
2023-01-08T12:32:27.837Z,9.25
2023-01-08T12:33:32.164Z,9.26
2023-01-08T12:34:36.302Z,9.27
2023-01-08T12:35:40.736Z,9.27
2023-01-08T12:36:44.891Z,9.26
2023-01-08T12:37:51.922Z,9.27
2023-01-08T12:38:53.954Z,9.27
2023-01-08T12:39:58.283Z,9.27
2023-01-08T12:41:02.443Z,9.27
2023-01-08T12:42:06.755Z,9.27
2023-01-08T12:43:10.972Z,9.28
2023-01-08T12:44:15.176Z,9.28
2023-01-08T12:45:19.432Z,9.27
2023-01-08T12:46:23.678Z,9.28
2023-01-08T12:47:28.018Z,9.28
2023-01-08T12:48:32.209Z,9.28
2023-01-08T12:49:36.409Z,9.29
2023-01-08T12:50:40.680Z,9.29
2023-01-08T12:51:44.944Z,9.30
2023-01-08T12:52:52.209Z,9.30
2023-01-08T12:53:55.557Z,9.31
2023-01-08T12:54:59.676Z,9.32
2023-01-08T12:56:04.018Z,9.33
2023-01-08T12:57:08.277Z,9.33
2023-01-08T12:58:12.633Z,9.33
2023-01-08T12:59:16.874Z,9.33
2023-01-08T13:00:21.147Z,9.34
2023-01-08T13:01:25.362Z,9.34
2023-01-08T13:02:29.611Z,9.34
2023-01-08T13:03:33.881Z,9.34
2023-01-08T13:04:38.019Z,9.34
2023-01-08T13:05:42.348Z,9.35
2023-01-08T13:06:46.821Z,9.35
2023-01-08T13:07:50.939Z,9.35
2023-01-08T13:08:55.233Z,9.35
2023-01-08T13:09:59.652Z,9.34
2023-01-08T13:11:03.843Z,9.34
2023-01-08T13:12:08.092Z,9.33
2023-01-08T13:13:12.392Z,9.33
2023-01-08T13:14:16.712Z,9.33
2023-01-08T13:15:20.886Z,9.33
2023-01-08T13:16:25.135Z,9.32
2023-01-08T13:17:29.260Z,9.32
2023-01-08T13:18:33.553Z,9.32
2023-01-08T13:19:37.792Z,9.31
2023-01-08T13:20:42.032Z,9.31
2023-01-08T13:21:46.253Z,9.31
2023-01-08T13:22:50.394Z,9.30
2023-01-08T13:23:54.698Z,9.30
2023-01-08T13:25:01.006Z,9.30
2023-01-08T13:26:03.046Z,9.30
2023-01-08T13:27:07.392Z,9.30
2023-01-08T13:28:11.617Z,9.30
2023-01-08T13:29:29.849Z,9.30
2023-01-08T13:30:32.963Z,9.30
2023-01-08T13:31:37.215Z,9.30
2023-01-08T13:32:42.384Z,9.30
2023-01-08T13:33:46.163Z,9.30
2023-01-08T13:34:50.377Z,9.30
2023-01-08T13:35:54.602Z,9.30
2023-01-08T13:36:58.856Z,9.29
2023-01-08T13:38:02.990Z,9.30
2023-01-08T13:39:07.270Z,9.30
2023-01-08T13:40:11.613Z,9.30
2023-01-08T13:41:15.829Z,9.29
2023-01-08T13:42:20.047Z,9.29
2023-01-08T13:43:24.246Z,9.29
2023-01-08T13:44:28.507Z,9.29
2023-01-08T13:45:32.798Z,9.30
2023-01-08T13:46:36.933Z,9.30
2023-01-08T13:47:41.232Z,9.31
2023-01-08T13:48:45.451Z,9.32
2023-01-08T13:49:49.608Z,9.32
2023-01-08T13:50:53.911Z,9.32
2023-01-08T13:51:58.139Z,9.33
2023-01-08T13:53:02.374Z,9.33
2023-01-08T13:54:06.732Z,9.34
2023-01-08T13:55:10.816Z,9.34
2023-01-08T13:56:15.124Z,9.35
2023-01-08T13:57:19.368Z,9.35
2023-01-08T13:58:23.626Z,9.35
2023-01-08T13:59:27.891Z,9.34
2023-01-08T14:00:35.173Z,9.34
2023-01-08T14:01:44.620Z,9.33
2023-01-08T14:03:01.446Z,9.33
2023-01-08T14:04:04.320Z,9.33
2023-01-08T14:05:08.467Z,9.33
2023-01-08T14:06:12.647Z,9.33
2023-01-08T14:07:16.996Z,9.32
2023-01-08T14:08:21.345Z,9.32
2023-01-08T14:09:25.626Z,9.30
2023-01-08T14:10:29.727Z,9.30
2023-01-08T14:11:34.159Z,9.29
2023-01-08T14:12:38.293Z,9.28
2023-01-08T14:13:42.513Z,9.28
2023-01-08T14:14:46.768Z,9.28
2023-01-08T14:15:50.999Z,9.28
2023-01-08T14:16:55.342Z,9.28
2023-01-08T14:17:59.440Z,9.28
2023-01-08T14:19:03.682Z,9.28
2023-01-08T14:20:07.975Z,9.28
2023-01-08T14:21:12.167Z,9.29