createdAt,value
2017-08-12T00:02:04.771Z,21.30
2017-08-12T00:04:32.047Z,22.60
2017-08-12T00:06:59.327Z,24.40
2017-08-12T00:09:26.619Z,23.57
2017-08-12T00:11:53.892Z,20.93
2017-08-12T00:14:21.194Z,21.03
2017-08-12T00:16:48.502Z,24.33
2017-08-12T00:19:15.773Z,31.37
2017-08-12T00:21:43.043Z,20.83
2017-08-12T00:24:10.388Z,21.77
2017-08-12T00:26:37.659Z,21.57
2017-08-12T00:29:04.931Z,23.10
2017-08-12T00:31:32.230Z,19.60
2017-08-12T00:33:59.530Z,25.90
2017-08-12T00:36:26.807Z,42.30
2017-08-12T00:38:54.110Z,21.40
2017-08-12T00:41:21.380Z,28.83
2017-08-12T00:43:48.683Z,22.50
2017-08-12T00:46:15.956Z,29.80
2017-08-12T00:48:43.222Z,20.67
2017-08-12T00:51:10.547Z,30.03
2017-08-12T00:53:37.928Z,21.97
2017-08-12T00:56:05.194Z,18.87
2017-08-12T00:58:32.496Z,18.63
2017-08-12T01:00:59.769Z,22.63
2017-08-12T01:03:27.069Z,21.63
2017-08-12T01:05:54.340Z,25.03
2017-08-12T01:08:21.648Z,33.03
2017-08-12T01:10:48.943Z,22.93
2017-08-12T01:13:16.216Z,29.60
2017-08-12T01:15:43.558Z,22.13
2017-08-12T01:18:10.826Z,18.50
2017-08-12T01:20:38.096Z,20.50
2017-08-12T01:23:05.390Z,23.40
2017-08-12T01:25:32.662Z,27.87
2017-08-12T01:27:59.958Z,21.90
2017-08-12T01:30:28.134Z,35.93
2017-08-12T01:32:55.417Z,30.37
2017-08-12T01:35:22.717Z,37.03
2017-08-12T01:37:50.014Z,38.90
2017-08-12T01:40:17.287Z,30.80
2017-08-12T01:42:44.595Z,24.43
2017-08-12T01:45:11.875Z,31.47
2017-08-12T01:47:39.146Z,22.87
2017-08-12T01:50:06.461Z,23.40
2017-08-12T01:52:33.732Z,26.77
2017-08-12T01:55:01.003Z,21.70
2017-08-12T01:57:28.318Z,20.87
2017-08-12T01:59:55.586Z,21.30
2017-08-12T02:02:22.879Z,38.30
2017-08-12T02:04:50.166Z,25.17
2017-08-12T02:07:17.438Z,21.97
2017-08-12T02:09:44.786Z,31.03
2017-08-12T02:12:12.067Z,23.50
2017-08-12T02:14:39.354Z,43.33
2017-08-12T02:17:06.701Z,27.93
2017-08-12T02:19:33.979Z,25.17
2017-08-12T02:22:01.255Z,33.77
2017-08-12T02:24:28.614Z,30.90
2017-08-12T02:26:55.880Z,24.20
2017-08-12T02:29:23.197Z,40.60
2017-08-12T02:31:50.481Z,33.73
2017-08-12T02:34:17.786Z,31.70
2017-08-12T02:36:45.055Z,22.33
2017-08-12T02:39:12.360Z,19.80
2017-08-12T02:41:39.636Z,33.00
2017-08-12T02:44:06.987Z,25.57
2017-08-12T02:46:34.262Z,36.23
2017-08-12T02:49:01.556Z,46.93
2017-08-12T02:51:28.826Z,23.37
2017-08-12T02:53:56.147Z,26.37
2017-08-12T02:56:23.451Z,24.53
2017-08-12T02:58:50.738Z,26.77
2017-08-12T03:01:18.091Z,29.33
2017-08-12T03:03:45.394Z,25.97
2017-08-12T03:06:12.686Z,26.87
2017-08-12T03:08:40.121Z,37.60
2017-08-12T03:11:07.396Z,26.20
2017-08-12T03:13:34.702Z,23.53
2017-08-12T03:16:02.096Z,27.20
2017-08-12T03:18:29.444Z,37.50
2017-08-12T03:20:56.706Z,36.93
2017-08-12T03:23:24.021Z,28.20
2017-08-12T03:25:51.331Z,38.17
2017-08-12T03:28:18.638Z,31.50
2017-08-12T03:30:45.929Z,37.43
2017-08-12T03:33:13.227Z,29.07
2017-08-12T03:35:40.526Z,25.00
2017-08-12T03:38:07.850Z,32.10
2017-08-12T03:40:35.118Z,43.00
2017-08-12T03:43:02.401Z,30.67
2017-08-12T03:45:29.710Z,33.80
2017-08-12T03:47:56.976Z,28.30
2017-08-12T03:50:24.270Z,36.07
2017-08-12T03:52:51.544Z,40.53
2017-08-12T03:55:18.843Z,28.30
2017-08-12T03:57:46.115Z,39.90
2017-08-12T04:00:13.421Z,36.33
2017-08-12T04:02:40.738Z,29.73
2017-08-12T04:05:08.044Z,27.30
2017-08-12T04:07:35.336Z,32.67
2017-08-12T04:10:02.679Z,34.70
2017-08-12T04:12:29.959Z,29.60
2017-08-12T04:14:57.283Z,26.93
2017-08-12T04:17:24.575Z,30.37
2017-08-12T04:19:51.855Z,26.73
2017-08-12T04:22:19.235Z,34.70
2017-08-12T04:24:46.540Z,31.23
2017-08-12T04:27:13.833Z,34.43
2017-08-12T04:29:41.206Z,30.50
2017-08-12T04:32:08.484Z,27.70
2017-08-12T04:34:36.495Z,31.03
2017-08-12T04:37:03.830Z,32.60
2017-08-12T04:39:31.104Z,34.90
2017-08-12T04:41:58.412Z,29.57
2017-08-12T04:44:25.805Z,36.43
2017-08-12T04:46:53.152Z,46.93
2017-08-12T04:49:20.448Z,39.27
2017-08-12T04:51:47.820Z,43.30
2017-08-12T04:54:15.115Z,45.23
2017-08-12T04:56:42.397Z,33.93
2017-08-12T04:59:09.713Z,29.73
2017-08-12T05:01:37.007Z,42.80
2017-08-12T05:04:04.329Z,47.03
2017-08-12T05:06:31.622Z,33.00
2017-08-12T05:08:58.902Z,40.10
2017-08-12T05:11:26.232Z,43.63
2017-08-12T05:13:53.504Z,31.00
2017-08-12T05:16:20.813Z,44.47
2017-08-12T05:18:48.108Z,51.50
2017-08-12T05:21:15.395Z,34.07
2017-08-12T05:23:42.709Z,35.33
2017-08-12T05:26:09.994Z,35.40
2017-08-12T05:28:37.314Z,43.57
2017-08-12T05:31:04.642Z,41.50
2017-08-12T05:33:31.950Z,49.43
2017-08-12T05:35:59.293Z,45.80
2017-08-12T05:38:26.791Z,35.77
2017-08-12T05:40:54.097Z,36.40
2017-08-12T05:43:21.464Z,33.97
2017-08-12T05:45:48.733Z,48.60
2017-08-12T05:48:18.089Z,34.23
2017-08-12T05:50:45.588Z,41.03
2017-08-12T05:53:12.867Z,38.13
2017-08-12T05:55:40.143Z,41.00
2017-08-12T05:58:07.451Z,31.20
2017-08-12T06:00:34.778Z,42.23
2017-08-12T06:03:02.112Z,38.53
2017-08-12T06:05:29.390Z,29.33
2017-08-12T06:07:56.683Z,32.63
2017-08-12T06:10:23.991Z,33.70
2017-08-12T06:12:51.270Z,34.63
2017-08-12T06:15:18.614Z,24.23
2017-08-12T06:17:45.885Z,24.57
2017-08-12T06:20:13.156Z,23.93
2017-08-12T06:22:40.455Z,23.23
2017-08-12T06:25:07.747Z,22.67
2017-08-12T06:27:35.051Z,30.40
2017-08-12T06:30:02.389Z,30.20
2017-08-12T06:32:29.658Z,23.37
2017-08-12T06:34:56.970Z,22.90
2017-08-12T06:37:24.285Z,25.23
2017-08-12T06:39:51.570Z,21.60
2017-08-12T06:42:18.898Z,24.73
2017-08-12T06:44:46.243Z,22.33
2017-08-12T06:47:13.533Z,26.73
2017-08-12T06:49:40.858Z,19.27
2017-08-12T06:52:08.159Z,19.97
2017-08-12T06:54:35.454Z,18.67
2017-08-12T06:57:02.769Z,22.67
2017-08-12T06:59:30.047Z,21.80
2017-08-12T07:01:57.399Z,22.57
2017-08-12T07:04:25.014Z,18.10
2017-08-12T07:06:52.579Z,15.63
2017-08-12T07:09:20.283Z,20.03
2017-08-12T07:11:47.665Z,18.70
2017-08-12T07:14:14.956Z,17.47
2017-08-12T07:16:42.243Z,14.67
2017-08-12T07:19:09.590Z,23.30
2017-08-12T07:21:37.297Z,15.60
2017-08-12T07:24:04.749Z,21.10
2017-08-12T07:26:32.075Z,20.50
2017-08-12T07:28:59.368Z,16.50
2017-08-12T07:31:26.672Z,18.03
2017-08-12T07:33:53.984Z,16.37
2017-08-12T07:36:21.311Z,15.90
2017-08-12T07:38:48.609Z,14.90
2017-08-12T07:41:15.878Z,13.17
2017-08-12T07:43:43.228Z,17.10
2017-08-12T07:46:10.508Z,11.23
2017-08-12T07:48:37.805Z,15.67
2017-08-12T07:51:05.156Z,16.33
2017-08-12T07:56:06.234Z,11.47
2017-08-12T07:58:33.636Z,13.40
2017-08-12T08:01:00.921Z,15.10
2017-08-12T08:03:28.188Z,13.87
2017-08-12T08:05:55.531Z,14.73
2017-08-12T08:08:22.827Z,11.30
2017-08-12T08:10:50.159Z,19.63
2017-08-12T08:13:17.431Z,12.77
2017-08-12T08:15:44.758Z,16.30
2017-08-12T08:18:12.082Z,12.93
2017-08-12T08:20:39.394Z,12.67
2017-08-12T08:23:06.720Z,16.70
2017-08-12T08:25:34.026Z,14.40
2017-08-12T08:28:01.326Z,13.80
2017-08-12T08:30:28.602Z,12.80
2017-08-12T08:32:56.585Z,16.83
2017-08-12T08:35:24.119Z,12.40
2017-08-12T08:37:51.473Z,15.30
2017-08-12T08:40:18.742Z,17.53
2017-08-12T08:42:46.026Z,12.80
2017-08-12T08:45:13.315Z,17.33
2017-08-12T08:47:40.587Z,11.77
2017-08-12T08:50:07.894Z,16.30
2017-08-12T08:52:35.216Z,16.90
2017-08-12T08:55:02.483Z,13.83
2017-08-12T08:57:29.783Z,13.03
2017-08-12T08:59:57.118Z,12.53
2017-08-12T09:02:24.427Z,10.70
2017-08-12T09:04:51.702Z,15.13
2017-08-12T09:07:19.027Z,9.70
2017-08-12T09:09:46.335Z,9.13
2017-08-12T09:12:13.666Z,11.53
2017-08-12T09:14:40.946Z,7.50
2017-08-12T09:17:08.241Z,10.00
2017-08-12T09:19:35.590Z,13.83
2017-08-12T09:22:02.869Z,11.23
2017-08-12T09:24:30.149Z,9.93
2017-08-12T09:26:57.486Z,10.90
2017-08-12T09:29:24.751Z,8.63
2017-08-12T09:31:52.070Z,7.53
2017-08-12T09:34:19.344Z,9.03
2017-08-12T09:36:46.656Z,13.20
2017-08-12T09:39:13.971Z,9.97
2017-08-12T09:41:41.265Z,11.87
2017-08-12T09:44:08.546Z,11.60
2017-08-12T09:46:36.356Z,13.63
2017-08-12T09:49:03.667Z,11.93
2017-08-12T09:51:30.954Z,9.27
2017-08-12T09:53:58.226Z,9.43
2017-08-12T09:56:25.551Z,9.60
2017-08-12T09:58:52.814Z,8.70
2017-08-12T10:01:20.119Z,9.17
2017-08-12T10:03:47.426Z,8.43
2017-08-12T10:06:14.718Z,12.10
2017-08-12T10:08:42.037Z,11.90
2017-08-12T10:11:09.373Z,12.27
2017-08-12T10:13:36.663Z,15.50
2017-08-12T10:16:03.951Z,9.10
2017-08-12T10:18:31.259Z,7.87
2017-08-12T10:20:58.547Z,9.80
2017-08-12T10:23:25.860Z,11.00
2017-08-12T10:25:53.193Z,17.90
2017-08-12T10:28:20.481Z,11.90
2017-08-12T10:30:47.758Z,6.73
2017-08-12T10:33:15.061Z,12.43
2017-08-12T10:35:42.385Z,7.43
2017-08-12T10:38:09.647Z,7.33
2017-08-12T10:40:36.923Z,9.87
2017-08-12T10:43:04.254Z,14.03
2017-08-12T10:45:31.548Z,9.13
2017-08-12T10:47:58.857Z,8.10
2017-08-12T10:50:26.175Z,9.50
2017-08-12T10:52:53.494Z,6.77
2017-08-12T10:55:20.772Z,6.80
2017-08-12T10:57:48.105Z,6.60
2017-08-12T11:00:15.379Z,8.70
2017-08-12T11:02:42.697Z,7.30
2017-08-12T11:05:09.977Z,7.73
2017-08-12T11:07:37.297Z,4.73
2017-08-12T11:10:04.550Z,4.33
2017-08-12T11:12:31.873Z,4.03
2017-08-12T11:14:59.166Z,4.30
2017-08-12T11:17:26.435Z,4.60
2017-08-12T11:19:53.753Z,4.37
2017-08-12T11:22:21.046Z,4.73
2017-08-12T11:24:48.331Z,4.00
2017-08-12T11:27:15.649Z,2.80
2017-08-12T11:29:42.919Z,2.90
2017-08-12T11:32:10.237Z,3.20
2017-08-12T11:34:37.487Z,2.50
2017-08-12T11:37:04.791Z,2.53
2017-08-12T11:39:32.099Z,1.63
2017-08-12T11:41:59.358Z,3.07
2017-08-12T11:44:26.671Z,7.87
2017-08-12T11:46:53.947Z,3.60
2017-08-12T11:49:21.212Z,3.23
2017-08-12T11:51:48.546Z,5.20
2017-08-12T11:54:15.890Z,5.20
2017-08-12T11:56:43.163Z,4.63
2017-08-12T11:59:10.694Z,4.20
2017-08-12T12:01:37.983Z,6.73
2017-08-12T12:04:05.278Z,4.70
2017-08-12T12:06:32.564Z,5.57
2017-08-12T12:08:59.865Z,5.30
2017-08-12T12:11:27.170Z,3.37
2017-08-12T12:13:54.422Z,6.03
2017-08-12T12:16:21.694Z,3.90
2017-08-12T12:18:48.987Z,4.03
2017-08-12T12:21:16.255Z,3.53
2017-08-12T12:23:43.545Z,6.30
2017-08-12T12:26:10.804Z,6.47
2017-08-12T12:28:38.087Z,4.10
2017-08-12T12:31:05.350Z,4.43
2017-08-12T12:33:32.677Z,4.73
2017-08-12T12:35:59.959Z,4.47
2017-08-12T12:38:27.292Z,5.87
2017-08-12T12:40:54.570Z,4.40
2017-08-12T12:43:21.818Z,4.70
2017-08-12T12:45:49.110Z,4.03
2017-08-12T12:48:16.367Z,4.93
2017-08-12T12:50:43.675Z,5.80
2017-08-12T12:53:10.935Z,4.17
2017-08-12T12:55:38.187Z,3.93
2017-08-12T12:58:05.479Z,3.63
2017-08-12T13:00:32.739Z,4.00
2017-08-12T13:03:00.031Z,3.67
2017-08-12T13:05:27.286Z,3.93
2017-08-12T13:07:54.594Z,4.70
2017-08-12T13:10:21.882Z,4.67
2017-08-12T13:12:49.151Z,4.80
2017-08-12T13:15:16.449Z,4.13
2017-08-12T13:17:43.737Z,5.17
2017-08-12T13:20:11.002Z,11.30
2017-08-12T13:22:38.308Z,4.30
2017-08-12T13:25:05.604Z,6.27
2017-08-12T13:27:32.995Z,5.60
2017-08-12T13:30:00.395Z,5.23
2017-08-12T13:32:27.680Z,4.50
2017-08-12T13:34:54.931Z,4.70
2017-08-12T13:37:22.223Z,6.60
2017-08-12T13:39:49.500Z,6.10
2017-08-12T13:42:16.782Z,6.40
2017-08-12T13:44:44.105Z,11.43
2017-08-12T13:47:11.405Z,6.37
2017-08-12T13:49:38.683Z,9.90
2017-08-12T13:52:06.012Z,5.90
2017-08-12T13:54:33.276Z,6.10
2017-08-12T13:57:00.569Z,6.77
2017-08-12T13:59:27.871Z,5.10
2017-08-12T14:01:55.175Z,6.67
2017-08-12T14:04:22.471Z,5.67
2017-08-12T14:06:49.755Z,5.57
2017-08-12T14:09:17.051Z,6.70
2017-08-12T14:11:44.350Z,7.03
2017-08-12T14:14:11.655Z,5.07
2017-08-12T14:16:38.933Z,5.80
2017-08-12T14:19:06.188Z,7.00
2017-08-12T14:21:33.474Z,6.60
2017-08-12T14:26:34.387Z,7.03
2017-08-12T14:29:01.666Z,6.87
2017-08-12T14:31:28.970Z,12.53
2017-08-12T14:33:56.242Z,9.57
2017-08-12T14:36:23.503Z,6.07
2017-08-12T14:38:50.815Z,9.33
2017-08-12T14:41:18.110Z,9.60
2017-08-12T14:43:45.408Z,6.30
2017-08-12T14:46:12.684Z,8.07
2017-08-12T14:48:39.974Z,14.40
2017-08-12T14:51:07.251Z,7.80
2017-08-12T14:53:34.544Z,7.20
2017-08-12T14:56:01.803Z,6.63
2017-08-12T14:58:29.101Z,7.80
2017-08-12T15:00:56.397Z,8.53
2017-08-12T15:03:23.658Z,8.30
2017-08-12T15:05:50.927Z,7.03
2017-08-12T15:08:18.231Z,9.73
2017-08-12T15:10:45.499Z,7.27
2017-08-12T15:13:12.774Z,6.73
2017-08-12T15:15:40.088Z,7.60
2017-08-12T15:18:07.351Z,5.83
2017-08-12T15:20:34.647Z,8.00
2017-08-12T15:23:01.908Z,7.00
2017-08-12T15:25:29.215Z,6.07
2017-08-12T15:27:56.522Z,8.10
2017-08-12T15:30:23.787Z,6.80
2017-08-12T15:32:51.064Z,8.00
2017-08-12T15:35:18.359Z,8.00
2017-08-12T15:37:45.681Z,6.17
2017-08-12T15:40:12.957Z,6.57
2017-08-12T15:42:40.242Z,7.30
2017-08-12T15:45:07.558Z,6.97
2017-08-12T15:47:34.822Z,5.63
2017-08-12T15:50:02.082Z,7.80
2017-08-12T15:52:29.468Z,7.43
2017-08-12T15:54:56.740Z,8.43
2017-08-12T15:57:24.039Z,5.93
2017-08-12T15:59:51.354Z,7.10
2017-08-12T16:02:18.645Z,9.83
2017-08-12T16:04:46.025Z,4.73
2017-08-12T16:07:13.279Z,5.00
2017-08-12T16:09:40.602Z,5.80
2017-08-12T16:12:08.034Z,4.50
2017-08-12T16:14:35.396Z,3.50
2017-08-12T16:17:02.671Z,5.27
2017-08-12T16:19:29.995Z,6.43
2017-08-12T16:21:57.288Z,5.83
2017-08-12T16:26:58.374Z,8.23
2017-08-12T16:29:25.681Z,5.13
2017-08-12T16:31:53.000Z,4.63
2017-08-12T16:34:20.279Z,4.60
2017-08-12T16:36:47.593Z,3.97
2017-08-12T16:39:14.914Z,5.40
2017-08-12T16:41:42.173Z,4.93
2017-08-12T16:44:09.461Z,7.90
2017-08-12T16:46:36.778Z,6.83
2017-08-12T16:49:04.039Z,3.23
2017-08-12T16:51:31.348Z,5.93
2017-08-12T16:53:58.642Z,5.20
2017-08-12T16:56:27.455Z,5.43
2017-08-12T16:58:54.807Z,4.53
2017-08-12T17:01:22.084Z,5.03
2017-08-12T17:03:49.348Z,6.90
2017-08-12T17:06:16.963Z,8.50
2017-08-12T17:08:44.463Z,6.60
2017-08-12T17:11:11.794Z,5.10
2017-08-12T17:13:39.091Z,4.97
2017-08-12T17:16:06.390Z,4.70
2017-08-12T17:18:33.691Z,6.90
2017-08-12T17:21:00.972Z,5.20
2017-08-12T17:23:28.237Z,6.47
2017-08-12T17:25:55.538Z,5.27
2017-08-12T17:28:22.840Z,5.70
2017-08-12T17:30:50.119Z,6.27
2017-08-12T17:33:17.445Z,5.77
2017-08-12T17:35:44.716Z,5.70
2017-08-12T17:38:12.147Z,5.90
2017-08-12T17:40:39.410Z,6.67
2017-08-12T17:43:06.706Z,5.40
2017-08-12T17:45:34.007Z,5.50
2017-08-12T17:48:01.355Z,5.27
2017-08-12T17:50:28.604Z,8.20
2017-08-12T17:52:55.864Z,5.40
2017-08-12T17:55:23.201Z,11.60
2017-08-12T17:57:50.459Z,5.13
2017-08-12T18:00:17.819Z,7.00
2017-08-12T18:02:45.113Z,6.70
2017-08-12T18:05:12.435Z,5.73
2017-08-12T18:07:39.740Z,8.43
2017-08-12T18:10:07.008Z,6.77
2017-08-12T18:12:34.277Z,7.33
2017-08-12T18:15:01.596Z,6.27
2017-08-12T18:17:28.847Z,6.70
2017-08-12T18:19:56.107Z,7.50
2017-08-12T18:22:23.398Z,6.63
2017-08-12T18:24:50.675Z,6.37
2017-08-12T18:27:17.975Z,6.37
2017-08-12T18:29:45.250Z,6.47
2017-08-12T18:32:12.527Z,6.70
2017-08-12T18:34:39.834Z,6.63
2017-08-12T18:37:07.131Z,9.37
2017-08-12T18:39:34.416Z,7.47
2017-08-12T18:42:02.563Z,7.10
2017-08-12T18:44:29.817Z,6.23
2017-08-12T18:46:57.156Z,6.83
2017-08-12T18:49:24.474Z,7.50
2017-08-12T18:51:51.755Z,5.93
2017-08-12T18:54:19.031Z,7.37
2017-08-12T18:56:46.335Z,8.13
2017-08-12T18:59:13.716Z,6.13
2017-08-12T19:01:41.027Z,6.23
2017-08-12T19:04:08.287Z,8.00
2017-08-12T19:06:35.612Z,5.77
2017-08-12T19:09:02.907Z,7.37
2017-08-12T19:11:30.246Z,6.73
2017-08-12T19:13:57.523Z,6.73
2017-08-12T19:16:24.801Z,9.47
2017-08-12T19:18:52.121Z,8.27
2017-08-12T19:21:19.397Z,7.27
2017-08-12T19:23:46.719Z,7.57
2017-08-12T19:26:13.988Z,8.67
2017-08-12T19:28:41.278Z,10.00
2017-08-12T19:31:08.591Z,6.70
2017-08-12T19:33:35.913Z,8.93
2017-08-12T19:36:03.223Z,5.83
2017-08-12T19:38:30.528Z,10.77
2017-08-12T19:40:57.824Z,13.23
2017-08-12T19:43:25.140Z,6.43
2017-08-12T19:45:52.430Z,6.90
2017-08-12T19:48:19.710Z,7.37
2017-08-12T19:50:47.055Z,12.50
2017-08-12T19:53:14.391Z,7.60
2017-08-12T19:55:41.656Z,9.20
2017-08-12T19:58:08.924Z,7.07
2017-08-12T20:00:36.215Z,11.33
2017-08-12T20:03:03.495Z,9.30
2017-08-12T20:05:30.807Z,7.83
2017-08-12T20:07:58.098Z,7.60
2017-08-12T20:10:25.416Z,9.87
2017-08-12T20:12:52.731Z,8.60
2017-08-12T20:15:20.001Z,6.80
2017-08-12T20:17:47.278Z,14.30
2017-08-12T20:20:14.583Z,7.87
2017-08-12T20:22:41.973Z,11.80
2017-08-12T20:25:09.269Z,7.77
2017-08-12T20:27:36.565Z,7.30
2017-08-12T20:30:03.874Z,8.30
2017-08-12T20:32:31.144Z,7.83
2017-08-12T20:34:58.408Z,10.17
2017-08-12T20:37:25.734Z,8.43
2017-08-12T20:39:52.987Z,6.87
2017-08-12T20:42:20.256Z,9.47
2017-08-12T20:44:47.557Z,6.20
2017-08-12T20:47:14.876Z,10.57
2017-08-12T20:49:42.193Z,9.90
2017-08-12T20:52:09.466Z,7.00
2017-08-12T20:54:36.723Z,6.93
2017-08-12T20:57:04.056Z,6.63
2017-08-12T20:59:31.333Z,14.77
2017-08-12T21:01:58.683Z,6.97
2017-08-12T21:04:25.959Z,6.57
2017-08-12T21:06:53.246Z,7.80
2017-08-12T21:09:20.549Z,7.50
2017-08-12T21:11:47.901Z,6.03
2017-08-12T21:14:15.151Z,6.27
2017-08-12T21:16:42.471Z,6.53
2017-08-12T21:19:09.731Z,6.00
2017-08-12T21:21:37.032Z,7.37
2017-08-12T21:24:04.324Z,5.83
2017-08-12T21:26:31.613Z,8.70
2017-08-12T21:28:58.875Z,5.47
2017-08-12T21:31:26.178Z,7.07
2017-08-12T21:33:53.469Z,5.53
2017-08-12T21:36:20.794Z,6.07
2017-08-12T21:38:48.063Z,7.37
2017-08-12T21:41:15.319Z,6.37
2017-08-12T21:43:42.632Z,7.23
2017-08-12T21:46:09.891Z,6.90
2017-08-12T21:48:37.156Z,6.87
2017-08-12T21:51:04.451Z,7.00
2017-08-12T21:53:31.719Z,6.13
2017-08-12T21:55:58.985Z,5.43
2017-08-12T21:58:26.287Z,6.30
2017-08-12T22:00:53.540Z,8.43
2017-08-12T22:03:20.838Z,7.77
2017-08-12T22:05:48.100Z,5.07
2017-08-12T22:08:15.350Z,5.83
2017-08-12T22:10:42.645Z,5.63
2017-08-12T22:13:10.687Z,5.23
2017-08-12T22:15:37.986Z,5.60
2017-08-12T22:20:39.008Z,5.57
2017-08-12T22:23:06.300Z,6.33
2017-08-12T22:25:33.594Z,4.90
2017-08-12T22:28:00.827Z,4.90
2017-08-12T22:30:28.106Z,5.90
2017-08-12T22:32:55.366Z,6.23
2017-08-12T22:35:22.651Z,9.00
2017-08-12T22:37:49.944Z,6.57
2017-08-12T22:40:17.208Z,5.43
2017-08-12T22:42:44.468Z,5.60
2017-08-12T22:45:11.763Z,8.30
2017-08-12T22:47:39.022Z,4.70
2017-08-12T22:50:06.319Z,6.07
2017-08-12T22:52:33.578Z,7.30
2017-08-12T22:55:00.844Z,7.00
2017-08-12T22:57:28.132Z,8.17
2017-08-12T22:59:55.415Z,4.80
2017-08-12T23:02:22.711Z,4.10
2017-08-12T23:04:49.980Z,4.43
2017-08-12T23:07:17.243Z,6.43
2017-08-12T23:09:44.534Z,5.27
2017-08-12T23:12:11.790Z,5.33
2017-08-12T23:14:39.096Z,6.80
2017-08-12T23:17:06.368Z,4.80
2017-08-12T23:19:33.630Z,8.30
2017-08-12T23:22:00.915Z,5.80
2017-08-12T23:24:28.164Z,7.87
2017-08-12T23:26:55.467Z,5.03
2017-08-12T23:29:22.731Z,5.00
2017-08-12T23:31:49.986Z,5.00
2017-08-12T23:34:17.295Z,5.10
2017-08-12T23:36:44.554Z,5.20
2017-08-12T23:39:11.819Z,7.80
2017-08-12T23:41:39.102Z,4.53
2017-08-12T23:44:06.363Z,4.13
2017-08-12T23:46:33.655Z,4.27
2017-08-12T23:49:00.957Z,6.37
2017-08-12T23:51:28.216Z,5.93
2017-08-12T23:53:55.475Z,5.37
2017-08-12T23:56:22.767Z,6.77
2017-08-12T23:58:50.072Z,5.60
