createdAt,value
2022-09-25T00:02:15.144Z,4.28
2022-09-25T00:07:07.372Z,5.40
2022-09-25T00:11:57.047Z,6.10
2022-09-25T00:16:46.716Z,5.80
2022-09-25T00:21:37.789Z,5.53
2022-09-25T00:26:31.726Z,4.95
2022-09-25T00:31:24.706Z,6.05
2022-09-25T00:36:15.552Z,4.40
2022-09-25T00:41:06.283Z,5.53
2022-09-25T00:45:59.078Z,6.10
2022-09-25T00:50:54.348Z,2.90
2022-09-25T00:55:47.050Z,5.50
2022-09-25T01:00:37.268Z,3.20
2022-09-25T01:05:33.290Z,5.15
2022-09-25T01:10:24.250Z,4.85
2022-09-25T01:15:15.868Z,4.00
2022-09-25T01:20:17.748Z,5.65
2022-09-25T01:25:18.055Z,5.53
2022-09-25T01:30:13.886Z,4.50
2022-09-25T01:35:06.553Z,3.80
2022-09-25T01:40:04.727Z,4.63
2022-09-25T01:45:00.000Z,5.38
2022-09-25T01:49:56.515Z,5.20
2022-09-25T01:54:51.948Z,3.67
2022-09-25T01:59:46.942Z,6.03
2022-09-25T02:04:40.174Z,4.00
2022-09-25T02:09:37.627Z,4.00
2022-09-25T02:14:32.442Z,3.60
2022-09-25T02:19:35.091Z,3.30
2022-09-25T02:24:29.642Z,4.05
2022-09-25T02:29:23.339Z,3.00
2022-09-25T02:34:15.459Z,6.03
2022-09-25T02:39:08.144Z,4.57
2022-09-25T02:44:15.559Z,3.13
2022-09-25T02:49:19.243Z,3.83
2022-09-25T02:54:18.580Z,2.33
2022-09-25T02:59:11.588Z,3.80
2022-09-25T03:04:03.616Z,3.47
2022-09-25T03:08:59.530Z,2.60
2022-09-25T03:13:57.528Z,3.15
2022-09-25T03:18:47.367Z,3.23
2022-09-25T03:23:37.027Z,5.10
2022-09-25T03:28:29.650Z,3.00
2022-09-25T03:33:19.388Z,4.07
2022-09-25T03:38:10.413Z,4.90
2022-09-25T03:43:00.145Z,4.00
2022-09-25T03:47:52.391Z,4.70
2022-09-25T03:52:42.055Z,4.00
2022-09-25T03:57:31.696Z,3.72
2022-09-25T04:02:21.511Z,2.63
2022-09-25T04:07:14.009Z,3.47
2022-09-25T04:12:05.594Z,3.90
2022-09-25T04:16:55.289Z,5.27
2022-09-25T04:21:44.877Z,4.60
2022-09-25T04:26:37.662Z,4.20
2022-09-25T04:31:27.468Z,4.60
2022-09-25T04:36:19.079Z,3.80
2022-09-25T04:41:11.156Z,4.03
2022-09-25T04:46:07.454Z,5.65
2022-09-25T04:50:58.358Z,4.72
2022-09-25T04:55:49.403Z,5.07
2022-09-25T05:00:41.041Z,3.30
2022-09-25T05:05:34.900Z,2.75
2022-09-25T05:10:27.450Z,2.95
2022-09-25T05:15:18.716Z,2.35
2022-09-25T05:20:11.642Z,4.10
2022-09-25T05:25:04.968Z,3.70
2022-09-25T05:29:55.566Z,4.07
2022-09-25T05:34:46.369Z,3.47
2022-09-25T05:39:36.919Z,2.30
2022-09-25T05:44:30.138Z,3.55
2022-09-25T05:49:21.094Z,2.63
2022-09-25T05:54:13.568Z,3.70
2022-09-25T05:59:03.712Z,4.05
2022-09-25T06:03:56.822Z,3.53
2022-09-25T06:08:47.831Z,2.60
2022-09-25T06:13:38.325Z,2.63
2022-09-25T06:18:31.719Z,2.67
2022-09-25T06:23:25.707Z,2.37
2022-09-25T06:28:16.436Z,3.58
2022-09-25T06:33:10.988Z,4.25
2022-09-25T06:38:05.698Z,4.57
2022-09-25T06:43:00.975Z,4.20
2022-09-25T06:47:51.743Z,3.50
2022-09-25T06:52:45.667Z,4.68
2022-09-25T06:57:38.522Z,3.57
2022-09-25T07:02:44.705Z,4.57
2022-09-25T07:07:35.112Z,2.95
2022-09-25T07:12:25.324Z,2.78
2022-09-25T07:17:15.838Z,4.30
2022-09-25T07:22:09.512Z,5.60
2022-09-25T07:27:01.672Z,3.80
2022-09-25T07:31:52.554Z,4.45
2022-09-25T07:36:44.579Z,3.30
2022-09-25T07:41:37.935Z,3.20
2022-09-25T07:46:29.524Z,2.60
2022-09-25T07:51:22.268Z,3.63
2022-09-25T07:56:13.727Z,2.00
2022-09-25T08:01:11.696Z,2.90
2022-09-25T08:06:15.248Z,2.07
2022-09-25T08:11:11.452Z,3.70
2022-09-25T08:16:02.323Z,2.27
2022-09-25T08:20:57.842Z,3.47
2022-09-25T08:25:51.541Z,2.93
2022-09-25T08:30:44.022Z,2.70
2022-09-25T08:35:34.565Z,2.35
2022-09-25T08:40:32.129Z,3.05
2022-09-25T08:45:43.829Z,3.72
2022-09-25T08:50:34.010Z,2.67
2022-09-25T08:55:53.047Z,5.45
2022-09-25T09:00:43.571Z,1.55
2022-09-25T09:05:38.051Z,2.47
2022-09-25T09:10:38.989Z,3.00
2022-09-25T09:15:37.917Z,2.05
2022-09-25T09:20:39.937Z,2.45
2022-09-25T09:25:45.340Z,2.45
2022-09-25T09:30:41.195Z,1.65
2022-09-25T09:35:45.773Z,1.47
2022-09-25T09:41:01.416Z,1.77
2022-09-25T09:46:02.270Z,1.87
2022-09-25T09:50:56.312Z,1.85
2022-09-25T09:55:53.646Z,1.37
2022-09-25T10:00:45.539Z,2.17
2022-09-25T10:05:41.904Z,1.70
2022-09-25T10:10:39.873Z,1.60
2022-09-25T10:15:38.703Z,0.90
2022-09-25T10:20:36.710Z,1.50
2022-09-25T10:25:39.939Z,1.47
2022-09-25T10:30:32.991Z,1.20
2022-09-25T10:35:28.254Z,2.83
2022-09-25T10:40:31.790Z,1.67
2022-09-25T10:45:34.810Z,1.10
2022-09-25T10:50:27.263Z,1.50
2022-09-25T10:55:25.788Z,0.47
2022-09-25T11:00:24.938Z,1.58
2022-09-25T11:05:22.763Z,1.33
2022-09-25T11:10:23.529Z,2.22
2022-09-25T11:15:22.057Z,1.35
2022-09-25T11:20:30.634Z,2.17
2022-09-25T11:25:25.659Z,0.77
2022-09-25T11:30:19.205Z,1.02
2022-09-25T11:35:32.188Z,1.13
2022-09-25T11:40:47.676Z,1.30
2022-09-25T11:45:43.948Z,0.38
2022-09-25T11:50:44.601Z,1.30
2022-09-25T11:55:58.133Z,0.63
2022-09-25T12:01:00.634Z,1.45
2022-09-25T12:06:07.864Z,0.63
2022-09-25T12:11:05.492Z,1.02
2022-09-25T12:16:04.101Z,0.63
2022-09-25T12:21:03.994Z,2.67
2022-09-25T12:26:06.983Z,1.70
2022-09-25T12:31:09.681Z,1.38
2022-09-25T12:36:11.149Z,0.90
2022-09-25T12:41:10.805Z,1.13
2022-09-25T12:46:11.363Z,0.93
2022-09-25T12:51:10.603Z,0.85
2022-09-25T12:56:07.152Z,1.50
2022-09-25T13:01:06.264Z,1.10
2022-09-25T13:06:06.149Z,0.82
2022-09-25T13:11:15.734Z,1.10
2022-09-25T13:16:06.609Z,0.98
2022-09-25T13:20:58.536Z,0.80
2022-09-25T13:25:59.894Z,0.77
2022-09-25T13:31:11.341Z,0.80
2022-09-25T13:36:33.702Z,1.10
2022-09-25T13:41:23.886Z,1.55
2022-09-25T13:46:34.098Z,0.40
2022-09-25T13:51:38.702Z,0.50
2022-09-25T13:56:30.341Z,0.68
2022-09-25T14:01:37.907Z,0.70
2022-09-25T14:06:38.331Z,0.97
2022-09-25T14:11:34.173Z,1.30
2022-09-25T14:16:38.563Z,0.65
2022-09-25T14:21:36.511Z,0.90
2022-09-25T14:26:29.281Z,1.10
2022-09-25T14:31:40.427Z,0.50
2022-09-25T14:36:45.665Z,1.60
2022-09-25T14:42:18.871Z,0.50
2022-09-25T14:47:13.359Z,1.65
2022-09-25T14:52:11.560Z,0.45
2022-09-25T14:57:05.511Z,0.45
2022-09-25T15:01:56.110Z,1.20
2022-09-25T15:06:46.881Z,1.50
2022-09-25T15:11:46.718Z,0.80
2022-09-25T15:16:49.219Z,1.23
2022-09-25T15:21:39.627Z,0.93
2022-09-25T15:26:31.077Z,0.52
2022-09-25T15:31:25.791Z,1.80
2022-09-25T15:36:21.898Z,1.15
2022-09-25T15:41:16.233Z,0.83
2022-09-25T15:46:39.701Z,0.65
2022-09-25T15:51:33.628Z,0.57
2022-09-25T15:56:26.531Z,0.40
2022-09-25T16:01:31.706Z,1.83
2022-09-25T16:06:24.028Z,0.85
2022-09-25T16:11:23.833Z,0.40
2022-09-25T16:16:21.122Z,1.00
2022-09-25T16:21:24.617Z,0.50
2022-09-25T16:26:22.197Z,0.98
2022-09-25T16:31:13.108Z,0.73
2022-09-25T16:36:15.837Z,0.45
2022-09-25T16:41:21.534Z,1.80
2022-09-25T16:46:17.828Z,0.80
2022-09-25T16:51:11.288Z,0.20
2022-09-25T16:56:01.426Z,0.60
2022-09-25T17:00:53.980Z,0.98
2022-09-25T17:05:43.678Z,0.77
2022-09-25T17:10:33.885Z,0.40
2022-09-25T17:15:26.458Z,0.60
2022-09-25T17:20:18.820Z,0.80
2022-09-25T17:25:22.342Z,0.55
2022-09-25T17:30:13.161Z,3.30
2022-09-25T17:35:04.099Z,1.47
2022-09-25T17:39:56.464Z,0.50
2022-09-25T17:44:49.318Z,0.73
2022-09-25T17:49:39.237Z,0.90
2022-09-25T17:54:31.142Z,1.42
2022-09-25T17:59:23.393Z,1.88
2022-09-25T18:04:21.978Z,1.75
2022-09-25T18:09:11.732Z,1.10
2022-09-25T18:14:02.090Z,1.50
2022-09-25T18:19:06.780Z,1.25
2022-09-25T18:23:56.665Z,1.27
2022-09-25T18:28:46.403Z,0.95
2022-09-25T18:33:36.090Z,1.35
2022-09-25T18:38:28.364Z,0.80
2022-09-25T18:43:18.337Z,1.75
2022-09-25T18:48:08.343Z,1.05
2022-09-25T18:53:01.085Z,3.00
2022-09-25T18:57:53.468Z,1.15
2022-09-25T19:02:43.268Z,6.88
2022-09-25T19:07:33.810Z,1.67
2022-09-25T19:12:24.394Z,1.90
2022-09-25T19:17:17.374Z,2.20
2022-09-25T19:22:06.982Z,2.15
2022-09-25T19:26:57.060Z,2.22
2022-09-25T19:31:46.985Z,2.07
2022-09-25T19:36:39.436Z,2.40
2022-09-25T19:41:31.261Z,2.00
2022-09-25T19:46:21.615Z,1.90
2022-09-25T19:51:11.825Z,1.77
2022-09-25T19:56:04.849Z,2.38
2022-09-25T20:00:56.920Z,2.35
2022-09-25T20:05:49.451Z,3.03
2022-09-25T20:10:40.591Z,2.50
2022-09-25T20:15:33.837Z,1.83
2022-09-25T20:20:23.664Z,5.45
2022-09-25T20:25:13.939Z,2.70
2022-09-25T20:30:03.712Z,2.10
2022-09-25T20:34:56.065Z,2.63
2022-09-25T20:39:45.849Z,3.38
2022-09-25T20:44:35.500Z,2.15
2022-09-25T20:49:25.142Z,2.43
2022-09-25T20:54:17.310Z,1.73
2022-09-25T20:59:08.022Z,2.80
2022-09-25T21:03:58.417Z,2.10
2022-09-25T21:08:48.524Z,2.42
2022-09-25T21:13:42.872Z,2.00
2022-09-25T21:18:35.196Z,1.70
2022-09-25T21:23:25.262Z,3.43
2022-09-25T21:28:14.964Z,2.80
2022-09-25T21:33:07.252Z,3.13
2022-09-25T21:37:56.900Z,2.35
2022-09-25T21:42:46.711Z,1.45
2022-09-25T21:47:37.258Z,2.47
2022-09-25T21:52:31.429Z,2.17
2022-09-25T21:57:27.358Z,1.80
2022-09-25T22:02:17.375Z,1.80
2022-09-25T22:07:07.821Z,2.13
2022-09-25T22:12:01.474Z,3.35
2022-09-25T22:16:53.159Z,3.83
2022-09-25T22:21:43.999Z,1.80
2022-09-25T22:26:34.344Z,2.08
2022-09-25T22:31:29.268Z,1.20
2022-09-25T22:36:18.946Z,1.80
2022-09-25T22:41:10.274Z,1.60
2022-09-25T22:46:00.220Z,1.70
2022-09-25T22:50:59.159Z,2.83
2022-09-25T22:55:49.445Z,1.13
2022-09-25T23:00:41.101Z,2.60
2022-09-25T23:05:31.397Z,1.83
2022-09-25T23:10:24.649Z,1.65
2022-09-25T23:15:15.512Z,1.75
2022-09-25T23:20:06.548Z,2.60
2022-09-25T23:24:56.548Z,2.13
2022-09-25T23:29:48.839Z,3.25
2022-09-25T23:34:38.832Z,1.60
2022-09-25T23:39:28.523Z,1.50
2022-09-25T23:44:18.161Z,1.17
2022-09-25T23:49:11.508Z,1.85
2022-09-25T23:54:02.916Z,2.60
2022-09-25T23:58:53.595Z,2.43
