createdAt,value
2018-12-24T00:03:51.305Z,8.70
2018-12-24T00:08:54.680Z,8.80
2018-12-24T00:13:58.084Z,8.90
2018-12-24T00:19:01.482Z,9.00
2018-12-24T00:24:04.895Z,9.00
2018-12-24T00:29:08.295Z,9.10
2018-12-24T00:34:11.681Z,9.10
2018-12-24T00:39:15.062Z,9.20
2018-12-24T00:44:18.457Z,9.20
2018-12-24T00:49:21.893Z,9.30
2018-12-24T00:54:25.278Z,9.40
2018-12-24T00:59:28.755Z,9.40
2018-12-24T01:04:32.131Z,9.40
2018-12-24T01:09:35.542Z,9.50
2018-12-24T01:14:38.923Z,9.50
2018-12-24T01:19:42.411Z,9.50
2018-12-24T01:24:45.797Z,9.50
2018-12-24T01:29:49.186Z,9.60
2018-12-24T01:34:52.564Z,9.60
2018-12-24T01:39:55.952Z,9.70
2018-12-24T01:44:59.335Z,9.70
2018-12-24T01:50:02.726Z,9.70
2018-12-24T01:55:06.217Z,9.70
2018-12-24T02:00:09.677Z,9.60
2018-12-24T02:05:13.084Z,9.50
2018-12-24T02:10:16.545Z,9.40
2018-12-24T02:15:19.928Z,9.40
2018-12-24T02:20:23.475Z,9.30
2018-12-24T02:25:26.864Z,9.20
2018-12-24T02:30:30.249Z,9.10
2018-12-24T02:35:33.715Z,9.00
2018-12-24T02:40:37.078Z,8.90
2018-12-24T02:45:40.447Z,8.70
2018-12-24T02:50:43.859Z,8.70
2018-12-24T02:55:47.242Z,8.60
2018-12-24T03:00:50.632Z,8.50
2018-12-24T03:05:54.101Z,8.40
2018-12-24T03:10:57.472Z,8.30
2018-12-24T03:16:00.869Z,8.20
2018-12-24T03:21:04.251Z,8.10
2018-12-24T03:26:07.629Z,8.10
2018-12-24T03:31:11.014Z,8.00
2018-12-24T03:36:14.417Z,7.90
2018-12-24T03:41:17.784Z,7.80
2018-12-24T03:46:21.167Z,7.70
2018-12-24T03:51:24.591Z,7.60
2018-12-24T03:56:27.980Z,7.50
2018-12-24T04:01:31.374Z,7.50
2018-12-24T04:06:34.765Z,7.40
2018-12-24T04:11:38.164Z,7.30
2018-12-24T04:16:41.547Z,7.20
2018-12-24T04:21:44.926Z,7.10
2018-12-24T04:26:48.300Z,7.10
2018-12-24T04:31:51.671Z,7.00
2018-12-24T04:36:55.056Z,6.90
2018-12-24T04:41:58.440Z,6.80
2018-12-24T04:47:01.863Z,6.70
2018-12-24T04:52:05.269Z,6.70
2018-12-24T04:57:08.644Z,6.60
2018-12-24T05:02:12.028Z,6.50
2018-12-24T05:07:15.413Z,6.40
2018-12-24T05:12:18.796Z,6.40
2018-12-24T05:17:22.175Z,6.30
2018-12-24T05:22:25.559Z,6.20
2018-12-24T05:27:28.959Z,6.20
2018-12-24T05:32:32.331Z,6.10
2018-12-24T05:37:35.708Z,6.00
2018-12-24T05:42:39.084Z,6.00
2018-12-24T05:47:42.456Z,6.00
2018-12-24T05:52:45.831Z,5.90
2018-12-24T05:57:49.299Z,5.90
2018-12-24T06:02:52.667Z,5.80
2018-12-24T06:07:56.043Z,5.70
2018-12-24T06:12:59.419Z,5.70
2018-12-24T06:18:02.792Z,5.60
2018-12-24T06:23:06.167Z,5.50
2018-12-24T06:28:09.547Z,5.50
2018-12-24T06:33:12.927Z,5.40
2018-12-24T06:38:16.342Z,5.40
2018-12-24T06:43:19.692Z,5.30
2018-12-24T06:48:23.075Z,5.30
2018-12-24T06:53:26.451Z,5.20
2018-12-24T06:58:29.823Z,5.20
2018-12-24T07:03:33.208Z,5.10
2018-12-24T07:08:36.590Z,5.10
2018-12-24T07:13:39.969Z,5.10
2018-12-24T07:18:43.341Z,5.00
2018-12-24T07:23:46.717Z,5.00
2018-12-24T07:28:58.765Z,5.00
2018-12-24T07:33:55.200Z,4.90
2018-12-24T07:38:58.603Z,4.90
2018-12-24T07:44:01.976Z,4.90
2018-12-24T07:49:05.351Z,4.90
2018-12-24T07:54:08.736Z,4.90
2018-12-24T07:59:12.111Z,4.90
2018-12-24T08:04:15.495Z,4.90
2018-12-24T08:09:18.875Z,4.80
2018-12-24T08:14:22.253Z,4.90
2018-12-24T08:19:25.668Z,4.80
2018-12-24T08:24:29.031Z,4.90
2018-12-24T08:29:32.408Z,4.80
2018-12-24T08:34:35.792Z,4.90
2018-12-24T08:39:39.172Z,4.90
2018-12-24T08:44:42.547Z,4.90
2018-12-24T08:49:45.931Z,4.90
2018-12-24T08:54:49.306Z,4.90
2018-12-24T08:59:52.681Z,5.00
2018-12-24T09:04:56.060Z,5.00
2018-12-24T09:09:59.431Z,5.00
2018-12-24T09:15:02.822Z,5.00
2018-12-24T09:20:08.377Z,5.00
2018-12-24T09:25:11.799Z,5.10
2018-12-24T09:30:15.731Z,5.10
2018-12-24T09:35:19.114Z,5.20
2018-12-24T09:40:22.500Z,5.20
2018-12-24T09:45:25.879Z,5.30
2018-12-24T09:50:29.336Z,5.30
2018-12-24T09:55:32.912Z,5.30
2018-12-24T10:00:36.336Z,5.40
2018-12-24T10:05:39.723Z,5.40
2018-12-24T10:10:43.115Z,5.50
2018-12-24T10:15:46.483Z,5.50
2018-12-24T10:20:49.868Z,5.50
2018-12-24T10:25:53.259Z,5.60
2018-12-24T10:30:56.647Z,5.60
2018-12-24T10:36:00.040Z,5.60
2018-12-24T10:41:03.438Z,5.60
2018-12-24T10:46:06.812Z,5.70
2018-12-24T10:51:10.186Z,5.70
2018-12-24T10:56:13.583Z,5.80
2018-12-24T11:01:16.992Z,5.80
2018-12-24T11:06:20.375Z,5.90
2018-12-24T11:11:32.804Z,5.90
2018-12-24T11:21:48.722Z,5.90
2018-12-24T11:26:52.100Z,5.90
2018-12-24T11:31:55.484Z,5.90
2018-12-24T11:36:58.879Z,5.90
2018-12-24T11:42:02.268Z,5.90
2018-12-24T11:47:05.644Z,6.00
2018-12-24T11:52:09.028Z,5.90
2018-12-24T11:57:12.399Z,5.90
2018-12-24T12:02:15.824Z,5.90
2018-12-24T12:07:19.204Z,5.80
2018-12-24T12:12:22.594Z,5.80
2018-12-24T12:17:25.977Z,5.80
2018-12-24T12:22:29.371Z,5.80
2018-12-24T12:27:32.749Z,5.80
2018-12-24T12:32:36.132Z,5.80
2018-12-24T12:37:39.507Z,5.90
2018-12-24T12:42:42.889Z,5.90
2018-12-24T12:47:46.288Z,6.00
2018-12-24T12:52:49.680Z,5.90
2018-12-24T12:57:53.047Z,6.10
2018-12-24T13:02:56.422Z,6.10
2018-12-24T13:07:59.855Z,6.20
2018-12-24T13:13:03.330Z,6.10
2018-12-24T13:18:06.876Z,6.20
2018-12-24T13:23:10.258Z,6.20
2018-12-24T13:28:13.636Z,6.20
2018-12-24T13:33:17.024Z,6.30
2018-12-24T13:38:20.412Z,6.40
2018-12-24T13:43:23.800Z,6.40
2018-12-24T13:48:27.207Z,6.40
2018-12-24T13:53:30.582Z,6.40
2018-12-24T13:58:33.963Z,6.40
2018-12-24T14:03:37.339Z,6.30
2018-12-24T14:08:40.721Z,6.30
2018-12-24T14:13:44.095Z,6.20
2018-12-24T14:18:47.483Z,6.20
2018-12-24T14:23:50.867Z,6.10
2018-12-24T14:28:54.252Z,6.10
2018-12-24T14:33:57.642Z,6.00
2018-12-24T14:39:01.020Z,6.00
2018-12-24T14:44:04.478Z,5.90
2018-12-24T14:49:07.867Z,5.90
2018-12-24T14:54:11.247Z,5.80
2018-12-24T14:59:14.632Z,5.80
2018-12-24T15:04:18.037Z,5.80
2018-12-24T15:09:21.428Z,5.80
2018-12-24T15:14:24.812Z,5.70
2018-12-24T15:19:28.183Z,5.70
2018-12-24T15:24:31.566Z,5.60
2018-12-24T15:29:34.940Z,5.60
2018-12-24T15:34:38.315Z,5.50
2018-12-24T15:39:41.703Z,5.50
2018-12-24T15:44:45.079Z,5.40
2018-12-24T15:49:48.459Z,5.40
2018-12-24T15:54:51.833Z,5.30
2018-12-24T15:59:55.211Z,5.30
2018-12-24T16:04:58.584Z,5.20
2018-12-24T16:10:01.972Z,5.20
2018-12-24T16:15:06.083Z,5.20
2018-12-24T16:20:09.465Z,5.10
2018-12-24T16:25:12.830Z,5.10
2018-12-24T16:30:16.203Z,5.10
2018-12-24T16:35:19.584Z,5.10
2018-12-24T16:40:22.980Z,5.00
2018-12-24T16:45:26.363Z,5.00
2018-12-24T16:50:29.744Z,4.90
2018-12-24T16:55:33.115Z,4.90
2018-12-24T17:00:36.499Z,4.90
2018-12-24T17:05:39.880Z,4.90
2018-12-24T17:10:43.264Z,4.80
2018-12-24T17:15:46.657Z,4.80
2018-12-24T17:20:50.032Z,4.70
2018-12-24T17:25:53.413Z,4.70
2018-12-24T17:30:56.789Z,4.60
2018-12-24T17:36:00.168Z,4.60
2018-12-24T17:41:03.551Z,4.60
2018-12-24T17:46:06.924Z,4.60
2018-12-24T17:51:10.311Z,4.50
2018-12-24T17:56:13.686Z,4.50
2018-12-24T18:01:17.069Z,4.50
2018-12-24T18:06:20.444Z,4.50
2018-12-24T18:11:23.987Z,4.50
2018-12-24T18:16:27.371Z,4.50
2018-12-24T18:21:30.782Z,4.40
2018-12-24T18:26:34.168Z,4.40
2018-12-24T18:31:37.563Z,4.40
2018-12-24T18:36:40.960Z,4.40
2018-12-24T18:41:44.337Z,4.40
2018-12-24T18:46:47.720Z,4.40
2018-12-24T18:51:51.131Z,4.30
2018-12-24T18:56:54.503Z,4.30
2018-12-24T19:01:57.926Z,4.30
2018-12-24T19:07:01.354Z,4.30
2018-12-24T19:12:04.769Z,4.30
2018-12-24T19:17:08.199Z,4.20
2018-12-24T19:22:11.598Z,4.20
2018-12-24T19:27:15.015Z,4.20
2018-12-24T19:32:18.425Z,4.20
2018-12-24T19:37:21.792Z,4.20
2018-12-24T19:42:25.218Z,4.20
2018-12-24T19:47:28.623Z,4.10
2018-12-24T19:52:32.911Z,4.10
2018-12-24T19:57:36.271Z,4.10
2018-12-24T20:02:39.653Z,4.10
2018-12-24T20:07:43.023Z,4.10
2018-12-24T20:12:46.405Z,4.10
2018-12-24T20:17:58.070Z,4.00
2018-12-24T20:22:54.895Z,4.00
2018-12-24T20:27:58.372Z,4.00
2018-12-24T20:33:01.719Z,4.00
2018-12-24T20:38:05.091Z,4.00
2018-12-24T20:43:08.463Z,4.00
2018-12-24T20:48:11.848Z,4.00
2018-12-24T20:53:15.232Z,4.00
2018-12-24T20:58:18.615Z,4.00
2018-12-24T21:03:21.999Z,4.00
2018-12-24T21:08:25.398Z,4.00
2018-12-24T21:13:28.840Z,4.00
2018-12-24T21:18:32.244Z,4.00
2018-12-24T21:23:35.619Z,4.00
2018-12-24T21:28:38.999Z,4.00
2018-12-24T21:33:42.379Z,4.00
2018-12-24T21:38:45.763Z,4.00
2018-12-24T21:43:49.143Z,4.00
2018-12-24T21:48:52.527Z,4.00
2018-12-24T21:53:55.920Z,3.90
2018-12-24T21:58:59.307Z,3.90
2018-12-24T22:04:02.675Z,3.90
2018-12-24T22:09:06.822Z,3.90
2018-12-24T22:14:10.204Z,3.90
2018-12-24T22:19:13.600Z,3.90
2018-12-24T22:24:16.976Z,3.80
2018-12-24T22:29:20.347Z,3.80
2018-12-24T22:34:23.759Z,3.80
2018-12-24T22:39:27.271Z,3.80
2018-12-24T22:44:30.836Z,3.80
2018-12-24T22:49:34.341Z,3.80
2018-12-24T22:54:37.683Z,3.70
2018-12-24T22:59:41.253Z,3.70
2018-12-24T23:04:44.647Z,3.70
2018-12-24T23:09:48.111Z,3.70
2018-12-24T23:14:51.500Z,3.70
2018-12-24T23:19:54.883Z,3.70
2018-12-24T23:24:58.271Z,3.70
2018-12-24T23:30:01.645Z,3.60
2018-12-24T23:35:05.091Z,3.60
2018-12-24T23:40:08.500Z,3.60
2018-12-24T23:45:11.949Z,3.60
2018-12-24T23:50:15.350Z,3.60
2018-12-24T23:55:18.727Z,3.50
