createdAt,value
2018-12-06T00:00:05.423Z,0.00
2018-12-06T00:01:05.412Z,0.00
2018-12-06T00:02:05.404Z,0.00
2018-12-06T00:03:05.387Z,0.00
2018-12-06T00:04:05.384Z,0.00
2018-12-06T00:05:05.372Z,0.00
2018-12-06T00:06:05.355Z,0.00
2018-12-06T00:07:05.345Z,0.00
2018-12-06T00:08:05.332Z,0.00
2018-12-06T00:09:05.326Z,0.00
2018-12-06T00:10:05.315Z,0.00
2018-12-06T00:11:05.311Z,0.00
2018-12-06T00:12:05.307Z,0.00
2018-12-06T00:13:05.283Z,0.00
2018-12-06T00:14:05.273Z,0.00
2018-12-06T00:15:05.255Z,0.00
2018-12-06T00:16:05.253Z,0.00
2018-12-06T00:17:05.238Z,0.00
2018-12-06T00:18:05.234Z,0.00
2018-12-06T00:19:05.230Z,0.00
2018-12-06T00:20:05.209Z,0.00
2018-12-06T00:21:05.193Z,0.00
2018-12-06T00:22:05.185Z,0.00
2018-12-06T00:23:05.174Z,0.00
2018-12-06T00:24:05.164Z,0.00
2018-12-06T00:25:05.158Z,0.00
2018-12-06T00:26:05.150Z,0.00
2018-12-06T00:27:05.133Z,0.00
2018-12-06T00:28:05.126Z,0.00
2018-12-06T00:29:05.120Z,0.00
2018-12-06T00:30:05.102Z,0.00
2018-12-06T00:31:05.094Z,0.00
2018-12-06T00:32:05.086Z,0.00
2018-12-06T00:33:05.072Z,0.00
2018-12-06T00:34:05.058Z,0.00
2018-12-06T00:35:05.053Z,0.00
2018-12-06T00:36:05.049Z,0.00
2018-12-06T00:37:05.026Z,0.00
2018-12-06T00:38:05.022Z,0.00
2018-12-06T00:39:05.010Z,0.00
2018-12-06T00:40:04.995Z,0.00
2018-12-06T00:41:05.006Z,0.00
2018-12-06T00:42:04.979Z,0.00
2018-12-06T00:43:04.965Z,0.00
2018-12-06T00:44:04.956Z,0.00
2018-12-06T00:45:04.944Z,0.00
2018-12-06T00:46:04.934Z,0.00
2018-12-06T00:47:04.925Z,0.00
2018-12-06T00:48:04.913Z,0.00
2018-12-06T00:49:04.907Z,0.00
2018-12-06T00:50:04.895Z,0.00
2018-12-06T00:51:04.883Z,0.00
2018-12-06T00:52:04.870Z,0.00
2018-12-06T00:53:04.862Z,0.00
2018-12-06T00:54:04.852Z,0.00
2018-12-06T00:55:04.839Z,0.00
2018-12-06T00:56:04.829Z,0.00
2018-12-06T00:57:04.818Z,0.00
2018-12-06T00:58:04.807Z,0.00
2018-12-06T00:59:04.793Z,0.00
2018-12-06T01:00:04.790Z,0.00
2018-12-06T01:01:04.781Z,0.00
2018-12-06T01:02:04.765Z,0.00
2018-12-06T01:03:04.758Z,0.00
2018-12-06T01:04:04.744Z,0.00
2018-12-06T01:05:04.739Z,0.00
2018-12-06T01:06:04.722Z,0.00
2018-12-06T01:07:04.714Z,0.00
2018-12-06T01:08:04.701Z,0.00
2018-12-06T01:09:04.698Z,0.00
2018-12-06T01:10:04.679Z,0.00
2018-12-06T01:11:04.670Z,0.00
2018-12-06T01:12:04.657Z,0.00
2018-12-06T01:13:04.653Z,0.00
2018-12-06T01:14:04.637Z,0.00
2018-12-06T01:15:04.621Z,0.00
2018-12-06T01:16:04.618Z,0.00
2018-12-06T01:17:04.607Z,0.00
2018-12-06T01:18:04.591Z,0.00
2018-12-06T01:19:04.591Z,0.00
2018-12-06T01:20:04.577Z,0.00
2018-12-06T01:21:04.562Z,0.00
2018-12-06T01:22:04.554Z,0.00
2018-12-06T01:23:04.543Z,0.00
2018-12-06T01:24:04.534Z,0.00
2018-12-06T01:25:04.520Z,0.00
2018-12-06T01:26:04.507Z,0.00
2018-12-06T01:27:04.497Z,0.00
2018-12-06T01:28:04.487Z,0.00
2018-12-06T01:29:04.483Z,0.00
2018-12-06T01:30:04.465Z,0.00
2018-12-06T01:31:04.454Z,0.00
2018-12-06T01:32:04.446Z,0.00
2018-12-06T01:33:04.431Z,0.00
2018-12-06T01:34:04.425Z,0.00
2018-12-06T01:35:04.410Z,0.00
2018-12-06T01:36:04.402Z,0.00
2018-12-06T01:37:04.387Z,0.00
2018-12-06T01:38:04.381Z,0.00
2018-12-06T01:39:04.388Z,0.00
2018-12-06T01:40:04.357Z,0.00
2018-12-06T01:41:04.356Z,0.00
2018-12-06T01:42:04.341Z,0.00
2018-12-06T01:43:04.329Z,0.00
2018-12-06T01:44:04.315Z,0.00
2018-12-06T01:45:04.307Z,0.00
2018-12-06T01:46:04.300Z,0.00
2018-12-06T01:47:04.284Z,0.00
2018-12-06T01:48:04.275Z,0.00
2018-12-06T01:49:04.265Z,0.00
2018-12-06T01:50:04.260Z,0.00
2018-12-06T01:51:04.243Z,0.00
2018-12-06T01:52:04.231Z,0.00
2018-12-06T01:53:04.222Z,0.00
2018-12-06T01:54:04.211Z,0.00
2018-12-06T01:55:04.204Z,0.00
2018-12-06T01:56:04.194Z,0.00
2018-12-06T01:57:04.181Z,0.00
2018-12-06T01:58:04.170Z,0.00
2018-12-06T01:59:04.158Z,0.00
2018-12-06T02:00:04.146Z,0.00
2018-12-06T02:01:04.136Z,0.00
2018-12-06T02:02:04.131Z,0.00
2018-12-06T02:03:04.114Z,0.00
2018-12-06T02:04:04.103Z,0.00
2018-12-06T02:05:04.098Z,0.00
2018-12-06T02:06:04.084Z,0.00
2018-12-06T02:07:04.070Z,0.00
2018-12-06T02:08:04.068Z,0.00
2018-12-06T02:09:04.048Z,0.00
2018-12-06T02:10:04.043Z,0.00
2018-12-06T02:11:04.031Z,0.00
2018-12-06T02:12:04.017Z,0.00
2018-12-06T02:13:04.015Z,0.00
2018-12-06T02:14:04.003Z,0.00
2018-12-06T02:15:03.988Z,0.00
2018-12-06T02:16:03.980Z,0.00
2018-12-06T02:17:03.967Z,0.00
2018-12-06T02:18:03.956Z,0.00
2018-12-06T02:19:03.947Z,0.00
2018-12-06T02:20:03.936Z,0.00
2018-12-06T02:21:03.932Z,0.00
2018-12-06T02:22:03.921Z,0.00
2018-12-06T02:23:03.906Z,0.00
2018-12-06T02:24:03.892Z,0.00
2018-12-06T02:25:03.883Z,0.00
2018-12-06T02:26:03.877Z,0.00
2018-12-06T02:27:03.867Z,0.00
2018-12-06T02:28:03.851Z,0.00
2018-12-06T02:29:03.841Z,0.00
2018-12-06T02:30:03.828Z,0.00
2018-12-06T02:31:03.822Z,0.00
2018-12-06T02:32:03.808Z,0.00
2018-12-06T02:33:03.797Z,0.00
2018-12-06T02:34:03.788Z,0.00
2018-12-06T02:35:03.780Z,0.00
2018-12-06T02:36:03.768Z,0.00
2018-12-06T02:37:03.754Z,0.00
2018-12-06T02:38:03.742Z,0.00
2018-12-06T02:39:03.734Z,0.00
2018-12-06T02:40:03.725Z,0.00
2018-12-06T02:41:03.712Z,0.00
2018-12-06T02:42:03.703Z,0.00
2018-12-06T02:43:03.693Z,0.00
2018-12-06T02:44:03.680Z,0.00
2018-12-06T02:45:03.679Z,0.00
2018-12-06T02:46:03.660Z,0.00
2018-12-06T02:47:03.652Z,0.00
2018-12-06T02:48:03.635Z,0.00
2018-12-06T02:49:03.626Z,0.00
2018-12-06T02:50:03.618Z,0.00
2018-12-06T02:51:03.610Z,0.00
2018-12-06T02:52:03.594Z,0.00
2018-12-06T02:53:03.599Z,0.00
2018-12-06T02:54:03.570Z,0.00
2018-12-06T02:55:03.566Z,0.00
2018-12-06T02:56:03.555Z,0.00
2018-12-06T02:57:03.536Z,0.00
2018-12-06T02:58:03.528Z,0.00
2018-12-06T02:59:03.516Z,0.00
2018-12-06T03:00:03.512Z,0.00
2018-12-06T03:01:03.511Z,0.00
2018-12-06T03:02:03.487Z,0.00
2018-12-06T03:03:03.478Z,0.00
2018-12-06T03:04:03.464Z,0.00
2018-12-06T03:05:03.452Z,0.00
2018-12-06T03:06:03.446Z,0.00
2018-12-06T03:07:03.430Z,0.00
2018-12-06T03:08:03.429Z,0.00
2018-12-06T03:09:03.414Z,0.00
2018-12-06T03:10:03.404Z,0.00
2018-12-06T03:11:03.387Z,0.00
2018-12-06T03:12:03.380Z,0.00
2018-12-06T03:13:03.366Z,0.00
2018-12-06T03:14:03.366Z,0.00
2018-12-06T03:15:03.349Z,0.00
2018-12-06T03:16:03.341Z,0.00
2018-12-06T03:17:03.332Z,0.00
2018-12-06T03:18:03.323Z,0.00
2018-12-06T03:19:03.312Z,0.00
2018-12-06T03:20:03.297Z,0.00
2018-12-06T03:21:03.309Z,0.00
2018-12-06T03:22:03.277Z,0.00
2018-12-06T03:23:03.260Z,0.00
2018-12-06T03:24:03.257Z,0.00
2018-12-06T03:25:03.246Z,0.00
2018-12-06T03:26:03.231Z,0.00
2018-12-06T03:27:03.230Z,0.00
2018-12-06T03:28:03.217Z,0.00
2018-12-06T03:29:03.204Z,0.00
2018-12-06T03:30:03.199Z,0.00
2018-12-06T03:31:03.182Z,0.00
2018-12-06T03:32:03.176Z,0.00
2018-12-06T03:33:03.166Z,0.00
2018-12-06T03:34:03.148Z,0.00
2018-12-06T03:35:03.143Z,0.00
2018-12-06T03:36:03.133Z,0.00
2018-12-06T03:37:03.133Z,0.00
2018-12-06T03:38:03.113Z,0.00
2018-12-06T03:39:03.101Z,0.00
2018-12-06T03:40:03.087Z,0.00
2018-12-06T03:41:03.075Z,0.00
2018-12-06T03:42:03.068Z,0.00
2018-12-06T03:43:03.062Z,0.00
2018-12-06T03:44:03.052Z,0.00
2018-12-06T03:45:03.043Z,0.00
2018-12-06T03:46:03.024Z,0.00
2018-12-06T03:47:03.015Z,0.00
2018-12-06T03:48:03.083Z,0.00
2018-12-06T03:49:02.998Z,0.00
2018-12-06T03:50:03.000Z,0.00
2018-12-06T03:51:02.969Z,0.00
2018-12-06T03:52:02.961Z,0.00
2018-12-06T03:53:02.954Z,0.00
2018-12-06T03:54:02.946Z,0.00
2018-12-06T03:55:02.941Z,0.00
2018-12-06T03:56:02.925Z,0.00
2018-12-06T03:57:02.913Z,0.00
2018-12-06T03:58:03.016Z,0.00
2018-12-06T03:59:02.889Z,0.00
2018-12-06T04:00:02.892Z,0.00
2018-12-06T04:01:02.869Z,0.00
2018-12-06T04:02:02.871Z,0.00
2018-12-06T04:03:02.846Z,0.00
2018-12-06T04:04:02.837Z,0.00
2018-12-06T04:05:02.826Z,0.00
2018-12-06T04:06:02.818Z,0.00
2018-12-06T04:07:02.807Z,0.00
2018-12-06T04:08:02.800Z,0.00
2018-12-06T04:09:02.782Z,0.00
2018-12-06T04:10:02.776Z,0.00
2018-12-06T04:11:02.761Z,0.00
2018-12-06T04:12:02.745Z,0.00
2018-12-06T04:13:02.743Z,0.00
2018-12-06T04:14:02.725Z,0.00
2018-12-06T04:15:02.716Z,0.00
2018-12-06T04:16:02.707Z,0.00
2018-12-06T04:17:02.695Z,0.00
2018-12-06T04:18:02.680Z,0.00
2018-12-06T04:19:02.673Z,0.00
2018-12-06T04:20:02.705Z,0.00
2018-12-06T04:21:02.654Z,0.00
2018-12-06T04:22:02.644Z,0.00
2018-12-06T04:23:02.642Z,0.00
2018-12-06T04:24:02.618Z,0.00
2018-12-06T04:25:02.617Z,0.00
2018-12-06T04:26:02.598Z,0.00
2018-12-06T04:27:02.594Z,0.00
2018-12-06T04:28:02.579Z,0.00
2018-12-06T04:29:02.574Z,0.00
2018-12-06T04:30:02.555Z,0.00
2018-12-06T04:31:02.546Z,0.00
2018-12-06T04:32:02.533Z,4.00
2018-12-06T04:33:02.550Z,4.00
2018-12-06T04:34:02.512Z,4.00
2018-12-06T04:35:02.512Z,4.00
2018-12-06T04:36:02.492Z,4.00
2018-12-06T04:37:02.607Z,4.00
2018-12-06T04:38:02.476Z,4.00
2018-12-06T04:39:02.464Z,4.00
2018-12-06T04:40:02.450Z,4.00
2018-12-06T04:41:02.441Z,4.00
2018-12-06T04:42:02.428Z,4.00
2018-12-06T04:43:02.419Z,4.00
2018-12-06T04:44:02.411Z,4.00
2018-12-06T04:45:02.398Z,4.00
2018-12-06T04:46:02.390Z,4.00
2018-12-06T04:47:02.377Z,4.00
2018-12-06T04:48:02.368Z,4.00
2018-12-06T04:49:02.352Z,4.00
2018-12-06T04:50:02.345Z,4.00
2018-12-06T04:51:02.373Z,4.00
2018-12-06T04:52:02.322Z,4.00
2018-12-06T04:53:02.312Z,4.00
2018-12-06T04:54:02.309Z,4.00
2018-12-06T04:55:02.301Z,4.00
2018-12-06T04:56:02.280Z,4.00
2018-12-06T04:57:02.273Z,4.00
2018-12-06T04:58:02.259Z,4.00
2018-12-06T04:59:02.253Z,4.00
2018-12-06T05:00:02.240Z,4.00
2018-12-06T05:01:02.224Z,4.00
2018-12-06T05:02:02.220Z,4.00
2018-12-06T05:03:02.200Z,4.00
2018-12-06T05:04:02.198Z,4.00
2018-12-06T05:05:02.187Z,4.00
2018-12-06T05:06:02.174Z,4.00
2018-12-06T05:07:02.165Z,4.00
2018-12-06T05:08:02.146Z,4.00
2018-12-06T05:09:02.148Z,4.00
2018-12-06T05:10:02.129Z,4.00
2018-12-06T05:11:02.121Z,4.00
2018-12-06T05:12:02.108Z,4.00
2018-12-06T05:13:02.142Z,4.00
2018-12-06T05:14:02.082Z,4.00
2018-12-06T05:15:02.074Z,4.00
2018-12-06T05:16:02.064Z,4.00
2018-12-06T05:17:02.052Z,4.00
2018-12-06T05:18:02.047Z,4.00
2018-12-06T05:19:02.032Z,4.00
2018-12-06T05:20:02.022Z,4.00
2018-12-06T05:21:02.061Z,4.00
2018-12-06T05:22:02.001Z,4.00
2018-12-06T05:23:01.990Z,4.00
2018-12-06T05:24:01.985Z,4.00
2018-12-06T05:25:01.971Z,4.00
2018-12-06T05:26:01.959Z,4.00
2018-12-06T05:27:01.951Z,4.00
2018-12-06T05:28:01.942Z,0.00
2018-12-06T05:29:01.925Z,4.00
2018-12-06T05:30:01.914Z,0.00
2018-12-06T05:31:01.906Z,4.00
2018-12-06T05:32:01.892Z,0.00
2018-12-06T05:33:01.878Z,0.00
2018-12-06T05:34:01.874Z,4.00
2018-12-06T05:35:01.864Z,4.00
2018-12-06T05:36:01.848Z,0.00
2018-12-06T05:37:01.840Z,4.00
2018-12-06T05:38:01.831Z,4.00
2018-12-06T05:39:01.816Z,0.00
2018-12-06T05:40:01.905Z,0.00
2018-12-06T05:41:01.794Z,0.00
2018-12-06T05:42:01.785Z,0.00
2018-12-06T05:43:01.775Z,0.00
2018-12-06T05:44:01.761Z,0.00
2018-12-06T05:45:01.758Z,0.00
2018-12-06T05:46:01.747Z,0.00
2018-12-06T05:47:01.730Z,0.00
2018-12-06T05:48:01.719Z,0.00
2018-12-06T05:49:01.705Z,0.00
2018-12-06T05:50:01.701Z,0.00
2018-12-06T05:51:01.692Z,0.00
2018-12-06T05:52:01.677Z,0.00
2018-12-06T05:53:01.672Z,0.00
2018-12-06T05:54:01.658Z,0.00
2018-12-06T05:55:01.655Z,0.00
2018-12-06T05:56:01.641Z,0.00
2018-12-06T05:57:01.621Z,0.00
2018-12-06T05:58:01.618Z,0.00
2018-12-06T05:59:01.609Z,0.00
2018-12-06T06:00:01.597Z,0.00
2018-12-06T06:01:01.585Z,0.00
2018-12-06T06:02:01.577Z,0.00
2018-12-06T06:03:01.569Z,0.00
2018-12-06T06:04:01.561Z,0.00
2018-12-06T06:05:01.539Z,0.00
2018-12-06T06:06:01.538Z,0.00
2018-12-06T06:07:01.524Z,0.00
2018-12-06T06:08:01.509Z,0.00
2018-12-06T06:09:01.591Z,0.00
2018-12-06T06:10:01.488Z,0.00
2018-12-06T06:11:01.481Z,0.00
2018-12-06T06:12:01.467Z,0.00
2018-12-06T06:13:01.455Z,0.00
2018-12-06T06:14:01.445Z,0.00
2018-12-06T06:15:01.497Z,0.00
2018-12-06T06:16:01.425Z,0.00
2018-12-06T06:17:01.415Z,0.00
2018-12-06T06:18:01.408Z,0.00
2018-12-06T06:19:01.395Z,0.00
2018-12-06T06:20:01.383Z,0.00
2018-12-06T06:21:01.373Z,0.00
2018-12-06T06:22:01.371Z,0.00
2018-12-06T06:23:01.351Z,0.00
2018-12-06T06:24:01.346Z,0.00
2018-12-06T06:25:01.336Z,0.00
2018-12-06T06:26:01.325Z,0.00
2018-12-06T06:27:01.309Z,0.00
2018-12-06T06:28:01.305Z,0.00
2018-12-06T06:29:01.291Z,0.00
2018-12-06T06:30:01.282Z,0.00
2018-12-06T06:31:01.351Z,0.00
2018-12-06T06:32:01.255Z,0.00
2018-12-06T06:33:01.241Z,0.00
2018-12-06T06:34:01.237Z,0.00
2018-12-06T06:35:01.225Z,4.00
2018-12-06T06:36:01.221Z,4.00
2018-12-06T06:37:01.205Z,4.00
2018-12-06T06:38:01.191Z,4.00
2018-12-06T06:39:01.183Z,4.00
2018-12-06T06:40:01.173Z,4.00
2018-12-06T06:41:01.158Z,4.00
2018-12-06T06:42:01.151Z,0.00
2018-12-06T06:43:01.139Z,4.00
2018-12-06T06:44:01.134Z,4.00
2018-12-06T06:45:01.118Z,4.00
2018-12-06T06:46:01.107Z,8.00
2018-12-06T06:47:01.100Z,4.00
2018-12-06T06:48:01.085Z,8.00
2018-12-06T06:49:01.084Z,8.00
2018-12-06T06:50:01.075Z,8.00
2018-12-06T06:51:01.055Z,8.00
2018-12-06T06:52:01.050Z,12.00
2018-12-06T06:53:01.038Z,16.00
2018-12-06T06:54:01.021Z,20.00
2018-12-06T06:55:01.014Z,20.00
2018-12-06T06:56:01.009Z,24.00
2018-12-06T06:57:00.995Z,28.00
2018-12-06T06:58:00.981Z,28.00
2018-12-06T06:59:00.969Z,32.00
2018-12-06T07:00:00.966Z,36.00
2018-12-06T07:01:00.947Z,40.00
2018-12-06T07:02:00.938Z,44.00
2018-12-06T07:03:00.928Z,48.00
2018-12-06T07:04:00.917Z,56.00
2018-12-06T07:05:00.911Z,64.00
2018-12-06T07:06:00.895Z,68.00
2018-12-06T07:07:00.895Z,76.00
2018-12-06T07:08:00.874Z,84.00
2018-12-06T07:09:00.871Z,96.00
2018-12-06T07:10:00.859Z,104.00
2018-12-06T07:11:00.921Z,112.00
2018-12-06T07:12:00.833Z,120.00
2018-12-06T07:13:00.826Z,132.00
2018-12-06T07:14:00.814Z,148.00
2018-12-06T07:15:00.799Z,156.00
2018-12-06T07:16:00.789Z,172.00
2018-12-06T07:17:00.787Z,192.00
2018-12-06T07:18:00.777Z,220.00
2018-12-06T07:19:00.770Z,244.00
2018-12-06T07:20:00.762Z,264.00
2018-12-06T07:21:00.743Z,296.00
2018-12-06T07:22:00.729Z,324.00
2018-12-06T07:23:01.042Z,352.00
2018-12-06T07:24:00.713Z,380.00
2018-12-06T07:25:00.701Z,412.00
2018-12-06T07:26:00.688Z,456.00
2018-12-06T07:27:00.676Z,480.00
2018-12-06T07:28:00.669Z,492.00
2018-12-06T07:29:00.655Z,500.00
2018-12-06T07:30:00.644Z,520.00
2018-12-06T07:31:00.638Z,540.00
2018-12-06T07:32:00.624Z,560.00
2018-12-06T07:33:00.611Z,584.00
2018-12-06T07:34:00.599Z,600.00
2018-12-06T07:35:00.595Z,612.00
2018-12-06T07:36:00.581Z,616.00
2018-12-06T07:37:00.571Z,616.00
2018-12-06T07:38:00.560Z,624.00
2018-12-06T07:39:00.549Z,644.00
2018-12-06T07:40:00.541Z,660.00
2018-12-06T07:41:00.531Z,692.00
2018-12-06T07:42:00.519Z,744.00
2018-12-06T07:43:00.508Z,796.00
2018-12-06T07:44:00.499Z,832.00
2018-12-06T07:45:00.499Z,856.00
2018-12-06T07:46:00.478Z,868.00
2018-12-06T07:47:00.465Z,872.00
2018-12-06T07:48:00.459Z,876.00
2018-12-06T07:49:00.450Z,868.00
2018-12-06T07:50:00.434Z,860.00
2018-12-06T07:51:00.434Z,952.00
2018-12-06T07:52:00.423Z,1004.00
2018-12-06T07:53:00.399Z,852.00
2018-12-06T07:54:00.391Z,816.00
2018-12-06T07:55:00.383Z,792.00
2018-12-06T07:56:00.367Z,772.00
2018-12-06T07:57:00.357Z,748.00
2018-12-06T07:58:00.349Z,728.00
2018-12-06T07:59:00.339Z,716.00
2018-12-06T08:00:00.330Z,716.00
2018-12-06T08:01:00.319Z,732.00
2018-12-06T08:02:00.301Z,772.00
2018-12-06T08:03:00.297Z,820.00
2018-12-06T08:04:00.283Z,892.00
2018-12-06T08:05:00.275Z,1308.00
2018-12-06T08:06:00.269Z,1196.00
2018-12-06T08:07:00.255Z,828.00
2018-12-06T08:08:00.239Z,776.00
2018-12-06T08:09:00.227Z,756.00
2018-12-06T08:10:00.215Z,748.00
2018-12-06T08:11:00.213Z,752.00
2018-12-06T08:12:00.208Z,772.00
2018-12-06T08:13:00.189Z,788.00
2018-12-06T08:14:00.184Z,792.00
2018-12-06T08:15:00.173Z,832.00
2018-12-06T08:16:00.186Z,892.00
2018-12-06T08:17:00.153Z,960.00
2018-12-06T08:18:00.135Z,1008.00
2018-12-06T08:19:00.129Z,1060.00
2018-12-06T08:20:00.114Z,1084.00
2018-12-06T08:21:00.099Z,1084.00
2018-12-06T08:22:00.101Z,1080.00
2018-12-06T08:23:00.081Z,1112.00
2018-12-06T08:24:00.073Z,1172.00
2018-12-06T08:25:00.059Z,1244.00
2018-12-06T08:26:00.048Z,1288.00
2018-12-06T08:27:00.041Z,1308.00
2018-12-06T08:28:00.028Z,1392.00
2018-12-06T08:29:00.018Z,1348.00
2018-12-06T08:30:00.009Z,1220.00
2018-12-06T08:30:59.994Z,1132.00
2018-12-06T08:31:59.989Z,1056.00
2018-12-06T08:32:59.979Z,1020.00
2018-12-06T08:34:06.146Z,988.00
2018-12-06T08:35:00.950Z,952.00
2018-12-06T08:35:59.948Z,916.00
2018-12-06T08:36:59.934Z,892.00
2018-12-06T08:37:59.921Z,876.00
2018-12-06T08:38:59.915Z,868.00
2018-12-06T08:40:00.121Z,864.00
2018-12-06T08:40:59.883Z,856.00
2018-12-06T08:41:59.879Z,848.00
2018-12-06T08:42:59.873Z,844.00
2018-12-06T08:43:59.859Z,832.00
2018-12-06T08:44:59.847Z,836.00
2018-12-06T08:45:59.835Z,840.00
2018-12-06T08:46:59.825Z,836.00
2018-12-06T08:47:59.815Z,836.00
2018-12-06T08:49:02.985Z,840.00
2018-12-06T08:49:59.797Z,848.00
2018-12-06T08:50:59.785Z,852.00
2018-12-06T08:51:59.770Z,860.00
2018-12-06T08:52:59.759Z,872.00
2018-12-06T08:53:59.749Z,896.00
2018-12-06T08:54:59.747Z,916.00
2018-12-06T08:55:59.733Z,952.00
2018-12-06T08:56:59.717Z,984.00
2018-12-06T08:57:59.705Z,1028.00
2018-12-06T08:58:59.697Z,1068.00
2018-12-06T08:59:59.693Z,1084.00
2018-12-06T09:00:59.673Z,1080.00
2018-12-06T09:01:59.661Z,1076.00
2018-12-06T09:02:59.647Z,1084.00
2018-12-06T09:03:59.647Z,1096.00
2018-12-06T09:04:59.643Z,1088.00
2018-12-06T09:05:59.628Z,1036.00
2018-12-06T09:06:59.609Z,980.00
2018-12-06T09:07:59.599Z,968.00
2018-12-06T09:08:59.587Z,924.00
2018-12-06T09:09:59.579Z,840.00
2018-12-06T09:10:59.571Z,760.00
2018-12-06T09:11:59.559Z,700.00
2018-12-06T09:12:59.545Z,672.00
2018-12-06T09:13:59.538Z,672.00
2018-12-06T09:14:59.523Z,648.00
2018-12-06T09:15:59.517Z,592.00
2018-12-06T09:16:59.501Z,556.00
2018-12-06T09:17:59.493Z,516.00
2018-12-06T09:18:59.477Z,488.00
2018-12-06T09:19:59.469Z,476.00
2018-12-06T09:20:59.460Z,472.00
2018-12-06T09:21:59.445Z,460.00
2018-12-06T09:22:59.437Z,452.00
2018-12-06T09:23:59.425Z,444.00
2018-12-06T09:24:59.417Z,444.00
2018-12-06T09:25:59.402Z,456.00
2018-12-06T09:26:59.393Z,476.00
2018-12-06T09:27:59.381Z,480.00
2018-12-06T09:28:59.369Z,484.00
2018-12-06T09:29:59.373Z,476.00
2018-12-06T09:31:01.183Z,496.00
2018-12-06T09:31:59.338Z,504.00
2018-12-06T09:32:59.335Z,472.00
2018-12-06T09:33:59.318Z,440.00
2018-12-06T09:34:59.306Z,416.00
2018-12-06T09:35:59.293Z,412.00
2018-12-06T09:36:59.286Z,408.00
2018-12-06T09:37:59.278Z,416.00
2018-12-06T09:38:59.263Z,436.00
2018-12-06T09:39:59.253Z,452.00
2018-12-06T09:40:59.239Z,468.00
2018-12-06T09:41:59.234Z,480.00
2018-12-06T09:42:59.225Z,508.00
2018-12-06T09:43:59.214Z,544.00
2018-12-06T09:44:59.199Z,588.00
2018-12-06T09:45:59.191Z,612.00
2018-12-06T09:46:59.209Z,612.00
2018-12-06T09:47:59.171Z,600.00
2018-12-06T09:48:59.153Z,580.00
2018-12-06T09:49:59.145Z,556.00
2018-12-06T09:50:59.237Z,536.00
2018-12-06T09:51:59.119Z,512.00
2018-12-06T09:52:59.113Z,484.00
2018-12-06T09:53:59.103Z,492.00
2018-12-06T09:54:59.096Z,512.00
2018-12-06T09:55:59.087Z,520.00
2018-12-06T09:56:59.074Z,532.00
2018-12-06T09:57:59.069Z,544.00
2018-12-06T09:58:59.049Z,564.00
2018-12-06T09:59:59.042Z,580.00
2018-12-06T10:00:59.039Z,604.00
2018-12-06T10:01:59.022Z,592.00
2018-12-06T10:02:59.008Z,576.00
2018-12-06T10:03:59.000Z,560.00
2018-12-06T10:04:58.989Z,508.00
2018-12-06T10:05:58.974Z,480.00
2018-12-06T10:06:58.964Z,476.00
2018-12-06T10:07:58.952Z,484.00
2018-12-06T10:08:58.940Z,508.00
2018-12-06T10:09:58.928Z,532.00
2018-12-06T10:10:58.916Z,524.00
2018-12-06T10:11:58.910Z,512.00
2018-12-06T10:12:58.899Z,500.00
2018-12-06T10:13:58.893Z,496.00
2018-12-06T10:14:58.885Z,492.00
2018-12-06T10:15:58.865Z,488.00
2018-12-06T10:16:58.860Z,476.00
2018-12-06T10:17:58.844Z,472.00
2018-12-06T10:18:58.834Z,472.00
2018-12-06T10:19:58.821Z,480.00
2018-12-06T10:20:58.812Z,488.00
2018-12-06T10:21:58.801Z,488.00
2018-12-06T10:22:58.795Z,500.00
2018-12-06T10:23:58.777Z,492.00
2018-12-06T10:24:58.774Z,472.00
2018-12-06T10:25:58.758Z,460.00
2018-12-06T10:26:58.746Z,460.00
2018-12-06T10:27:58.737Z,444.00
2018-12-06T10:28:58.727Z,424.00
2018-12-06T10:29:58.715Z,412.00
2018-12-06T10:30:58.702Z,408.00
2018-12-06T10:31:58.693Z,416.00
2018-12-06T10:32:58.681Z,428.00
2018-12-06T10:33:58.669Z,436.00
2018-12-06T10:34:58.665Z,444.00
2018-12-06T10:35:58.649Z,480.00
2018-12-06T10:36:58.640Z,512.00
2018-12-06T10:37:58.631Z,556.00
2018-12-06T10:38:58.623Z,600.00
2018-12-06T10:39:58.618Z,656.00
2018-12-06T10:40:58.594Z,688.00
2018-12-06T10:41:58.584Z,688.00
2018-12-06T10:42:58.576Z,676.00
2018-12-06T10:43:58.563Z,672.00
2018-12-06T10:44:58.555Z,696.00
2018-12-06T10:45:58.544Z,780.00
2018-12-06T10:46:58.532Z,780.00
2018-12-06T10:47:58.520Z,772.00
2018-12-06T10:48:58.516Z,776.00
2018-12-06T10:49:58.501Z,780.00
2018-12-06T10:50:58.491Z,784.00
2018-12-06T10:51:58.480Z,772.00
2018-12-06T10:52:58.470Z,792.00
2018-12-06T10:53:58.457Z,832.00
2018-12-06T10:54:58.450Z,840.00
2018-12-06T10:55:58.443Z,872.00
2018-12-06T10:56:58.427Z,908.00
2018-12-06T10:57:58.413Z,940.00
2018-12-06T10:58:58.402Z,968.00
2018-12-06T10:59:58.401Z,988.00
2018-12-06T11:00:58.386Z,1012.00
2018-12-06T11:01:58.436Z,1060.00
2018-12-06T11:02:58.363Z,1080.00
2018-12-06T11:03:58.356Z,1084.00
2018-12-06T11:04:58.338Z,1084.00
2018-12-06T11:05:58.331Z,1084.00
2018-12-06T11:06:58.320Z,1128.00
2018-12-06T11:07:58.309Z,1192.00
2018-12-06T11:08:58.298Z,1292.00
2018-12-06T11:09:58.286Z,1356.00
2018-12-06T11:10:58.275Z,1332.00
2018-12-06T11:11:58.266Z,1408.00
2018-12-06T11:12:58.254Z,1484.00
2018-12-06T11:13:58.252Z,1476.00
2018-12-06T11:14:58.237Z,1360.00
2018-12-06T11:15:58.221Z,1204.00
2018-12-06T11:16:58.223Z,1080.00
2018-12-06T11:17:58.206Z,1060.00
2018-12-06T11:18:58.190Z,1016.00
2018-12-06T11:19:58.180Z,1000.00
2018-12-06T11:20:58.174Z,1088.00
2018-12-06T11:21:58.162Z,1120.00
2018-12-06T11:22:58.144Z,1016.00
2018-12-06T11:23:58.137Z,940.00
2018-12-06T11:24:58.128Z,908.00
2018-12-06T11:25:58.125Z,964.00
2018-12-06T11:26:58.108Z,1104.00
2018-12-06T11:27:58.094Z,1156.00
2018-12-06T11:28:58.085Z,1132.00
2018-12-06T11:29:58.078Z,1140.00
2018-12-06T11:30:58.062Z,1180.00
2018-12-06T11:31:58.050Z,1084.00
2018-12-06T11:32:58.040Z,952.00
2018-12-06T11:33:58.030Z,904.00
2018-12-06T11:34:58.035Z,820.00
2018-12-06T11:35:58.017Z,768.00
2018-12-06T11:36:57.995Z,708.00
2018-12-06T11:37:57.987Z,660.00
2018-12-06T11:38:57.982Z,620.00
2018-12-06T11:39:57.968Z,592.00
2018-12-06T11:40:57.953Z,544.00
2018-12-06T11:41:57.942Z,508.00
2018-12-06T11:42:57.928Z,492.00
2018-12-06T11:43:57.919Z,516.00
2018-12-06T11:44:57.911Z,544.00
2018-12-06T11:45:57.913Z,504.00
2018-12-06T11:46:57.893Z,532.00
2018-12-06T11:47:57.881Z,568.00
2018-12-06T11:48:57.871Z,564.00
2018-12-06T11:49:57.854Z,572.00
2018-12-06T11:50:57.846Z,612.00
2018-12-06T11:51:57.840Z,632.00
2018-12-06T11:52:57.824Z,660.00
2018-12-06T11:53:57.812Z,672.00
2018-12-06T11:54:57.812Z,672.00
2018-12-06T11:55:57.801Z,720.00
2018-12-06T11:56:57.790Z,768.00
2018-12-06T11:57:57.796Z,812.00
2018-12-06T11:58:57.763Z,852.00
2018-12-06T11:59:57.751Z,840.00
2018-12-06T12:00:57.742Z,852.00
2018-12-06T12:01:57.728Z,884.00
2018-12-06T12:02:57.722Z,864.00
2018-12-06T12:03:57.712Z,860.00
2018-12-06T12:04:57.702Z,844.00
2018-12-06T12:05:58.741Z,804.00
2018-12-06T12:06:57.676Z,772.00
2018-12-06T12:07:57.670Z,728.00
2018-12-06T12:08:57.661Z,712.00
2018-12-06T12:09:57.643Z,720.00
2018-12-06T12:10:57.642Z,720.00
2018-12-06T12:11:57.622Z,708.00
2018-12-06T12:12:57.620Z,720.00
2018-12-06T12:13:57.604Z,764.00
2018-12-06T12:14:57.596Z,824.00
2018-12-06T12:15:57.579Z,936.00
2018-12-06T12:16:57.574Z,1080.00
2018-12-06T12:17:57.563Z,1104.00
2018-12-06T12:18:57.545Z,1088.00
2018-12-06T12:19:57.536Z,1052.00
2018-12-06T12:20:57.532Z,968.00
2018-12-06T12:21:57.512Z,868.00
2018-12-06T12:22:57.508Z,808.00
2018-12-06T12:23:57.504Z,784.00
2018-12-06T12:24:57.484Z,724.00
2018-12-06T12:25:57.476Z,708.00
2018-12-06T12:26:57.462Z,644.00
2018-12-06T12:27:57.453Z,564.00
2018-12-06T12:28:57.438Z,548.00
2018-12-06T12:29:57.434Z,512.00
2018-12-06T12:30:57.432Z,472.00
2018-12-06T12:31:57.413Z,464.00
2018-12-06T12:32:57.394Z,456.00
2018-12-06T12:33:57.390Z,448.00
2018-12-06T12:34:57.378Z,444.00
2018-12-06T12:35:57.362Z,428.00
2018-12-06T12:36:57.351Z,420.00
2018-12-06T12:37:57.342Z,404.00
2018-12-06T12:38:57.330Z,376.00
2018-12-06T12:39:57.319Z,336.00
2018-12-06T12:40:57.314Z,300.00
2018-12-06T12:41:57.299Z,276.00
2018-12-06T12:42:57.292Z,268.00
2018-12-06T12:43:57.277Z,256.00
2018-12-06T12:44:57.262Z,252.00
2018-12-06T12:45:57.257Z,256.00
2018-12-06T12:46:57.244Z,240.00
2018-12-06T12:47:57.240Z,232.00
2018-12-06T12:48:57.229Z,220.00
2018-12-06T12:49:57.214Z,204.00
2018-12-06T12:50:57.200Z,200.00
2018-12-06T12:51:57.190Z,192.00