createdAt,value
2022-11-30T00:02:03.515Z,32.30
2022-11-30T00:05:01.818Z,33.33
2022-11-30T00:08:01.975Z,32.58
2022-11-30T00:11:00.617Z,31.75
2022-11-30T00:14:11.767Z,33.53
2022-11-30T00:17:03.313Z,30.77
2022-11-30T00:19:55.060Z,34.05
2022-11-30T00:22:49.022Z,32.85
2022-11-30T00:25:46.143Z,36.92
2022-11-30T00:28:41.377Z,36.05
2022-11-30T00:31:46.011Z,33.35
2022-11-30T00:34:50.411Z,32.65
2022-11-30T00:40:31.703Z,31.55
2022-11-30T00:43:36.006Z,30.98
2022-11-30T00:46:30.557Z,31.98
2022-11-30T00:49:26.832Z,31.48
2022-11-30T00:52:25.793Z,32.33
2022-11-30T00:55:20.404Z,32.65
2022-11-30T00:58:12.482Z,30.60
2022-11-30T01:01:17.046Z,33.20
2022-11-30T01:04:13.415Z,29.85
2022-11-30T01:07:05.971Z,30.58
2022-11-30T01:09:58.214Z,34.45
2022-11-30T01:12:49.031Z,31.23
2022-11-30T01:15:51.973Z,30.38
2022-11-30T01:18:43.635Z,31.75
2022-11-30T01:21:42.294Z,30.67
2022-11-30T01:24:36.816Z,29.15
2022-11-30T01:27:31.004Z,30.88
2022-11-30T01:30:29.016Z,30.77
2022-11-30T01:33:20.317Z,31.38
2022-11-30T01:36:13.996Z,32.10
2022-11-30T01:39:02.770Z,33.58
2022-11-30T01:41:51.084Z,33.97
2022-11-30T01:45:02.657Z,32.15
2022-11-30T01:47:57.514Z,30.88
2022-11-30T01:50:49.135Z,32.92
2022-11-30T01:53:37.324Z,28.42
2022-11-30T01:56:26.429Z,32.05
2022-11-30T01:59:15.831Z,32.55
2022-11-30T02:02:04.561Z,32.35
2022-11-30T02:04:52.606Z,31.17
2022-11-30T02:07:41.864Z,31.88
2022-11-30T02:10:35.715Z,29.98
2022-11-30T02:13:56.854Z,32.35
2022-11-30T02:17:00.504Z,31.20
2022-11-30T02:20:17.685Z,32.35
2022-11-30T02:23:22.889Z,30.35
2022-11-30T02:26:52.062Z,30.10
2022-11-30T02:30:16.679Z,30.80
2022-11-30T02:33:22.274Z,29.23
2022-11-30T02:36:11.025Z,29.42
2022-11-30T02:38:59.797Z,29.48
2022-11-30T02:41:48.020Z,28.35
2022-11-30T02:44:36.334Z,29.65
2022-11-30T02:47:37.675Z,30.83
2022-11-30T02:50:51.379Z,29.33
2022-11-30T02:53:40.220Z,31.35
2022-11-30T02:56:30.102Z,32.45
2022-11-30T02:59:22.113Z,30.90
2022-11-30T03:02:10.599Z,28.85
2022-11-30T03:05:01.444Z,31.92
2022-11-30T03:07:50.066Z,29.50
2022-11-30T03:10:41.405Z,29.42
2022-11-30T03:13:32.340Z,29.63
2022-11-30T03:16:23.750Z,29.48
2022-11-30T03:19:14.175Z,29.05
2022-11-30T03:22:02.462Z,31.95
2022-11-30T03:24:54.103Z,28.92
2022-11-30T03:27:45.604Z,28.33
2022-11-30T03:30:36.977Z,30.70
2022-11-30T03:33:30.622Z,29.88
2022-11-30T03:36:22.124Z,31.00
2022-11-30T03:39:11.217Z,30.52
2022-11-30T03:41:59.849Z,28.63
2022-11-30T03:44:48.976Z,30.52
2022-11-30T03:47:37.943Z,31.08
2022-11-30T03:50:26.636Z,31.73
2022-11-30T03:53:28.117Z,33.38
2022-11-30T03:56:17.293Z,30.90
2022-11-30T03:59:11.621Z,33.40
2022-11-30T04:02:05.416Z,32.50
2022-11-30T04:04:56.050Z,33.10
2022-11-30T04:07:47.326Z,33.40
2022-11-30T04:10:35.667Z,32.67
2022-11-30T04:13:28.717Z,33.65
2022-11-30T04:16:17.876Z,33.30
2022-11-30T04:19:08.963Z,32.03
2022-11-30T04:22:01.424Z,31.60
2022-11-30T04:24:54.504Z,30.98
2022-11-30T04:27:48.026Z,33.72
2022-11-30T04:30:38.301Z,34.92
2022-11-30T04:33:28.317Z,37.15
2022-11-30T04:36:21.018Z,38.75
2022-11-30T04:39:09.305Z,38.95
2022-11-30T04:42:00.861Z,35.75
2022-11-30T04:44:52.211Z,39.30
2022-11-30T04:47:43.295Z,38.00
2022-11-30T04:50:32.041Z,36.75
2022-11-30T04:53:20.366Z,37.50
2022-11-30T04:56:11.359Z,38.67
2022-11-30T04:59:00.267Z,38.25
2022-11-30T05:01:48.730Z,39.15
2022-11-30T05:04:37.286Z,39.65
2022-11-30T05:07:26.064Z,38.03
2022-11-30T05:10:14.311Z,36.88
2022-11-30T05:13:05.075Z,35.35
2022-11-30T05:15:56.362Z,37.47
2022-11-30T05:18:44.785Z,38.05
2022-11-30T05:21:33.287Z,37.95
2022-11-30T05:24:21.919Z,35.55
2022-11-30T05:27:15.339Z,37.35
2022-11-30T05:30:10.822Z,36.90
2022-11-30T05:32:59.532Z,38.05
2022-11-30T05:35:53.749Z,38.47
2022-11-30T05:38:42.479Z,38.30
2022-11-30T05:41:31.001Z,36.58
2022-11-30T05:44:19.387Z,39.38
2022-11-30T05:47:11.405Z,38.92
2022-11-30T05:50:02.839Z,38.60
2022-11-30T05:52:56.950Z,38.88
2022-11-30T05:58:34.243Z,37.15
2022-11-30T06:01:28.140Z,39.28
2022-11-30T06:04:17.001Z,41.78
2022-11-30T06:07:07.704Z,40.47
2022-11-30T06:10:00.646Z,42.22
2022-11-30T06:12:52.261Z,44.17
2022-11-30T06:15:54.618Z,44.15
2022-11-30T06:18:47.891Z,43.40
2022-11-30T06:21:47.726Z,44.23
2022-11-30T06:24:43.958Z,42.38
2022-11-30T06:27:35.154Z,42.00
2022-11-30T06:34:03.402Z,41.75
2022-11-30T06:37:03.912Z,41.72
2022-11-30T06:40:14.666Z,42.90
2022-11-30T06:43:21.842Z,41.78
2022-11-30T06:49:27.012Z,42.72
2022-11-30T06:55:10.039Z,40.00
2022-11-30T06:58:09.264Z,39.90
2022-11-30T07:01:02.156Z,38.00
2022-11-30T07:03:53.393Z,40.67
2022-11-30T07:06:41.668Z,38.78
2022-11-30T07:09:31.088Z,39.40
2022-11-30T07:12:19.631Z,38.60
2022-11-30T07:15:11.530Z,39.13
2022-11-30T07:18:01.642Z,42.28
2022-11-30T07:20:51.947Z,42.22
2022-11-30T07:23:58.846Z,41.72
2022-11-30T07:26:46.990Z,39.08
2022-11-30T07:29:35.121Z,42.42
2022-11-30T07:32:23.355Z,43.22
2022-11-30T07:35:11.470Z,39.72
2022-11-30T07:37:59.523Z,43.97
2022-11-30T07:41:01.550Z,42.75
2022-11-30T07:43:51.712Z,45.03
2022-11-30T07:46:43.592Z,45.95
2022-11-30T07:49:35.003Z,47.05
2022-11-30T07:52:23.889Z,47.83
2022-11-30T07:55:15.019Z,43.75
2022-11-30T07:58:03.232Z,45.25
2022-11-30T08:00:53.936Z,44.15
2022-11-30T08:03:45.735Z,42.03
2022-11-30T08:06:39.141Z,40.60
2022-11-30T08:15:24.105Z,41.00
2022-11-30T08:18:17.845Z,42.10
2022-11-30T08:21:08.910Z,43.80
2022-11-30T08:24:24.212Z,42.70
2022-11-30T08:27:12.846Z,44.53
2022-11-30T08:30:03.615Z,45.35
2022-11-30T08:33:37.812Z,39.05
2022-11-30T08:36:48.741Z,40.58
2022-11-30T08:39:57.018Z,44.13
2022-11-30T08:42:51.282Z,42.60
2022-11-30T08:46:21.168Z,41.63
2022-11-30T08:49:21.455Z,41.55
2022-11-30T08:52:31.294Z,44.80
2022-11-30T08:56:19.191Z,42.05
2022-11-30T09:08:46.066Z,36.78
2022-11-30T09:11:49.614Z,35.40
2022-11-30T09:14:47.749Z,39.53
2022-11-30T09:17:54.589Z,39.90
2022-11-30T09:20:45.602Z,34.30
2022-11-30T09:23:55.526Z,37.03
2022-11-30T09:27:10.232Z,38.58
2022-11-30T09:46:10.055Z,36.95
2022-11-30T10:02:35.003Z,35.47
2022-11-30T10:15:03.003Z,36.03
2022-11-30T12:01:10.639Z,26.65
2022-11-30T12:05:26.082Z,27.35
2022-11-30T12:13:03.932Z,27.35
2022-11-30T12:16:23.363Z,26.73
2022-11-30T12:20:47.812Z,24.13
2022-11-30T13:29:21.871Z,36.80
2022-11-30T13:32:55.455Z,36.45
2022-11-30T13:54:26.467Z,31.95
2022-11-30T14:08:56.249Z,34.90
2022-11-30T14:11:57.138Z,33.05
2022-11-30T14:15:20.947Z,34.70
2022-11-30T14:18:16.867Z,35.47
2022-11-30T14:21:34.259Z,35.08
2022-11-30T14:24:38.757Z,34.20
2022-11-30T14:33:22.274Z,36.43
2022-11-30T14:51:19.960Z,36.78
2022-11-30T14:59:06.583Z,35.42
2022-11-30T15:03:01.777Z,35.15
2022-11-30T15:11:12.275Z,34.25
2022-11-30T15:21:48.387Z,33.53
2022-11-30T15:24:59.535Z,34.95
2022-11-30T15:28:10.465Z,35.22
2022-11-30T15:32:20.207Z,36.10
2022-11-30T15:35:12.129Z,33.10
2022-11-30T15:43:01.676Z,33.33
2022-11-30T15:46:53.424Z,33.30
2022-11-30T15:51:05.245Z,32.65
2022-11-30T15:58:11.736Z,36.90
2022-11-30T16:01:10.465Z,37.42
2022-11-30T16:04:15.023Z,40.00
2022-11-30T16:08:00.945Z,39.88
2022-11-30T16:11:25.110Z,38.10
2022-11-30T16:14:19.556Z,39.73
2022-11-30T16:17:13.022Z,36.92
2022-11-30T16:20:09.012Z,38.30
2022-11-30T16:23:01.095Z,39.95
2022-11-30T16:25:52.266Z,42.15
2022-11-30T16:28:40.580Z,38.33
2022-11-30T16:31:28.903Z,40.35
2022-11-30T16:34:17.149Z,41.28
2022-11-30T16:37:05.324Z,35.47
2022-11-30T16:39:56.225Z,34.88
2022-11-30T16:42:44.293Z,31.10
2022-11-30T16:45:37.533Z,33.10
2022-11-30T16:48:30.571Z,33.03
2022-11-30T16:51:28.995Z,37.70
2022-11-30T16:54:18.259Z,38.70
2022-11-30T16:57:06.521Z,37.35
2022-11-30T17:00:00.685Z,35.55
2022-11-30T17:05:57.939Z,34.38
2022-11-30T17:08:47.781Z,35.75
2022-11-30T17:11:38.187Z,33.97
2022-11-30T17:14:26.411Z,36.60
2022-11-30T17:17:17.622Z,35.95
2022-11-30T17:20:08.496Z,36.53
2022-11-30T17:22:58.865Z,32.85
2022-11-30T17:25:49.374Z,32.92
2022-11-30T17:28:37.929Z,34.35
2022-11-30T17:31:26.144Z,31.83
2022-11-30T17:34:18.673Z,32.47
2022-11-30T17:37:10.734Z,30.48
2022-11-30T17:40:01.917Z,30.92
2022-11-30T17:42:50.060Z,34.47
2022-11-30T17:45:40.949Z,29.35
2022-11-30T17:48:39.192Z,30.10
2022-11-30T17:51:30.053Z,28.23
2022-11-30T17:54:27.033Z,27.73
2022-11-30T17:57:15.179Z,29.92
2022-11-30T18:00:13.753Z,27.92
2022-11-30T18:03:02.020Z,31.15
2022-11-30T18:05:55.736Z,28.80
2022-11-30T18:08:52.528Z,27.73
2022-11-30T18:11:45.993Z,29.10
2022-11-30T18:14:34.310Z,27.52
2022-11-30T18:17:27.639Z,29.50
2022-11-30T18:20:16.116Z,29.47
2022-11-30T18:23:07.193Z,27.02
2022-11-30T18:25:55.093Z,29.92
2022-11-30T18:28:43.363Z,29.55
2022-11-30T18:31:31.691Z,28.65
2022-11-30T18:34:19.973Z,30.83
2022-11-30T18:37:08.269Z,31.83
2022-11-30T18:39:56.146Z,30.83
2022-11-30T18:42:43.974Z,26.98
2022-11-30T18:45:35.978Z,27.83
2022-11-30T18:48:24.017Z,31.02
2022-11-30T18:51:21.435Z,27.48
2022-11-30T18:54:11.835Z,30.05
2022-11-30T18:57:00.489Z,31.30
2022-11-30T18:59:53.936Z,28.13
2022-11-30T19:02:50.739Z,27.35
2022-11-30T19:05:40.851Z,32.00
2022-11-30T19:08:40.196Z,28.55
2022-11-30T19:11:28.457Z,25.05
2022-11-30T19:14:18.007Z,22.40
2022-11-30T19:17:06.056Z,24.70
2022-11-30T19:19:54.421Z,23.08
2022-11-30T19:22:45.854Z,25.77
2022-11-30T19:25:48.646Z,24.95
2022-11-30T19:28:41.617Z,23.05
2022-11-30T19:31:34.882Z,25.13
2022-11-30T19:34:25.660Z,23.13
2022-11-30T19:37:14.689Z,25.00
2022-11-30T19:40:06.758Z,25.40
2022-11-30T19:42:58.357Z,26.35
2022-11-30T19:45:55.055Z,25.27
2022-11-30T19:48:46.741Z,26.88
2022-11-30T19:51:35.059Z,25.15
2022-11-30T19:54:23.009Z,24.75
2022-11-30T19:57:10.825Z,24.73
2022-11-30T19:59:58.771Z,22.60
2022-11-30T20:02:50.144Z,26.00
2022-11-30T20:05:38.431Z,26.65
2022-11-30T20:08:26.371Z,25.08
2022-11-30T20:11:16.115Z,25.58
2022-11-30T20:14:04.676Z,26.52
2022-11-30T20:16:53.074Z,22.83
2022-11-30T20:19:41.070Z,25.17
2022-11-30T20:22:31.154Z,24.23
2022-11-30T20:25:21.393Z,25.23
2022-11-30T20:28:12.575Z,25.15
2022-11-30T20:31:09.086Z,24.27
2022-11-30T20:33:57.654Z,23.90
2022-11-30T20:36:47.944Z,23.85
2022-11-30T20:39:44.050Z,23.98
2022-11-30T20:42:34.068Z,22.70
2022-11-30T20:45:22.128Z,22.77
2022-11-30T20:48:10.160Z,24.67
2022-11-30T20:51:30.285Z,25.48
2022-11-30T20:54:19.913Z,26.20
2022-11-30T20:57:13.368Z,24.13
2022-11-30T21:00:01.446Z,24.70
2022-11-30T21:02:49.650Z,26.58
2022-11-30T21:05:40.439Z,27.25
2022-11-30T21:08:35.033Z,24.58
2022-11-30T21:11:23.520Z,26.30
2022-11-30T21:14:12.219Z,25.52
2022-11-30T21:17:00.237Z,25.42
2022-11-30T21:19:50.849Z,25.38
2022-11-30T21:22:41.316Z,22.33
2022-11-30T21:25:49.449Z,24.88
2022-11-30T21:28:40.486Z,24.73
2022-11-30T21:31:29.566Z,24.45
2022-11-30T21:34:21.002Z,25.15
2022-11-30T21:37:09.157Z,24.35
2022-11-30T21:39:57.615Z,24.92
2022-11-30T21:42:49.294Z,24.45
2022-11-30T21:45:37.907Z,24.98
2022-11-30T21:48:28.415Z,23.83
2022-11-30T21:51:23.632Z,25.23
2022-11-30T21:54:28.081Z,25.45
2022-11-30T22:02:08.927Z,26.00
2022-11-30T22:04:54.811Z,23.85
2022-11-30T22:07:46.915Z,24.55
2022-11-30T22:10:38.232Z,23.83
2022-11-30T22:13:26.944Z,24.20
2022-11-30T22:16:17.906Z,24.40
2022-11-30T22:19:09.041Z,24.67
2022-11-30T22:21:57.019Z,23.23
2022-11-30T22:24:45.071Z,23.75
2022-11-30T22:27:36.980Z,24.48
2022-11-30T22:30:24.864Z,23.17
2022-11-30T22:33:13.254Z,24.52
2022-11-30T22:36:02.797Z,23.00
2022-11-30T22:39:02.483Z,23.40
2022-11-30T22:41:55.663Z,23.38
2022-11-30T22:44:44.129Z,24.10
2022-11-30T22:47:32.169Z,24.33
2022-11-30T22:50:20.080Z,24.60
2022-11-30T22:53:08.035Z,25.20
2022-11-30T22:58:24.231Z,23.40
2022-11-30T23:01:30.439Z,21.48
2022-11-30T23:04:22.942Z,22.00
2022-11-30T23:07:11.277Z,23.40
2022-11-30T23:09:59.736Z,22.52
2022-11-30T23:13:02.880Z,26.73
2022-11-30T23:16:07.673Z,28.15
2022-11-30T23:19:00.655Z,29.02
2022-11-30T23:21:50.171Z,32.03
2022-11-30T23:24:38.659Z,35.65
2022-11-30T23:27:29.854Z,38.22
2022-11-30T23:30:18.029Z,42.05
2022-11-30T23:33:06.884Z,38.50
2022-11-30T23:35:57.992Z,40.25
2022-11-30T23:38:48.486Z,38.88
2022-11-30T23:41:36.512Z,39.20
2022-11-30T23:44:25.452Z,39.38
2022-11-30T23:47:18.154Z,38.85
2022-11-30T23:50:07.488Z,40.00
2022-11-30T23:52:55.623Z,35.22
2022-11-30T23:55:43.668Z,36.47
2022-11-30T23:58:35.369Z,36.33
