createdAt,value
2022-09-07T00:00:52.249Z,99084.19
2022-09-07T00:05:55.293Z,99072.63
2022-09-07T00:11:00.505Z,99071.38
2022-09-07T00:16:08.137Z,99070.47
2022-09-07T00:21:12.662Z,99063.72
2022-09-07T00:26:18.349Z,99061.31
2022-09-07T00:31:24.503Z,99047.44
2022-09-07T00:36:27.980Z,99052.75
2022-09-07T00:41:31.049Z,99057.44
2022-09-07T00:46:36.806Z,99060.66
2022-09-07T00:51:44.487Z,99046.63
2022-09-07T00:56:52.234Z,99049.81
2022-09-07T01:01:57.003Z,99039.63
2022-09-07T01:07:00.621Z,99032.75
2022-09-07T01:12:04.759Z,99033.44
2022-09-07T01:17:18.010Z,99034.97
2022-09-07T01:22:42.791Z,99031.72
2022-09-07T01:28:13.421Z,99031.41
2022-09-07T01:33:44.736Z,99033.75
2022-09-07T01:38:52.352Z,99026.97
2022-09-07T01:44:03.450Z,99028.75
2022-09-07T01:49:12.430Z,99022.84
2022-09-07T01:54:22.474Z,99030.81
2022-09-07T01:59:31.749Z,99039.03
2022-09-07T02:04:39.453Z,99039.78
2022-09-07T02:09:48.496Z,99036.91
2022-09-07T02:14:55.699Z,99036.19
2022-09-07T02:20:05.920Z,99028.91
2022-09-07T02:25:12.350Z,99023.88
2022-09-07T02:30:17.652Z,99008.19
2022-09-07T02:35:20.684Z,99010.03
2022-09-07T02:40:23.637Z,99019.06
2022-09-07T02:45:34.800Z,99011.88
2022-09-07T02:50:51.086Z,99000.84
2022-09-07T02:56:06.275Z,98998.22
2022-09-07T03:01:18.043Z,98998.34
2022-09-07T03:06:27.697Z,98998.69
2022-09-07T03:11:31.066Z,99000.63
2022-09-07T03:16:35.413Z,99017.97
2022-09-07T03:21:38.522Z,99020.69
2022-09-07T03:26:42.848Z,99005.41
2022-09-07T03:31:47.537Z,98998.53
2022-09-07T03:36:50.519Z,98999.44
2022-09-07T03:41:53.493Z,98997.25
2022-09-07T03:46:57.830Z,98995.50
2022-09-07T03:52:00.848Z,99012.00
2022-09-07T03:57:03.866Z,98999.53
2022-09-07T04:02:08.314Z,99010.16
2022-09-07T04:07:11.383Z,98999.97
2022-09-07T04:12:14.401Z,99002.69
2022-09-07T04:17:18.760Z,99001.91
2022-09-07T04:22:21.747Z,99005.91
2022-09-07T04:27:24.783Z,99005.03
2022-09-07T04:32:29.131Z,99001.19
2022-09-07T04:37:32.136Z,98995.84
2022-09-07T04:42:35.205Z,98997.03
2022-09-07T04:47:39.572Z,98996.53
2022-09-07T04:52:42.553Z,98997.50
2022-09-07T04:57:45.548Z,98999.59
2022-09-07T05:02:49.930Z,99001.31
2022-09-07T05:07:52.968Z,99007.00
2022-09-07T05:12:55.956Z,98999.59
2022-09-07T05:18:00.296Z,98989.97
2022-09-07T05:23:03.313Z,98980.03
2022-09-07T05:28:06.283Z,98984.59
2022-09-07T05:33:10.643Z,98986.69
2022-09-07T05:38:13.671Z,98979.19
2022-09-07T05:43:16.749Z,98987.56
2022-09-07T05:48:21.610Z,99000.84
2022-09-07T05:53:24.768Z,98997.25
2022-09-07T05:58:28.108Z,98985.22
2022-09-07T06:03:32.548Z,98984.44
2022-09-07T06:08:37.209Z,98986.06
2022-09-07T06:13:40.517Z,98969.16
2022-09-07T06:18:46.454Z,98964.94
2022-09-07T06:23:50.727Z,98953.09
2022-09-07T06:28:57.647Z,98959.25
2022-09-07T06:34:02.487Z,98969.47
2022-09-07T06:39:05.495Z,98968.47
2022-09-07T06:44:08.651Z,98979.06
2022-09-07T06:49:13.014Z,98978.00
2022-09-07T06:59:39.507Z,98970.88
2022-09-07T07:04:43.900Z,98963.75
2022-09-07T07:09:46.892Z,98966.28
2022-09-07T07:14:49.863Z,98966.41
2022-09-07T07:19:54.322Z,98967.09
2022-09-07T07:24:57.388Z,98956.06
2022-09-07T07:30:00.373Z,98953.94
2022-09-07T07:35:05.485Z,98942.66
2022-09-07T07:40:14.524Z,98940.47
2022-09-07T07:50:42.610Z,98937.16
2022-09-07T07:55:45.678Z,98934.56
2022-09-07T08:00:56.626Z,98935.53
2022-09-07T08:06:08.009Z,98926.59
2022-09-07T08:11:12.343Z,98930.34
2022-09-07T08:16:15.388Z,98940.94
2022-09-07T08:21:19.790Z,98942.66
2022-09-07T08:26:22.781Z,98939.63
2022-09-07T08:31:25.758Z,98935.13
2022-09-07T08:36:31.798Z,98934.44
2022-09-07T08:41:57.596Z,98932.81
2022-09-07T08:47:06.956Z,98936.06
2022-09-07T08:52:17.074Z,98928.59
2022-09-07T08:57:27.547Z,98917.34
2022-09-07T09:02:35.151Z,98926.16
2022-09-07T09:07:49.257Z,98916.06
2022-09-07T09:13:05.240Z,98914.34
2022-09-07T09:18:25.841Z,98912.16
2022-09-07T09:23:35.591Z,98904.44
2022-09-07T09:28:40.048Z,98900.91
2022-09-07T09:33:43.048Z,98902.81
2022-09-07T09:38:47.365Z,98907.22
2022-09-07T09:43:55.441Z,98898.06
2022-09-07T09:49:00.673Z,98900.94
2022-09-07T09:54:08.692Z,98892.22
2022-09-07T10:04:45.609Z,98886.88
2022-09-07T10:09:53.102Z,98896.66
2022-09-07T10:14:57.536Z,98891.16
2022-09-07T10:20:03.685Z,98892.69
2022-09-07T10:25:32.275Z,98894.00
2022-09-07T10:30:47.257Z,98885.91
2022-09-07T10:35:54.935Z,98890.50
2022-09-07T10:41:04.166Z,98886.09
2022-09-07T10:51:57.978Z,98883.88
2022-09-07T10:57:13.256Z,98892.69
2022-09-07T11:02:22.194Z,98882.13
2022-09-07T11:07:41.895Z,98883.56
2022-09-07T11:12:47.083Z,98880.53
2022-09-07T11:17:53.803Z,98882.84
2022-09-07T11:23:07.969Z,98878.88
2022-09-07T11:28:18.331Z,98878.63
2022-09-07T11:33:26.523Z,98877.34
2022-09-07T11:38:35.138Z,98870.38
2022-09-07T11:43:44.636Z,98864.91
2022-09-07T11:48:51.848Z,98857.59
2022-09-07T11:53:58.244Z,98857.53
2022-09-07T11:59:24.323Z,98845.22
2022-09-07T12:04:54.159Z,98843.97
2022-09-07T12:10:32.400Z,98845.94
2022-09-07T12:15:49.285Z,98836.28
2022-09-07T12:20:52.376Z,98821.66
2022-09-07T12:26:33.591Z,98830.56
2022-09-07T12:31:57.851Z,98831.97
2022-09-07T12:37:03.724Z,98846.50
2022-09-07T12:42:38.177Z,98846.28
2022-09-07T12:47:43.249Z,98834.59
2022-09-07T12:52:49.785Z,98846.28
2022-09-07T12:58:00.269Z,98869.03
2022-09-07T13:03:52.190Z,98869.34
2022-09-07T13:09:05.839Z,98862.13
2022-09-07T13:14:21.004Z,98880.25
2022-09-07T13:19:57.315Z,98894.81
2022-09-07T13:25:03.320Z,98887.03
2022-09-07T13:30:24.130Z,98841.50
2022-09-07T13:35:28.419Z,98813.34
2022-09-07T13:40:35.657Z,98796.50
2022-09-07T13:45:49.225Z,98817.56
2022-09-07T13:51:00.180Z,98819.59
2022-09-07T13:56:19.961Z,98810.22
2022-09-07T14:01:25.550Z,98801.03
2022-09-07T14:06:33.733Z,98805.69
2022-09-07T14:11:43.609Z,98802.75
2022-09-07T14:16:49.953Z,98798.97
2022-09-07T14:21:58.102Z,98807.31
2022-09-07T14:27:03.160Z,98805.88
2022-09-07T14:32:15.857Z,98816.00
2022-09-07T14:37:21.414Z,98816.59
2022-09-07T14:42:25.964Z,98803.34
2022-09-07T14:47:30.621Z,98800.16
2022-09-07T14:52:42.374Z,98818.78
2022-09-07T14:57:48.372Z,98816.28
2022-09-07T15:02:51.308Z,98792.31
2022-09-07T15:07:56.856Z,98789.53
2022-09-07T15:13:02.221Z,98782.66
2022-09-07T15:18:09.049Z,98774.75
2022-09-07T15:23:13.814Z,98769.84
2022-09-07T15:33:49.255Z,98758.22
2022-09-07T15:38:59.895Z,98754.06
2022-09-07T15:44:05.143Z,98743.53
2022-09-07T15:49:08.373Z,98737.16
2022-09-07T15:54:13.071Z,98737.78
2022-09-07T15:59:17.952Z,98725.59
2022-09-07T16:04:23.850Z,98731.13
2022-09-07T16:09:27.326Z,98722.41
2022-09-07T16:14:35.075Z,98719.13
2022-09-07T16:19:40.914Z,98731.09
2022-09-07T16:24:44.324Z,98730.13
2022-09-07T16:29:49.404Z,98744.56
2022-09-07T16:34:52.376Z,98738.25
2022-09-07T16:39:56.660Z,98752.03
2022-09-07T16:50:23.958Z,98765.47
2022-09-07T16:55:27.082Z,98763.59
2022-09-07T17:00:33.903Z,98746.28
2022-09-07T17:05:40.115Z,98720.56
2022-09-07T17:10:43.140Z,98708.84
2022-09-07T17:15:47.484Z,98702.19
2022-09-07T17:20:56.671Z,98705.50
2022-09-07T17:26:06.431Z,98718.13
2022-09-07T17:32:23.765Z,98739.28
2022-09-07T17:36:35.602Z,98742.25
2022-09-07T17:41:38.577Z,98747.91
2022-09-07T17:46:43.047Z,98746.13
2022-09-07T17:51:46.610Z,98756.19
2022-09-07T17:56:49.597Z,98761.19
2022-09-07T18:01:54.715Z,98772.00
2022-09-07T18:06:57.908Z,98775.69
2022-09-07T18:12:00.857Z,98769.63
2022-09-07T18:17:06.137Z,98774.91
2022-09-07T18:22:09.406Z,98770.16
2022-09-07T18:27:12.331Z,98750.06
2022-09-07T18:32:17.685Z,98759.84
2022-09-07T18:37:20.844Z,98763.97
2022-09-07T18:42:23.820Z,98775.03
2022-09-07T18:47:29.516Z,98776.63
2022-09-07T18:57:55.911Z,98766.56
2022-09-07T19:03:00.293Z,98753.81
2022-09-07T19:08:03.913Z,98749.25
2022-09-07T19:13:06.961Z,98748.81
2022-09-07T19:18:11.869Z,98740.78
2022-09-07T19:23:14.888Z,98740.13
2022-09-07T19:28:19.128Z,98730.75
2022-09-07T19:33:23.703Z,98732.25
2022-09-07T19:38:26.677Z,98735.66
2022-09-07T19:43:33.004Z,98737.63
2022-09-07T19:48:38.162Z,98736.34
2022-09-07T19:53:43.646Z,98721.44
2022-09-07T19:58:48.492Z,98716.41
2022-09-07T20:11:03.466Z,98728.25
2022-09-07T20:16:08.530Z,98745.50
2022-09-07T20:21:13.594Z,98740.50
2022-09-07T20:26:20.334Z,98737.41
2022-09-07T20:31:23.946Z,98733.06
2022-09-07T20:36:26.861Z,98723.50
2022-09-07T20:41:34.009Z,98719.44
2022-09-07T20:46:37.336Z,98718.81
2022-09-07T20:51:41.007Z,98705.06
2022-09-07T20:56:45.289Z,98703.41
2022-09-07T21:01:48.865Z,98707.91
2022-09-07T21:06:51.774Z,98709.19
2022-09-07T21:11:57.239Z,98704.88
2022-09-07T21:17:00.238Z,98706.53
2022-09-07T21:22:03.182Z,98702.34
2022-09-07T21:27:07.985Z,98701.75
2022-09-07T21:32:10.922Z,98690.34
2022-09-07T21:37:15.004Z,98702.66
2022-09-07T21:42:19.332Z,98704.81
2022-09-07T21:47:22.405Z,98700.50
2022-09-07T21:52:25.328Z,98698.94
2022-09-07T21:57:29.647Z,98693.13
2022-09-07T22:02:32.542Z,98689.72
2022-09-07T22:07:35.602Z,98682.25
2022-09-07T22:12:39.884Z,98677.84
2022-09-07T22:17:46.165Z,98663.03
2022-09-07T22:22:49.393Z,98662.59
2022-09-07T22:27:54.118Z,98658.34
2022-09-07T22:32:57.080Z,98655.69
2022-09-07T22:38:00.042Z,98653.63
2022-09-07T22:43:04.301Z,98655.69
2022-09-07T22:48:07.223Z,98658.59
2022-09-07T22:53:10.155Z,98661.66
2022-09-07T22:58:14.421Z,98655.72
2022-09-07T23:03:17.416Z,98657.84
2022-09-07T23:08:20.354Z,98658.94
2022-09-07T23:13:24.628Z,98650.47
2022-09-07T23:18:27.566Z,98634.63
2022-09-07T23:23:44.914Z,98644.94
2022-09-07T23:28:52.134Z,98640.22
2022-09-07T23:33:55.144Z,98645.88
2022-09-07T23:38:59.760Z,98646.41
2022-09-07T23:44:04.816Z,98641.84
2022-09-07T23:49:07.701Z,98635.28
2022-09-07T23:54:10.650Z,98638.13
2022-09-07T23:59:14.970Z,98640.78
