createdAt,value
2019-01-19T00:00:51.619Z,0.00
2019-01-19T00:01:51.583Z,0.00
2019-01-19T00:02:51.546Z,0.00
2019-01-19T00:03:51.509Z,0.00
2019-01-19T00:04:51.471Z,0.00
2019-01-19T00:05:51.433Z,0.00
2019-01-19T00:06:51.398Z,0.00
2019-01-19T00:07:51.358Z,0.00
2019-01-19T00:08:51.322Z,0.00
2019-01-19T00:09:51.285Z,0.00
2019-01-19T00:10:51.248Z,0.00
2019-01-19T00:11:51.210Z,0.00
2019-01-19T00:12:51.172Z,0.00
2019-01-19T00:13:51.138Z,0.00
2019-01-19T00:14:51.098Z,0.00
2019-01-19T00:15:51.060Z,0.00
2019-01-19T00:16:51.023Z,0.00
2019-01-19T00:17:50.988Z,0.00
2019-01-19T00:18:50.947Z,0.00
2019-01-19T00:19:50.914Z,0.00
2019-01-19T00:20:50.873Z,0.00
2019-01-19T00:21:50.835Z,0.00
2019-01-19T00:22:50.797Z,0.00
2019-01-19T00:23:50.761Z,0.00
2019-01-19T00:24:50.723Z,0.00
2019-01-19T00:25:50.688Z,0.00
2019-01-19T00:26:50.649Z,0.00
2019-01-19T00:27:50.611Z,0.00
2019-01-19T00:28:50.572Z,0.00
2019-01-19T00:29:50.534Z,0.00
2019-01-19T00:30:50.497Z,0.00
2019-01-19T00:31:50.460Z,0.00
2019-01-19T00:32:50.423Z,0.00
2019-01-19T00:33:50.554Z,0.00
2019-01-19T00:34:50.347Z,0.00
2019-01-19T00:35:50.318Z,0.00
2019-01-19T00:36:50.273Z,0.00
2019-01-19T00:37:50.234Z,0.00
2019-01-19T00:38:50.196Z,0.00
2019-01-19T00:39:50.160Z,0.00
2019-01-19T00:40:50.123Z,0.00
2019-01-19T00:41:50.084Z,0.00
2019-01-19T00:42:50.046Z,0.00
2019-01-19T00:43:50.008Z,0.00
2019-01-19T00:44:49.971Z,0.00
2019-01-19T00:45:49.934Z,0.00
2019-01-19T00:46:49.895Z,0.00
2019-01-19T00:47:49.858Z,0.00
2019-01-19T00:48:49.822Z,0.00
2019-01-19T00:49:49.783Z,0.00
2019-01-19T00:50:49.746Z,0.00
2019-01-19T00:51:49.708Z,0.00
2019-01-19T00:52:49.673Z,0.00
2019-01-19T00:53:49.631Z,0.00
2019-01-19T00:54:49.593Z,0.00
2019-01-19T00:55:49.560Z,0.00
2019-01-19T00:56:49.518Z,0.00
2019-01-19T00:57:49.481Z,0.00
2019-01-19T00:58:49.442Z,0.00
2019-01-19T00:59:49.410Z,0.00
2019-01-19T01:00:49.367Z,0.00
2019-01-19T01:01:49.330Z,0.00
2019-01-19T01:02:49.290Z,0.00
2019-01-19T01:03:49.296Z,0.00
2019-01-19T01:04:49.216Z,0.00
2019-01-19T01:05:49.179Z,0.00
2019-01-19T01:06:49.142Z,0.00
2019-01-19T01:07:49.107Z,0.00
2019-01-19T01:08:49.069Z,0.00
2019-01-19T01:09:49.027Z,0.00
2019-01-19T01:10:48.989Z,0.00
2019-01-19T01:11:48.953Z,0.00
2019-01-19T01:12:48.913Z,0.00
2019-01-19T01:13:48.876Z,0.00
2019-01-19T01:14:48.839Z,0.00
2019-01-19T01:15:48.799Z,0.00
2019-01-19T01:16:48.765Z,0.00
2019-01-19T01:17:48.724Z,0.00
2019-01-19T01:18:48.686Z,0.00
2019-01-19T01:19:48.647Z,0.00
2019-01-19T01:20:48.611Z,0.00
2019-01-19T01:21:48.576Z,0.00
2019-01-19T01:22:48.538Z,0.00
2019-01-19T01:23:48.496Z,0.00
2019-01-19T01:24:48.460Z,0.00
2019-01-19T01:25:48.420Z,0.00
2019-01-19T01:26:48.380Z,0.00
2019-01-19T01:27:48.344Z,0.00
2019-01-19T01:28:48.306Z,0.00
2019-01-19T01:29:48.268Z,0.00
2019-01-19T01:30:48.230Z,0.00
2019-01-19T01:31:48.191Z,0.00
2019-01-19T01:32:48.154Z,0.00
2019-01-19T01:33:48.116Z,0.00
2019-01-19T01:34:48.077Z,0.00
2019-01-19T01:35:48.040Z,0.00
2019-01-19T01:36:48.001Z,0.00
2019-01-19T01:37:47.964Z,0.00
2019-01-19T01:38:47.926Z,0.00
2019-01-19T01:39:47.887Z,0.00
2019-01-19T01:40:47.850Z,0.00
2019-01-19T01:41:47.811Z,0.00
2019-01-19T01:42:47.772Z,0.00
2019-01-19T01:43:47.736Z,0.00
2019-01-19T01:44:47.697Z,0.00
2019-01-19T01:45:47.660Z,0.00
2019-01-19T01:46:47.621Z,0.00
2019-01-19T01:47:47.582Z,0.00
2019-01-19T01:48:47.543Z,0.00
2019-01-19T01:49:47.508Z,0.00
2019-01-19T01:50:47.467Z,0.00
2019-01-19T01:51:47.429Z,0.00
2019-01-19T01:52:47.391Z,0.00
2019-01-19T01:53:47.353Z,0.00
2019-01-19T01:54:47.324Z,0.00
2019-01-19T01:55:47.277Z,0.00
2019-01-19T01:56:47.239Z,0.00
2019-01-19T01:57:47.200Z,0.00
2019-01-19T01:58:47.160Z,0.00
2019-01-19T01:59:47.122Z,0.00
2019-01-19T02:00:47.085Z,0.00
2019-01-19T02:01:47.046Z,0.00
2019-01-19T02:02:47.008Z,0.00
2019-01-19T02:03:46.968Z,0.00
2019-01-19T02:04:46.931Z,0.00
2019-01-19T02:05:46.893Z,0.00
2019-01-19T02:06:46.854Z,0.00
2019-01-19T02:07:46.815Z,0.00
2019-01-19T02:08:46.778Z,0.00
2019-01-19T02:09:46.740Z,0.00
2019-01-19T02:10:46.699Z,0.00
2019-01-19T02:11:46.661Z,0.00
2019-01-19T02:12:46.623Z,0.00
2019-01-19T02:13:46.584Z,0.00
2019-01-19T02:14:46.545Z,0.00
2019-01-19T02:15:46.508Z,0.00
2019-01-19T02:16:46.469Z,0.00
2019-01-19T02:17:46.432Z,0.00
2019-01-19T02:18:46.392Z,0.00
2019-01-19T02:19:46.356Z,0.00
2019-01-19T02:20:46.315Z,0.00
2019-01-19T02:21:46.279Z,0.00
2019-01-19T02:22:46.238Z,0.00
2019-01-19T02:23:46.200Z,0.00
2019-01-19T02:24:46.161Z,0.00
2019-01-19T02:25:46.124Z,0.00
2019-01-19T02:26:46.084Z,0.00
2019-01-19T02:27:46.045Z,0.00
2019-01-19T02:28:46.008Z,0.00
2019-01-19T02:29:45.970Z,0.00
2019-01-19T02:30:45.930Z,0.00
2019-01-19T02:31:45.894Z,0.00
2019-01-19T02:32:45.889Z,0.00
2019-01-19T02:33:45.815Z,0.00
2019-01-19T02:34:45.777Z,0.00
2019-01-19T02:35:48.651Z,0.00
2019-01-19T02:36:45.706Z,0.00
2019-01-19T02:37:45.661Z,0.00
2019-01-19T02:38:45.632Z,0.00
2019-01-19T02:39:45.583Z,0.00
2019-01-19T02:40:45.547Z,0.00
2019-01-19T02:41:45.505Z,0.00
2019-01-19T02:42:45.468Z,0.00
2019-01-19T02:43:45.429Z,0.00
2019-01-19T02:44:45.390Z,0.00
2019-01-19T02:45:45.351Z,0.00
2019-01-19T02:46:45.314Z,0.00
2019-01-19T02:47:45.273Z,0.00
2019-01-19T02:48:45.236Z,0.00
2019-01-19T02:49:45.200Z,0.00
2019-01-19T02:50:45.162Z,0.00
2019-01-19T02:51:45.119Z,0.00
2019-01-19T02:52:45.080Z,0.00
2019-01-19T02:53:45.042Z,0.00
2019-01-19T02:54:45.005Z,0.00
2019-01-19T02:55:44.964Z,0.00
2019-01-19T02:56:44.946Z,0.00
2019-01-19T02:57:44.890Z,0.00
2019-01-19T02:58:44.848Z,0.00
2019-01-19T02:59:44.809Z,0.00
2019-01-19T03:00:44.869Z,0.00
2019-01-19T03:01:44.732Z,0.00
2019-01-19T03:02:44.693Z,0.00
2019-01-19T03:03:44.654Z,0.00
2019-01-19T03:04:44.616Z,0.00
2019-01-19T03:05:44.577Z,0.00
2019-01-19T03:06:44.537Z,0.00
2019-01-19T03:07:44.501Z,0.00
2019-01-19T03:08:44.464Z,0.00
2019-01-19T03:09:44.425Z,0.00
2019-01-19T03:10:44.382Z,0.00
2019-01-19T03:11:44.345Z,0.00
2019-01-19T03:12:44.307Z,0.00
2019-01-19T03:13:44.267Z,0.00
2019-01-19T03:14:44.228Z,0.00
2019-01-19T03:15:44.189Z,0.00
2019-01-19T03:16:44.151Z,0.00
2019-01-19T03:17:44.112Z,0.00
2019-01-19T03:18:44.071Z,0.00
2019-01-19T03:19:44.035Z,0.00
2019-01-19T03:20:43.996Z,0.00
2019-01-19T03:21:43.956Z,0.00
2019-01-19T03:22:43.918Z,0.00
2019-01-19T03:23:43.879Z,0.00
2019-01-19T03:24:43.842Z,0.00
2019-01-19T03:25:43.802Z,0.00
2019-01-19T03:26:43.761Z,0.00
2019-01-19T03:27:43.723Z,0.00
2019-01-19T03:28:43.685Z,0.00
2019-01-19T03:29:43.649Z,0.00
2019-01-19T03:30:43.611Z,0.00
2019-01-19T03:31:43.569Z,0.00
2019-01-19T03:32:43.532Z,0.00
2019-01-19T03:33:43.491Z,0.00
2019-01-19T03:34:43.451Z,0.00
2019-01-19T03:35:43.413Z,0.00
2019-01-19T03:36:43.375Z,0.00
2019-01-19T03:37:43.337Z,0.00
2019-01-19T03:38:43.297Z,0.00
2019-01-19T03:39:43.256Z,0.00
2019-01-19T03:40:43.220Z,0.00
2019-01-19T03:41:43.180Z,0.00
2019-01-19T03:42:43.141Z,0.00
2019-01-19T03:43:43.103Z,0.00
2019-01-19T03:44:43.066Z,0.00
2019-01-19T03:45:43.031Z,0.00
2019-01-19T03:46:42.988Z,0.00
2019-01-19T03:47:42.946Z,0.00
2019-01-19T03:48:42.908Z,0.00
2019-01-19T03:49:42.871Z,0.00
2019-01-19T03:50:42.832Z,0.00
2019-01-19T03:51:42.791Z,0.00
2019-01-19T03:52:42.753Z,0.00
2019-01-19T03:53:42.917Z,0.00
2019-01-19T03:54:42.675Z,0.00
2019-01-19T03:55:42.635Z,0.00
2019-01-19T03:56:42.598Z,0.00
2019-01-19T03:57:42.558Z,0.00
2019-01-19T03:58:42.519Z,0.00
2019-01-19T03:59:42.480Z,0.00
2019-01-19T04:00:42.442Z,0.00
2019-01-19T04:01:42.402Z,0.00
2019-01-19T04:02:42.363Z,0.00
2019-01-19T04:03:42.326Z,0.00
2019-01-19T04:04:42.288Z,0.00
2019-01-19T04:05:42.247Z,0.00
2019-01-19T04:06:42.207Z,0.00
2019-01-19T04:07:42.170Z,0.00
2019-01-19T04:08:42.130Z,0.00
2019-01-19T04:09:42.092Z,0.00
2019-01-19T04:10:42.051Z,0.00
2019-01-19T04:11:42.014Z,0.00
2019-01-19T04:12:41.978Z,0.00
2019-01-19T04:13:41.934Z,0.00
2019-01-19T04:14:41.896Z,0.00
2019-01-19T04:15:41.856Z,0.00
2019-01-19T04:16:41.818Z,0.00
2019-01-19T04:17:41.779Z,0.00
2019-01-19T04:18:41.738Z,0.00
2019-01-19T04:19:41.702Z,0.00
2019-01-19T04:20:41.663Z,0.00
2019-01-19T04:21:41.626Z,0.00
2019-01-19T04:22:41.585Z,0.00
2019-01-19T04:23:41.545Z,0.00
2019-01-19T04:24:41.510Z,0.00
2019-01-19T04:25:41.470Z,0.00
2019-01-19T04:26:41.429Z,0.00
2019-01-19T04:27:41.387Z,0.00
2019-01-19T04:28:41.353Z,0.00
2019-01-19T04:29:41.312Z,0.00
2019-01-19T04:30:41.271Z,0.00
2019-01-19T04:31:41.235Z,0.00
2019-01-19T04:32:41.194Z,0.00
2019-01-19T04:33:41.155Z,0.00
2019-01-19T04:34:41.121Z,0.00
2019-01-19T04:35:41.091Z,0.00
2019-01-19T04:36:41.037Z,0.00
2019-01-19T04:37:40.999Z,0.00
2019-01-19T04:38:40.958Z,0.00
2019-01-19T04:39:40.920Z,0.00
2019-01-19T04:40:40.881Z,0.00
2019-01-19T04:41:40.843Z,0.00
2019-01-19T04:42:40.804Z,0.00
2019-01-19T04:43:40.764Z,0.00
2019-01-19T04:44:40.730Z,0.00
2019-01-19T04:45:40.686Z,0.00
2019-01-19T04:46:40.648Z,0.00
2019-01-19T04:47:40.609Z,0.00
2019-01-19T04:48:40.578Z,0.00
2019-01-19T04:49:40.528Z,0.00
2019-01-19T04:50:40.489Z,0.00
2019-01-19T04:51:40.450Z,0.00
2019-01-19T04:52:40.411Z,0.00
2019-01-19T04:53:40.387Z,0.00
2019-01-19T04:54:40.339Z,0.00
2019-01-19T04:55:40.295Z,0.00
2019-01-19T04:56:40.254Z,0.00
2019-01-19T04:57:40.221Z,0.00
2019-01-19T04:58:40.176Z,0.00
2019-01-19T04:59:40.138Z,0.00
2019-01-19T05:00:40.097Z,0.00
2019-01-19T05:01:40.057Z,0.00
2019-01-19T05:02:40.019Z,0.00
2019-01-19T05:03:39.980Z,0.00
2019-01-19T05:04:39.941Z,0.00
2019-01-19T05:05:39.900Z,0.00
2019-01-19T05:06:39.862Z,0.00
2019-01-19T05:07:39.822Z,0.00
2019-01-19T05:08:39.785Z,0.00
2019-01-19T05:09:39.745Z,0.00
2019-01-19T05:10:39.709Z,0.00
2019-01-19T05:11:39.668Z,0.00
2019-01-19T05:12:39.629Z,0.00
2019-01-19T05:13:39.586Z,0.00
2019-01-19T05:14:39.547Z,0.00
2019-01-19T05:15:39.507Z,0.00
2019-01-19T05:16:39.469Z,0.00
2019-01-19T05:17:39.431Z,0.00
2019-01-19T05:18:39.389Z,0.00
2019-01-19T05:19:39.349Z,0.00
2019-01-19T05:20:39.310Z,0.00
2019-01-19T05:21:39.274Z,0.00
2019-01-19T05:22:39.231Z,0.00
2019-01-19T05:23:39.191Z,0.00
2019-01-19T05:24:39.153Z,0.00
2019-01-19T05:25:39.118Z,0.00
2019-01-19T05:26:39.140Z,0.00
2019-01-19T05:27:39.035Z,0.00
2019-01-19T05:28:39.000Z,0.00
2019-01-19T05:29:38.967Z,0.00
2019-01-19T05:30:38.931Z,0.00
2019-01-19T05:31:38.877Z,0.00
2019-01-19T05:32:38.839Z,0.00
2019-01-19T05:33:38.799Z,0.00
2019-01-19T05:34:38.759Z,0.00
2019-01-19T05:35:38.720Z,0.00
2019-01-19T05:36:38.775Z,0.00
2019-01-19T05:37:38.640Z,0.00
2019-01-19T05:38:38.603Z,0.00
2019-01-19T05:39:38.562Z,0.00
2019-01-19T05:40:38.522Z,0.00
2019-01-19T05:41:38.535Z,0.00
2019-01-19T05:42:38.454Z,0.00
2019-01-19T05:43:38.403Z,0.00
2019-01-19T05:44:38.364Z,0.00
2019-01-19T05:45:38.325Z,0.00
2019-01-19T05:46:38.284Z,0.00
2019-01-19T05:47:38.247Z,0.00
2019-01-19T05:48:38.207Z,0.00
2019-01-19T05:49:38.167Z,0.00
2019-01-19T05:50:38.127Z,0.00
2019-01-19T05:51:38.087Z,0.00
2019-01-19T05:52:38.049Z,0.00
2019-01-19T05:53:38.008Z,0.00
2019-01-19T05:54:37.969Z,0.00
2019-01-19T05:55:37.929Z,0.00
2019-01-19T05:56:37.891Z,0.00
2019-01-19T05:57:37.855Z,0.00
2019-01-19T05:58:37.812Z,0.00
2019-01-19T05:59:37.772Z,0.00
2019-01-19T06:00:37.734Z,0.00
2019-01-19T06:01:37.694Z,0.00
2019-01-19T06:02:37.651Z,0.00
2019-01-19T06:03:37.614Z,0.00
2019-01-19T06:04:37.574Z,0.00
2019-01-19T06:05:37.535Z,0.00
2019-01-19T06:06:37.495Z,0.00
2019-01-19T06:07:37.454Z,0.00
2019-01-19T06:08:37.415Z,0.00
2019-01-19T06:09:37.377Z,0.00
2019-01-19T06:10:37.345Z,0.00
2019-01-19T06:11:37.296Z,0.00
2019-01-19T06:12:37.257Z,0.00
2019-01-19T06:13:37.218Z,0.00
2019-01-19T06:14:37.178Z,0.00
2019-01-19T06:15:37.139Z,0.00
2019-01-19T06:16:37.098Z,0.00
2019-01-19T06:17:37.059Z,0.00
2019-01-19T06:18:37.018Z,0.00
2019-01-19T06:19:36.979Z,0.00
2019-01-19T06:20:36.940Z,0.00
2019-01-19T06:21:36.905Z,0.00
2019-01-19T06:22:36.859Z,0.00
2019-01-19T06:23:36.821Z,0.00
2019-01-19T06:24:36.781Z,0.00
2019-01-19T06:25:36.743Z,0.00
2019-01-19T06:26:36.702Z,0.00
2019-01-19T06:27:36.662Z,0.00
2019-01-19T06:28:36.623Z,0.00
2019-01-19T06:29:36.585Z,0.00
2019-01-19T06:30:36.542Z,0.00
2019-01-19T06:31:36.503Z,0.00
2019-01-19T06:32:36.466Z,0.00
2019-01-19T06:33:36.425Z,4.00
2019-01-19T06:34:36.383Z,4.00
2019-01-19T06:35:36.344Z,0.00
2019-01-19T06:36:36.311Z,0.00
2019-01-19T06:37:36.267Z,4.00
2019-01-19T06:38:36.232Z,4.00
2019-01-19T06:39:36.186Z,4.00
2019-01-19T06:40:36.145Z,4.00
2019-01-19T06:41:36.107Z,4.00
2019-01-19T06:42:36.071Z,4.00
2019-01-19T06:43:36.026Z,4.00
2019-01-19T06:44:35.987Z,8.00
2019-01-19T06:45:35.949Z,8.00
2019-01-19T06:46:35.906Z,12.00
2019-01-19T06:47:35.868Z,16.00
2019-01-19T06:48:35.828Z,16.00
2019-01-19T06:49:35.788Z,20.00
2019-01-19T06:50:35.748Z,24.00
2019-01-19T06:51:35.710Z,24.00
2019-01-19T06:52:35.669Z,28.00
2019-01-19T06:53:35.629Z,32.00
2019-01-19T06:54:35.588Z,36.00
2019-01-19T06:55:35.553Z,44.00
2019-01-19T06:56:35.510Z,52.00
2019-01-19T06:57:35.471Z,60.00
2019-01-19T06:58:35.429Z,68.00
2019-01-19T06:59:35.390Z,80.00
2019-01-19T07:00:35.401Z,88.00
2019-01-19T07:01:35.311Z,104.00
2019-01-19T07:02:35.270Z,116.00
2019-01-19T07:03:35.233Z,128.00
2019-01-19T07:04:35.191Z,144.00
2019-01-19T07:05:35.152Z,156.00
2019-01-19T07:06:35.111Z,176.00
2019-01-19T07:07:35.072Z,196.00
2019-01-19T07:08:35.033Z,208.00
2019-01-19T07:09:34.993Z,232.00
2019-01-19T07:10:34.952Z,252.00
2019-01-19T07:11:34.912Z,272.00
2019-01-19T07:12:34.872Z,300.00
2019-01-19T07:13:34.833Z,324.00
2019-01-19T07:14:34.793Z,348.00
2019-01-19T07:15:34.756Z,376.00
2019-01-19T07:16:34.713Z,412.00
2019-01-19T07:17:34.673Z,444.00
2019-01-19T07:18:34.633Z,476.00
2019-01-19T07:19:34.593Z,508.00
2019-01-19T07:20:34.555Z,540.00
2019-01-19T07:21:34.521Z,580.00
2019-01-19T07:22:34.475Z,616.00
2019-01-19T07:23:34.433Z,656.00
2019-01-19T07:24:34.394Z,696.00
2019-01-19T07:25:34.355Z,736.00
2019-01-19T07:26:34.315Z,780.00
2019-01-19T07:27:34.275Z,824.00
2019-01-19T07:28:34.236Z,868.00
2019-01-19T07:29:34.195Z,920.00
2019-01-19T07:30:34.155Z,968.00
2019-01-19T07:31:34.117Z,1016.00
2019-01-19T07:32:34.079Z,1068.00
2019-01-19T07:33:34.036Z,1128.00
2019-01-19T07:34:33.996Z,1196.00
2019-01-19T07:35:33.957Z,1272.00
2019-01-19T07:36:33.917Z,1348.00
2019-01-19T07:37:33.877Z,1420.00
2019-01-19T07:38:33.837Z,1500.00
2019-01-19T07:39:33.797Z,1572.00
2019-01-19T07:40:33.757Z,1632.00
2019-01-19T07:41:33.720Z,1704.00
2019-01-19T07:42:34.045Z,1780.00
2019-01-19T07:43:33.640Z,1860.00
2019-01-19T07:44:33.599Z,1932.00
2019-01-19T07:45:33.563Z,2004.00
2019-01-19T07:46:33.518Z,2056.00
2019-01-19T07:47:33.479Z,2100.00
2019-01-19T07:48:33.441Z,2164.00
2019-01-19T07:49:33.399Z,2216.00
2019-01-19T07:50:33.358Z,2276.00
2019-01-19T07:51:33.322Z,2356.00
2019-01-19T07:52:33.280Z,2460.00
2019-01-19T07:53:33.240Z,2548.00
2019-01-19T07:54:33.199Z,2604.00
2019-01-19T07:55:33.164Z,2672.00
2019-01-19T07:56:33.121Z,2756.00
2019-01-19T07:57:33.082Z,2824.00
2019-01-19T07:58:33.043Z,2888.00
2019-01-19T07:59:33.002Z,2972.00
2019-01-19T08:00:32.964Z,3052.00
2019-01-19T08:01:32.924Z,3120.00
2019-01-19T08:02:32.883Z,3180.00
2019-01-19T08:03:32.846Z,3236.00
2019-01-19T08:04:32.805Z,3288.00
2019-01-19T08:05:32.766Z,3352.00
2019-01-19T08:06:32.726Z,3420.00
2019-01-19T08:07:32.687Z,3488.00
2019-01-19T08:08:32.649Z,3568.00
2019-01-19T08:09:32.608Z,3652.00
2019-01-19T08:10:32.568Z,3720.00
2019-01-19T08:11:32.528Z,3764.00
2019-01-19T08:12:32.489Z,3840.00
2019-01-19T08:13:32.450Z,3920.00
2019-01-19T08:14:32.410Z,4028.00
2019-01-19T08:15:32.371Z,4080.00
2019-01-19T08:16:32.332Z,4140.00
2019-01-19T08:17:32.292Z,4280.00
2019-01-19T08:18:32.253Z,4324.00
2019-01-19T08:19:32.216Z,4300.00
2019-01-19T08:20:32.176Z,4332.00
2019-01-19T08:21:32.137Z,4444.00
2019-01-19T08:22:32.098Z,4660.00
2019-01-19T08:23:32.058Z,4832.00
2019-01-19T08:24:32.021Z,4964.00
2019-01-19T08:25:31.989Z,5044.00
2019-01-19T08:26:31.941Z,5168.00
2019-01-19T08:27:31.904Z,5264.00
2019-01-19T08:28:31.867Z,5216.00
2019-01-19T08:29:31.828Z,5156.00
2019-01-19T08:30:31.789Z,5292.00
2019-01-19T08:31:31.750Z,5508.00
2019-01-19T08:32:31.715Z,5660.00
2019-01-19T08:33:31.675Z,5836.00
2019-01-19T08:34:31.635Z,5984.00
2019-01-19T08:35:31.601Z,5996.00
2019-01-19T08:36:31.561Z,6144.00
2019-01-19T08:37:31.522Z,6316.00
2019-01-19T08:38:31.483Z,6368.00
2019-01-19T08:39:31.447Z,6396.00
2019-01-19T08:40:31.408Z,6500.00
2019-01-19T08:41:31.371Z,6552.00
2019-01-19T08:42:31.332Z,6608.00
2019-01-19T08:43:31.295Z,6712.00
2019-01-19T08:44:31.260Z,6764.00
2019-01-19T08:45:31.223Z,6800.00
2019-01-19T08:46:31.185Z,6928.00
2019-01-19T08:47:31.149Z,7180.00
2019-01-19T08:48:31.112Z,7412.00
2019-01-19T08:49:31.075Z,7432.00
2019-01-19T08:50:31.038Z,7440.00
2019-01-19T08:51:31.002Z,7664.00
2019-01-19T08:52:30.966Z,7852.00
2019-01-19T08:53:30.929Z,7872.00
2019-01-19T08:54:30.892Z,8036.00
2019-01-19T08:55:30.857Z,8200.00
2019-01-19T08:56:30.819Z,8164.00
2019-01-19T08:57:30.785Z,8220.00
2019-01-19T08:58:30.747Z,8396.00
2019-01-19T08:59:30.712Z,8524.00
2019-01-19T09:00:30.677Z,8548.00
2019-01-19T09:01:30.642Z,8600.00
2019-01-19T09:02:30.605Z,8660.00
2019-01-19T09:03:30.571Z,8824.00
2019-01-19T09:04:30.537Z,9016.00
2019-01-19T09:05:30.561Z,8960.00
2019-01-19T09:06:30.463Z,9056.00
2019-01-19T09:07:33.923Z,8924.00
2019-01-19T09:08:30.393Z,8708.00
2019-01-19T09:09:30.360Z,8968.00
2019-01-19T09:10:30.325Z,9464.00
2019-01-19T09:11:30.289Z,9664.00
2019-01-19T09:12:30.253Z,9572.00
2019-01-19T09:13:30.218Z,9664.00
2019-01-19T09:14:30.182Z,9748.00
2019-01-19T09:15:30.150Z,9700.00
2019-01-19T09:16:30.113Z,9616.00
2019-01-19T09:17:30.078Z,9904.00
2019-01-19T09:18:30.043Z,9876.00
2019-01-19T09:19:30.014Z,9968.00
2019-01-19T09:20:29.973Z,10152.00
2019-01-19T09:21:29.938Z,10352.00
2019-01-19T09:22:29.904Z,10392.00
2019-01-19T09:23:29.867Z,10592.00
2019-01-19T09:24:29.835Z,10656.00
2019-01-19T09:25:29.819Z,10656.00
2019-01-19T09:26:29.765Z,10832.00
2019-01-19T09:27:29.730Z,11304.00
2019-01-19T09:28:29.693Z,11492.00
2019-01-19T09:29:29.660Z,11412.00
2019-01-19T09:30:29.625Z,10868.00
2019-01-19T09:31:29.591Z,9256.00
2019-01-19T09:32:29.557Z,7960.00
2019-01-19T09:33:29.523Z,7464.00
2019-01-19T09:34:29.487Z,7272.00
2019-01-19T09:35:29.453Z,7196.00
2019-01-19T09:36:29.420Z,7128.00
2019-01-19T09:37:29.388Z,7108.00
2019-01-19T09:38:29.349Z,7028.00
2019-01-19T09:39:29.317Z,7068.00
2019-01-19T09:40:29.281Z,7128.00
2019-01-19T09:41:29.248Z,7168.00
2019-01-19T09:42:29.212Z,7188.00
2019-01-19T09:43:29.178Z,7172.00
2019-01-19T09:44:29.144Z,7096.00
2019-01-19T09:45:29.110Z,7116.00
2019-01-19T09:46:29.076Z,7124.00
2019-01-19T09:47:29.042Z,7112.00
2019-01-19T09:48:29.007Z,7132.00
2019-01-19T09:49:28.979Z,7224.00
2019-01-19T09:50:28.939Z,7292.00
2019-01-19T09:51:28.908Z,7284.00
2019-01-19T09:52:28.870Z,7328.00
2019-01-19T09:53:28.839Z,7384.00
2019-01-19T09:54:28.805Z,7460.00
2019-01-19T09:55:28.770Z,7504.00
2019-01-19T09:56:28.737Z,7524.00
2019-01-19T09:57:28.705Z,7572.00
2019-01-19T09:58:28.669Z,7580.00
2019-01-19T09:59:28.635Z,7608.00
2019-01-19T10:00:35.534Z,7616.00
2019-01-19T10:01:28.569Z,7624.00
2019-01-19T10:02:28.535Z,7636.00
2019-01-19T10:03:28.502Z,7700.00
2019-01-19T10:04:28.469Z,7784.00
2019-01-19T10:05:28.434Z,7804.00
2019-01-19T10:06:28.401Z,7788.00
2019-01-19T10:07:28.366Z,7776.00
2019-01-19T10:08:28.335Z,7864.00
2019-01-19T10:09:28.300Z,7936.00
2019-01-19T10:10:28.270Z,7944.00
2019-01-19T10:11:28.233Z,7988.00
2019-01-19T10:12:28.201Z,8048.00
2019-01-19T10:13:28.167Z,8056.00
2019-01-19T10:14:28.133Z,8032.00
2019-01-19T10:15:28.101Z,8080.00
2019-01-19T10:16:28.068Z,8004.00
2019-01-19T10:17:28.286Z,8060.00
2019-01-19T10:18:28.001Z,8100.00
2019-01-19T10:19:27.970Z,8128.00
2019-01-19T10:20:27.934Z,8192.00
2019-01-19T10:21:27.902Z,8124.00
2019-01-19T10:22:27.869Z,8156.00
2019-01-19T10:23:27.836Z,8196.00
2019-01-19T10:24:27.802Z,8264.00
2019-01-19T10:25:27.768Z,8304.00
2019-01-19T10:26:27.735Z,8344.00
2019-01-19T10:27:27.702Z,8344.00
2019-01-19T10:28:27.670Z,8328.00
2019-01-19T10:29:27.635Z,8368.00
2019-01-19T10:30:27.602Z,8340.00
2019-01-19T10:31:27.570Z,8336.00
2019-01-19T10:32:27.537Z,8324.00
2019-01-19T10:33:27.504Z,8288.00
2019-01-19T10:34:27.471Z,8316.00
2019-01-19T10:35:27.442Z,8224.00
2019-01-19T10:36:27.412Z,8172.00
2019-01-19T10:37:27.372Z,8156.00
2019-01-19T10:38:27.339Z,8180.00
2019-01-19T10:39:27.305Z,8180.00
2019-01-19T10:40:27.275Z,8224.00
2019-01-19T10:41:27.238Z,8276.00
2019-01-19T10:42:27.205Z,8284.00
2019-01-19T10:43:27.173Z,8244.00
2019-01-19T10:44:27.143Z,8264.00
2019-01-19T10:45:27.113Z,8284.00
2019-01-19T10:46:27.076Z,8320.00
2019-01-19T10:47:27.040Z,8344.00
2019-01-19T10:48:27.007Z,8408.00
2019-01-19T10:49:26.976Z,8520.00
2019-01-19T10:50:26.942Z,8564.00
2019-01-19T10:51:26.908Z,8492.00
2019-01-19T10:52:26.875Z,8456.00
2019-01-19T10:53:26.844Z,8476.00
2019-01-19T10:54:26.809Z,8436.00
2019-01-19T10:55:26.776Z,8468.00
2019-01-19T10:56:26.744Z,8496.00
2019-01-19T10:57:26.711Z,8484.00
2019-01-19T10:58:26.678Z,8444.00
2019-01-19T10:59:26.648Z,8432.00
2019-01-19T11:00:26.612Z,8488.00
2019-01-19T11:01:26.580Z,8508.00
2019-01-19T11:02:26.549Z,8484.00
2019-01-19T11:03:26.513Z,8516.00
2019-01-19T11:04:26.482Z,8480.00
2019-01-19T11:05:26.448Z,8544.00
2019-01-19T11:06:26.415Z,8516.00
2019-01-19T11:07:26.385Z,8508.00
2019-01-19T11:08:26.405Z,8500.00
2019-01-19T11:09:26.317Z,8428.00
2019-01-19T11:10:26.284Z,8392.00
2019-01-19T11:11:26.252Z,8408.00
2019-01-19T11:12:26.219Z,8424.00
2019-01-19T11:13:26.185Z,8416.00
2019-01-19T11:14:26.152Z,8436.00
2019-01-19T11:15:26.119Z,8464.00
2019-01-19T11:16:26.088Z,8476.00
2019-01-19T11:17:26.053Z,8464.00
2019-01-19T11:18:26.021Z,8524.00
2019-01-19T11:19:25.988Z,8568.00
2019-01-19T11:20:25.957Z,8600.00
2019-01-19T11:21:25.923Z,8532.00
2019-01-19T11:22:25.888Z,8368.00
2019-01-19T11:23:25.857Z,8232.00
2019-01-19T11:24:25.827Z,8188.00
2019-01-19T11:25:25.792Z,8184.00
2019-01-19T11:26:25.757Z,8220.00
2019-01-19T11:27:25.725Z,8240.00
2019-01-19T11:28:25.691Z,8224.00
2019-01-19T11:29:25.662Z,8216.00
2019-01-19T11:30:25.627Z,8164.00
2019-01-19T11:31:25.592Z,8140.00
2019-01-19T11:32:25.561Z,8128.00
2019-01-19T11:33:25.526Z,8116.00
2019-01-19T11:34:25.494Z,8116.00
2019-01-19T11:35:25.459Z,8132.00
2019-01-19T11:36:25.427Z,8128.00
2019-01-19T11:37:25.395Z,8144.00
2019-01-19T11:38:25.363Z,8168.00
2019-01-19T11:39:25.327Z,8200.00
2019-01-19T11:40:25.331Z,8216.00
2019-01-19T11:41:25.261Z,8348.00
2019-01-19T11:42:25.226Z,8436.00
2019-01-19T11:43:25.195Z,8468.00
2019-01-19T11:44:25.163Z,8476.00
2019-01-19T11:45:25.128Z,8472.00
2019-01-19T11:46:25.091Z,8464.00
2019-01-19T11:47:25.063Z,8496.00
2019-01-19T11:48:25.028Z,8512.00
2019-01-19T11:49:24.994Z,8496.00
2019-01-19T11:50:24.961Z,8500.00
2019-01-19T11:51:24.926Z,8420.00
2019-01-19T11:52:24.893Z,8336.00
2019-01-19T11:53:24.860Z,8324.00
2019-01-19T11:54:24.827Z,8332.00
2019-01-19T11:55:24.794Z,8364.00
2019-01-19T11:56:24.760Z,8364.00
2019-01-19T11:57:24.726Z,8324.00
2019-01-19T11:58:24.691Z,8268.00
2019-01-19T11:59:24.658Z,7936.00
2019-01-19T12:00:24.624Z,7652.00
2019-01-19T12:01:24.593Z,7464.00
2019-01-19T12:02:24.555Z,7320.00
2019-01-19T12:03:24.523Z,7228.00
2019-01-19T12:04:24.489Z,7292.00
2019-01-19T12:05:24.455Z,7548.00
2019-01-19T12:06:24.420Z,7752.00
2019-01-19T12:07:24.386Z,7672.00
2019-01-19T12:08:24.352Z,7904.00
2019-01-19T12:09:24.319Z,8104.00
2019-01-19T12:10:24.286Z,8240.00
2019-01-19T12:11:24.251Z,8316.00
2019-01-19T12:12:24.216Z,8340.00
2019-01-19T12:13:24.182Z,8464.00
2019-01-19T12:14:24.151Z,8580.00
2019-01-19T12:15:24.115Z,8760.00
2019-01-19T12:16:24.081Z,8988.00
2019-01-19T12:17:24.046Z,9528.00
2019-01-19T12:18:24.010Z,10720.00
2019-01-19T12:19:23.976Z,11576.00
2019-01-19T12:20:23.942Z,11956.00
2019-01-19T12:21:23.910Z,12084.00
2019-01-19T12:22:23.873Z,12580.00
2019-01-19T12:23:23.839Z,12772.00
2019-01-19T12:24:23.808Z,11932.00
2019-01-19T12:25:23.774Z,11920.00
2019-01-19T12:26:23.741Z,12488.00
2019-01-19T12:27:23.704Z,12968.00
2019-01-19T12:28:23.668Z,11768.00
2019-01-19T12:29:23.634Z,11184.00
2019-01-19T12:30:23.599Z,10700.00
2019-01-19T12:31:23.617Z,11536.00
2019-01-19T12:32:23.532Z,11724.00
2019-01-19T12:33:23.498Z,11820.00
2019-01-19T12:34:23.463Z,11508.00
2019-01-19T12:35:23.429Z,11856.00
2019-01-19T12:36:23.401Z,11712.00
2019-01-19T12:37:23.362Z,11376.00
2019-01-19T12:38:27.006Z,11508.00
2019-01-19T12:39:23.292Z,11808.00
2019-01-19T12:40:23.258Z,11572.00
2019-01-19T12:41:23.224Z,11132.00
2019-01-19T12:42:23.189Z,10984.00
2019-01-19T12:43:23.158Z,11080.00