createdAt,value
2019-03-28T00:01:09.135Z,6.60
2019-03-28T00:03:39.143Z,6.50
2019-03-28T00:06:09.116Z,6.50
2019-03-28T00:08:39.611Z,6.40
2019-03-28T00:11:09.570Z,6.40
2019-03-28T00:13:39.526Z,6.20
2019-03-28T00:16:09.507Z,6.10
2019-03-28T00:18:39.742Z,6.10
2019-03-28T00:21:09.410Z,6.20
2019-03-28T00:23:58.091Z,6.40
2019-03-28T00:26:30.498Z,6.40
2019-03-28T00:28:59.191Z,6.40
2019-03-28T00:31:28.943Z,6.30
2019-03-28T00:33:58.659Z,6.30
2019-03-28T00:36:28.594Z,6.20
2019-03-28T00:38:58.228Z,6.20
2019-03-28T00:41:46.734Z,6.30
2019-03-28T00:44:16.370Z,6.20
2019-03-28T00:46:46.247Z,6.20
2019-03-28T00:49:16.032Z,6.10
2019-03-28T00:51:45.935Z,6.20
2019-03-28T00:54:15.570Z,6.10
2019-03-28T00:56:47.576Z,6.00
2019-03-28T00:59:17.224Z,6.00
2019-03-28T01:01:46.862Z,5.90
2019-03-28T01:04:16.494Z,6.00
2019-03-28T01:06:46.807Z,5.90
2019-03-28T01:09:16.440Z,6.00
2019-03-28T01:11:46.340Z,6.00
2019-03-28T01:14:15.970Z,6.00
2019-03-28T01:16:45.614Z,6.00
2019-03-28T01:19:15.258Z,5.90
2019-03-28T01:21:44.925Z,5.90
2019-03-28T01:24:14.633Z,5.80
2019-03-28T01:26:56.590Z,5.70
2019-03-28T01:29:15.666Z,5.70
2019-03-28T01:31:45.326Z,5.80
2019-03-28T01:34:14.983Z,5.80
2019-03-28T01:36:44.638Z,5.70
2019-03-28T01:39:14.264Z,5.60
2019-03-28T01:41:43.967Z,5.60
2019-03-28T01:44:13.603Z,5.60
2019-03-28T01:46:43.272Z,5.50
2019-03-28T01:49:12.883Z,5.50
2019-03-28T01:51:42.781Z,5.50
2019-03-28T01:54:12.699Z,5.50
2019-03-28T01:56:42.418Z,5.50
2019-03-28T01:59:12.086Z,5.50
2019-03-28T02:01:41.717Z,5.50
2019-03-28T02:04:11.374Z,5.60
2019-03-28T02:06:41.019Z,5.50
2019-03-28T02:09:10.930Z,5.50
2019-03-28T02:11:40.988Z,5.50
2019-03-28T02:14:11.878Z,5.50
2019-03-28T02:16:42.975Z,5.50
2019-03-28T02:19:12.655Z,5.50
2019-03-28T02:21:42.286Z,5.50
2019-03-28T02:24:11.934Z,5.50
2019-03-28T02:26:52.307Z,5.50
2019-03-28T02:29:22.069Z,5.50
2019-03-28T02:31:52.576Z,5.40
2019-03-28T02:34:22.239Z,5.40
2019-03-28T02:36:51.871Z,5.40
2019-03-28T02:39:21.524Z,5.40
2019-03-28T02:41:51.500Z,5.30
2019-03-28T02:44:21.152Z,5.30
2019-03-28T02:46:51.836Z,5.30
2019-03-28T02:49:21.503Z,5.20
2019-03-28T02:51:51.145Z,5.20
2019-03-28T02:54:21.170Z,5.10
2019-03-28T02:56:50.833Z,5.10
2019-03-28T03:01:54.104Z,5.00
2019-03-28T03:04:34.827Z,5.00
2019-03-28T03:07:15.356Z,5.00
2019-03-28T03:09:56.441Z,5.00
2019-03-28T03:12:36.617Z,4.90
2019-03-28T03:15:25.096Z,5.00
2019-03-28T03:18:13.843Z,5.00
2019-03-28T03:21:02.344Z,4.90
2019-03-28T03:23:51.138Z,4.80
2019-03-28T03:26:39.879Z,4.80
2019-03-28T03:29:28.368Z,4.70
2019-03-28T03:32:16.935Z,4.70
2019-03-28T03:35:05.915Z,4.70
2019-03-28T03:37:55.905Z,4.60
2019-03-28T03:40:45.274Z,4.60
2019-03-28T03:43:33.777Z,4.60
2019-03-28T03:46:22.251Z,4.50
2019-03-28T03:49:10.753Z,4.60
2019-03-28T03:51:59.488Z,4.50
2019-03-28T03:54:48.343Z,4.60
2019-03-28T03:57:37.196Z,4.60
2019-03-28T04:00:44.499Z,4.50
2019-03-28T04:03:32.999Z,4.60
2019-03-28T04:06:21.472Z,4.60
2019-03-28T04:09:10.013Z,4.70
2019-03-28T04:11:58.977Z,4.70
2019-03-28T04:14:39.793Z,4.70
2019-03-28T04:17:21.657Z,4.70
2019-03-28T04:20:02.378Z,4.70
2019-03-28T04:22:43.305Z,4.80
2019-03-28T04:25:24.596Z,4.80
2019-03-28T04:28:05.280Z,4.80
2019-03-28T04:30:47.299Z,4.70
2019-03-28T04:33:27.887Z,4.80
2019-03-28T04:36:08.400Z,4.80
2019-03-28T04:38:49.255Z,4.70
2019-03-28T04:41:30.025Z,4.60
2019-03-28T04:44:10.882Z,4.60
2019-03-28T04:46:52.102Z,4.50
2019-03-28T04:49:33.086Z,4.60
2019-03-28T04:52:14.063Z,4.60
2019-03-28T04:54:55.427Z,4.60
2019-03-28T04:57:36.908Z,4.50
2019-03-28T05:00:18.054Z,4.50
2019-03-28T05:02:59.087Z,4.50
2019-03-28T05:05:39.807Z,4.40
2019-03-28T05:08:20.524Z,4.50
2019-03-28T05:11:01.511Z,4.50
2019-03-28T05:13:42.127Z,4.50
2019-03-28T05:16:23.401Z,4.60
2019-03-28T05:19:04.273Z,4.60
2019-03-28T05:21:45.016Z,4.50
2019-03-28T05:24:25.708Z,4.60
2019-03-28T05:27:07.374Z,4.70
2019-03-28T05:29:48.540Z,4.70
2019-03-28T05:32:29.628Z,4.80
2019-03-28T05:35:10.473Z,4.70
2019-03-28T05:37:51.267Z,4.80
2019-03-28T05:40:32.545Z,4.80
2019-03-28T05:43:14.138Z,4.80
2019-03-28T05:45:55.426Z,4.80
2019-03-28T05:48:36.659Z,5.00
2019-03-28T05:51:18.840Z,5.00
2019-03-28T05:54:00.127Z,4.90
2019-03-28T05:56:41.663Z,4.80
2019-03-28T05:59:22.567Z,4.90
2019-03-28T06:02:03.961Z,5.00
2019-03-28T06:04:44.562Z,5.10
2019-03-28T06:07:26.028Z,5.10
2019-03-28T06:10:07.600Z,5.00
2019-03-28T06:12:48.872Z,4.90
2019-03-28T06:15:29.991Z,4.90
2019-03-28T06:18:10.807Z,5.00
2019-03-28T06:20:51.325Z,5.20
2019-03-28T06:23:32.395Z,5.20
2019-03-28T06:26:13.680Z,5.20
2019-03-28T06:28:54.808Z,5.30
2019-03-28T06:31:36.293Z,5.30
2019-03-28T06:34:17.959Z,5.50
2019-03-28T06:36:59.003Z,5.60
2019-03-28T06:39:39.475Z,5.50
2019-03-28T06:42:20.716Z,5.70
2019-03-28T06:45:03.964Z,5.90
2019-03-28T06:47:44.816Z,6.00
2019-03-28T06:50:26.715Z,6.10
2019-03-28T06:53:07.642Z,6.00
2019-03-28T06:55:48.655Z,6.10
2019-03-28T06:58:18.717Z,6.10
2019-03-28T07:01:07.230Z,6.30
2019-03-28T07:03:55.971Z,6.30
2019-03-28T07:06:44.552Z,6.40
2019-03-28T07:09:33.579Z,6.30
2019-03-28T07:12:03.665Z,6.50
2019-03-28T07:14:52.522Z,6.50
2019-03-28T07:17:41.290Z,6.50
2019-03-28T07:23:10.144Z,7.00
2019-03-28T07:25:50.991Z,7.20
2019-03-28T07:28:31.982Z,7.30
2019-03-28T07:31:12.893Z,7.50
2019-03-28T07:33:53.902Z,7.70
2019-03-28T07:36:34.673Z,7.90
2019-03-28T07:39:15.103Z,8.00
2019-03-28T07:41:55.767Z,8.00
2019-03-28T07:44:37.572Z,8.20
2019-03-28T07:47:18.760Z,8.40
2019-03-28T07:49:59.604Z,8.60
2019-03-28T07:52:40.458Z,8.90
2019-03-28T07:55:21.648Z,9.10
2019-03-28T07:58:02.733Z,9.50
2019-03-28T08:00:43.857Z,9.80
2019-03-28T08:03:24.319Z,10.10
2019-03-28T08:06:05.447Z,10.40
2019-03-28T08:08:45.903Z,10.50
2019-03-28T08:11:27.217Z,10.60
2019-03-28T08:13:57.280Z,10.60
2019-03-28T08:16:28.830Z,10.80
2019-03-28T08:19:17.164Z,10.90
2019-03-28T08:22:06.020Z,11.00
2019-03-28T08:24:55.313Z,10.90
2019-03-28T08:27:43.911Z,11.00
2019-03-28T08:30:51.214Z,11.30
2019-03-28T08:34:01.848Z,11.30
2019-03-28T08:37:10.859Z,11.30
2019-03-28T08:39:59.640Z,11.50
2019-03-28T08:42:48.134Z,11.50
2019-03-28T08:45:36.637Z,11.50
2019-03-28T08:48:06.488Z,11.60
2019-03-28T08:50:55.212Z,11.70
2019-03-28T08:53:43.719Z,11.60
2019-03-28T08:56:32.200Z,11.70
2019-03-28T08:59:20.744Z,11.70
2019-03-28T09:02:09.337Z,11.70
2019-03-28T09:04:57.835Z,11.80
2019-03-28T09:07:46.671Z,12.00
2019-03-28T09:10:35.175Z,12.20
2019-03-28T09:13:23.679Z,12.30
2019-03-28T09:16:12.222Z,12.40
2019-03-28T09:19:00.729Z,12.60
2019-03-28T09:21:49.465Z,12.80
2019-03-28T09:24:38.841Z,12.90
2019-03-28T09:27:27.323Z,13.20
2019-03-28T09:30:47.490Z,13.40
2019-03-28T09:33:26.957Z,13.60
2019-03-28T09:36:15.451Z,13.70
2019-03-28T09:39:24.996Z,14.00
2019-03-28T09:42:13.702Z,14.40
2019-03-28T09:45:02.294Z,14.60
2019-03-28T09:47:50.823Z,14.80
2019-03-28T09:50:31.603Z,15.10
2019-03-28T09:53:13.047Z,15.10
2019-03-28T09:55:54.052Z,15.20
2019-03-28T09:58:23.731Z,15.20
2019-03-28T10:01:12.220Z,15.10
2019-03-28T10:04:00.793Z,14.80
2019-03-28T10:06:49.267Z,15.00
2019-03-28T10:09:38.004Z,15.60
2019-03-28T10:12:27.981Z,15.80
2019-03-28T10:15:16.481Z,16.00
2019-03-28T10:18:05.005Z,16.60
2019-03-28T10:20:53.771Z,17.20
2019-03-28T10:23:23.523Z,17.40
2019-03-28T10:26:04.209Z,17.70
2019-03-28T10:28:33.903Z,18.20
2019-03-28T10:31:22.400Z,18.50
2019-03-28T10:34:10.901Z,18.30
2019-03-28T10:36:59.623Z,18.20
2019-03-28T10:39:48.145Z,18.60
2019-03-28T10:42:36.697Z,18.70
2019-03-28T10:45:25.218Z,18.90
2019-03-28T10:48:13.979Z,18.90
2019-03-28T10:51:02.454Z,18.90
2019-03-28T10:53:50.948Z,19.20
2019-03-28T10:56:51.234Z,19.40
2019-03-28T10:59:29.662Z,19.70
2019-03-28T11:02:18.494Z,19.90
2019-03-28T11:05:07.159Z,20.10
2019-03-28T11:07:55.657Z,20.30
2019-03-28T11:10:44.411Z,20.20
2019-03-28T11:13:33.171Z,19.90
2019-03-28T11:16:21.659Z,20.10
2019-03-28T11:19:10.167Z,19.80
2019-03-28T11:21:51.002Z,19.60
2019-03-28T11:24:31.873Z,19.50
2019-03-28T11:27:13.306Z,19.70
2019-03-28T11:29:54.460Z,19.20
2019-03-28T11:32:35.985Z,19.10
2019-03-28T11:35:06.767Z,18.80
2019-03-28T11:37:38.195Z,18.70
2019-03-28T11:40:26.688Z,18.70
2019-03-28T11:43:15.167Z,18.40
2019-03-28T11:46:04.007Z,18.50
2019-03-28T11:48:52.511Z,18.50
2019-03-28T11:51:40.990Z,18.50
2019-03-28T11:54:29.491Z,18.70
2019-03-28T11:57:17.969Z,19.00
2019-03-28T12:00:07.057Z,19.30
2019-03-28T12:02:55.791Z,19.20
2019-03-28T12:05:44.294Z,19.80
2019-03-28T12:08:32.812Z,19.90
2019-03-28T12:11:21.319Z,19.60
2019-03-28T12:14:09.829Z,19.30
2019-03-28T12:16:58.571Z,19.40
2019-03-28T12:19:47.083Z,19.50
2019-03-28T12:22:35.609Z,19.40
2019-03-28T12:25:24.118Z,19.50
2019-03-28T12:28:12.679Z,19.30
2019-03-28T12:30:53.833Z,19.00
2019-03-28T12:33:34.947Z,19.00
2019-03-28T12:36:15.693Z,19.00
2019-03-28T12:38:56.591Z,18.80
2019-03-28T12:41:37.602Z,18.50
2019-03-28T12:44:18.832Z,18.30
2019-03-28T12:46:59.545Z,18.10
2019-03-28T12:49:40.424Z,17.80
2019-03-28T12:52:21.451Z,17.80
2019-03-28T12:55:02.421Z,17.90
2019-03-28T12:57:43.312Z,18.10
2019-03-28T13:00:24.710Z,17.80
2019-03-28T13:02:54.451Z,17.60
2019-03-28T13:05:43.005Z,17.70
2019-03-28T13:08:31.551Z,17.70
2019-03-28T13:11:20.118Z,17.50
2019-03-28T13:17:16.474Z,17.60
2019-03-28T13:20:05.559Z,18.00
2019-03-28T13:22:54.032Z,18.10
2019-03-28T13:25:42.775Z,17.90
2019-03-28T13:28:31.279Z,17.90
2019-03-28T13:31:12.834Z,17.90
2019-03-28T13:33:53.387Z,17.90
2019-03-28T13:36:34.497Z,18.00
2019-03-28T13:39:15.095Z,18.00
2019-03-28T13:41:55.728Z,17.90
2019-03-28T13:44:36.677Z,17.80
2019-03-28T13:47:17.166Z,17.70
2019-03-28T13:49:58.000Z,17.60
2019-03-28T13:52:39.276Z,17.50
2019-03-28T13:55:19.911Z,17.40
2019-03-28T13:58:00.483Z,17.50
2019-03-28T14:00:41.755Z,17.70
2019-03-28T14:03:22.499Z,17.70
2019-03-28T14:06:03.101Z,17.60
2019-03-28T14:08:44.332Z,17.50
2019-03-28T14:11:25.167Z,17.40
2019-03-28T14:14:05.771Z,17.40
2019-03-28T14:16:46.868Z,17.30
2019-03-28T14:19:27.608Z,17.30
2019-03-28T14:22:08.575Z,17.30
2019-03-28T14:24:49.056Z,17.30
2019-03-28T14:27:29.987Z,17.40
2019-03-28T14:30:11.643Z,17.50
2019-03-28T14:32:53.887Z,17.60
2019-03-28T14:35:35.543Z,17.70
2019-03-28T14:38:16.905Z,17.70
2019-03-28T14:40:58.458Z,17.60
2019-03-28T14:43:39.497Z,17.60
2019-03-28T14:46:19.934Z,17.70
2019-03-28T14:49:00.913Z,17.50
2019-03-28T14:51:41.635Z,17.40
2019-03-28T14:54:30.247Z,17.30
2019-03-28T14:57:19.248Z,17.20
2019-03-28T15:00:28.604Z,17.10
2019-03-28T15:03:25.689Z,17.00
2019-03-28T15:06:07.674Z,16.90
2019-03-28T15:08:56.177Z,16.80
2019-03-28T15:11:44.643Z,16.80
2019-03-28T15:14:33.150Z,16.70
2019-03-28T15:17:21.718Z,16.60
2019-03-28T15:20:10.202Z,16.40
2019-03-28T15:22:58.957Z,16.20
2019-03-28T15:25:47.534Z,16.20
2019-03-28T15:28:36.018Z,16.30
2019-03-28T15:31:24.845Z,16.30
2019-03-28T15:34:13.346Z,16.30
2019-03-28T15:37:02.120Z,16.20
2019-03-28T15:39:50.685Z,16.20
2019-03-28T15:42:39.162Z,16.20
2019-03-28T15:45:08.946Z,16.10
2019-03-28T15:47:52.086Z,16.10
2019-03-28T15:50:32.940Z,16.10
2019-03-28T15:53:13.600Z,16.00
2019-03-28T15:55:54.115Z,16.00
2019-03-28T15:58:34.867Z,16.00
2019-03-28T16:01:15.683Z,16.10
2019-03-28T16:03:56.542Z,16.20
2019-03-28T16:06:37.521Z,16.10
2019-03-28T16:09:20.248Z,16.10
2019-03-28T16:12:02.900Z,16.00
2019-03-28T16:14:44.636Z,16.10
2019-03-28T16:17:14.320Z,16.10
2019-03-28T16:20:02.856Z,16.00
2019-03-28T16:22:44.275Z,15.90
2019-03-28T16:25:25.251Z,15.80
2019-03-28T16:28:06.162Z,15.60
2019-03-28T16:30:46.884Z,15.70
2019-03-28T16:33:27.535Z,15.70
2019-03-28T16:36:08.820Z,15.60
2019-03-28T16:38:49.280Z,15.70
2019-03-28T16:41:30.251Z,15.70
2019-03-28T16:44:11.707Z,15.70
2019-03-28T16:46:52.992Z,15.60
2019-03-28T16:49:34.277Z,15.60
2019-03-28T16:52:15.163Z,15.70
2019-03-28T16:54:56.147Z,15.60
2019-03-28T16:57:37.137Z,15.60
2019-03-28T17:00:18.454Z,15.50
2019-03-28T17:02:58.044Z,15.50
2019-03-28T17:05:47.228Z,15.40
2019-03-28T17:08:37.292Z,15.40
2019-03-28T17:11:25.794Z,15.20
2019-03-28T17:14:14.290Z,15.10
2019-03-28T17:17:02.806Z,15.10
2019-03-28T17:19:51.282Z,15.10
2019-03-28T17:22:32.047Z,15.00
2019-03-28T17:25:12.622Z,14.80
2019-03-28T17:27:53.236Z,14.70
2019-03-28T17:30:34.107Z,14.70
2019-03-28T17:33:17.771Z,14.70
2019-03-28T17:35:57.500Z,14.70
2019-03-28T17:38:38.863Z,14.50
2019-03-28T17:41:19.789Z,14.60
2019-03-28T17:44:01.002Z,14.60
2019-03-28T17:46:42.324Z,14.60
2019-03-28T17:49:23.722Z,14.60
2019-03-28T17:52:07.532Z,14.50
2019-03-28T17:54:50.227Z,14.50
2019-03-28T17:57:31.067Z,14.50
2019-03-28T18:02:49.187Z,14.40
2019-03-28T18:05:40.505Z,14.40
2019-03-28T18:08:28.447Z,14.40
2019-03-28T18:11:00.379Z,14.40
2019-03-28T18:13:48.901Z,14.30
2019-03-28T18:16:37.410Z,14.30
2019-03-28T18:19:25.922Z,14.30
2019-03-28T18:22:07.155Z,14.30
2019-03-28T18:24:48.478Z,14.30
2019-03-28T18:27:28.986Z,14.30
2019-03-28T18:30:10.029Z,14.30
2019-03-28T18:32:50.835Z,14.30
2019-03-28T18:35:31.831Z,14.30
2019-03-28T18:38:13.067Z,14.30
2019-03-28T18:40:54.095Z,14.20
2019-03-28T18:43:35.195Z,14.30
2019-03-28T18:46:15.731Z,14.20
2019-03-28T18:48:56.390Z,14.20
2019-03-28T18:51:37.503Z,14.10
2019-03-28T18:54:20.314Z,14.10
2019-03-28T18:57:03.296Z,14.10
2019-03-28T18:59:43.555Z,14.10
2019-03-28T19:02:25.526Z,14.10
2019-03-28T19:07:50.098Z,14.10
2019-03-28T19:10:30.900Z,14.10
2019-03-28T19:13:11.782Z,14.10
2019-03-28T19:15:53.176Z,14.00
2019-03-28T19:18:34.485Z,14.00
2019-03-28T19:21:15.280Z,14.10
2019-03-28T19:23:56.703Z,14.20
2019-03-28T19:26:39.076Z,14.10
2019-03-28T19:29:20.385Z,14.10
2019-03-28T19:32:01.269Z,14.00
2019-03-28T19:34:41.842Z,14.00
2019-03-28T19:37:24.566Z,13.90
2019-03-28T19:40:06.989Z,13.90
2019-03-28T19:42:47.760Z,14.00
2019-03-28T19:45:28.633Z,13.90
2019-03-28T19:48:09.839Z,13.90
2019-03-28T19:50:50.727Z,13.90
2019-03-28T19:53:31.389Z,13.90
2019-03-28T19:56:12.640Z,14.00
2019-03-28T19:58:57.158Z,14.00
2019-03-28T20:01:36.847Z,13.90
2019-03-28T20:04:17.673Z,13.80
2019-03-28T20:06:58.574Z,13.80
2019-03-28T20:09:39.571Z,13.80
2019-03-28T20:12:20.085Z,13.90
2019-03-28T20:15:01.769Z,13.80
2019-03-28T20:17:43.244Z,13.60
2019-03-28T20:20:25.377Z,13.60
2019-03-28T20:23:06.553Z,13.60
2019-03-28T20:25:47.535Z,13.70
2019-03-28T20:28:27.241Z,13.60
2019-03-28T20:31:15.741Z,13.70
2019-03-28T20:34:04.321Z,13.70
2019-03-28T20:36:53.419Z,13.60
2019-03-28T20:39:43.561Z,13.60
2019-03-28T20:42:32.112Z,13.70
2019-03-28T20:45:41.089Z,13.70
2019-03-28T20:48:22.391Z,13.70
2019-03-28T20:50:52.060Z,13.60
2019-03-28T20:53:40.627Z,13.60
2019-03-28T20:56:29.855Z,13.60
2019-03-28T20:59:18.741Z,13.50
2019-03-28T21:02:07.535Z,13.50
2019-03-28T21:04:56.321Z,13.40
2019-03-28T21:07:44.814Z,13.30
2019-03-28T21:10:33.654Z,13.30
2019-03-28T21:13:22.161Z,13.40
2019-03-28T21:16:11.790Z,13.40
2019-03-28T21:19:00.888Z,13.40
2019-03-28T21:21:49.650Z,13.30
2019-03-28T21:24:38.395Z,13.30
2019-03-28T21:27:27.153Z,13.30
2019-03-28T21:30:18.324Z,13.20
2019-03-28T21:32:59.092Z,13.20
2019-03-28T21:35:30.391Z,13.10
2019-03-28T21:38:19.576Z,13.00
2019-03-28T21:41:08.074Z,13.00
2019-03-28T21:43:57.119Z,13.10
2019-03-28T21:46:45.627Z,13.00
2019-03-28T21:55:11.550Z,13.00
2019-03-28T21:58:00.327Z,12.70
2019-03-28T22:00:48.839Z,12.70
2019-03-28T22:03:39.840Z,12.50
2019-03-28T22:06:28.185Z,12.50
2019-03-28T22:09:16.760Z,12.50
2019-03-28T22:12:05.377Z,12.50
2019-03-28T22:14:54.454Z,12.50
2019-03-28T22:17:43.028Z,12.40
2019-03-28T22:20:31.535Z,12.40
2019-03-28T22:23:21.164Z,12.30
2019-03-28T22:26:09.670Z,12.30
2019-03-28T22:28:58.180Z,12.20
2019-03-28T22:31:27.873Z,12.20
2019-03-28T22:34:16.358Z,12.10
2019-03-28T22:37:05.252Z,12.00
2019-03-28T22:39:53.727Z,12.00
2019-03-28T22:42:42.487Z,12.00
2019-03-28T22:45:31.219Z,11.90
2019-03-28T22:48:20.582Z,11.90
2019-03-28T22:51:09.059Z,11.80
2019-03-28T22:53:57.571Z,11.90
2019-03-28T22:56:46.063Z,11.90
2019-03-28T22:59:34.579Z,11.80
2019-03-28T23:02:23.343Z,11.70
2019-03-28T23:05:11.998Z,11.60
2019-03-28T23:08:00.592Z,11.60
2019-03-28T23:10:30.263Z,11.60
2019-03-28T23:13:19.406Z,11.60
2019-03-28T23:16:07.891Z,11.60
2019-03-28T23:18:56.457Z,11.50
2019-03-28T23:21:44.937Z,11.40
2019-03-28T23:24:33.744Z,11.40
2019-03-28T23:27:22.514Z,11.40
2019-03-28T23:30:11.097Z,11.30
2019-03-28T23:32:52.418Z,11.30
2019-03-28T23:35:33.784Z,11.30
2019-03-28T23:38:14.953Z,11.20
2019-03-28T23:40:55.810Z,11.20
2019-03-28T23:43:37.228Z,11.20
2019-03-28T23:46:18.124Z,11.10
2019-03-28T23:48:59.514Z,11.10
2019-03-28T23:51:40.199Z,11.00
2019-03-28T23:54:21.149Z,10.90
2019-03-28T23:57:02.420Z,11.00
2019-03-28T23:59:43.738Z,10.90
