createdAt,value
2018-10-07T00:01:00.626Z,14.10
2018-10-07T00:03:29.981Z,14.00
2018-10-07T00:05:59.347Z,14.00
2018-10-07T00:08:28.704Z,14.10
2018-10-07T00:10:58.248Z,14.10
2018-10-07T00:13:27.602Z,14.20
2018-10-07T00:15:56.944Z,14.10
2018-10-07T00:18:26.288Z,14.10
2018-10-07T00:20:55.640Z,14.10
2018-10-07T00:23:24.976Z,14.10
2018-10-07T00:25:54.319Z,14.10
2018-10-07T00:28:23.665Z,14.10
2018-10-07T00:30:53.014Z,14.00
2018-10-07T00:33:23.457Z,14.00
2018-10-07T00:35:53.957Z,14.00
2018-10-07T00:38:23.315Z,14.00
2018-10-07T00:40:52.778Z,14.10
2018-10-07T00:43:22.218Z,14.10
2018-10-07T00:45:51.572Z,14.00
2018-10-07T00:48:20.914Z,14.00
2018-10-07T00:50:50.289Z,14.10
2018-10-07T00:53:19.677Z,14.00
2018-10-07T00:55:50.074Z,14.10
2018-10-07T00:58:19.429Z,14.00
2018-10-07T01:00:48.775Z,14.10
2018-10-07T01:03:18.147Z,14.00
2018-10-07T01:05:47.580Z,14.00
2018-10-07T01:08:16.935Z,14.00
2018-10-07T01:10:46.428Z,14.00
2018-10-07T01:13:15.959Z,14.00
2018-10-07T01:15:45.478Z,14.00
2018-10-07T01:18:16.009Z,14.00
2018-10-07T01:20:45.598Z,14.10
2018-10-07T01:23:14.952Z,14.10
2018-10-07T01:25:44.480Z,14.20
2018-10-07T01:28:13.809Z,14.20
2018-10-07T01:30:43.347Z,14.20
2018-10-07T01:33:12.732Z,14.20
2018-10-07T01:35:43.195Z,14.20
2018-10-07T01:38:12.717Z,14.20
2018-10-07T01:40:42.178Z,14.20
2018-10-07T01:43:11.496Z,14.20
2018-10-07T01:45:40.924Z,14.20
2018-10-07T01:48:10.298Z,14.20
2018-10-07T01:50:39.686Z,14.00
2018-10-07T01:53:09.019Z,13.80
2018-10-07T01:55:38.375Z,13.80
2018-10-07T01:58:07.718Z,14.00
2018-10-07T02:00:37.041Z,14.10
2018-10-07T02:03:06.400Z,14.30
2018-10-07T02:05:36.824Z,14.50
2018-10-07T02:08:06.690Z,14.40
2018-10-07T02:10:36.138Z,14.30
2018-10-07T02:13:05.495Z,14.20
2018-10-07T02:15:34.972Z,14.20
2018-10-07T02:18:04.509Z,14.10
2018-10-07T02:20:33.953Z,14.10
2018-10-07T02:23:03.308Z,14.20
2018-10-07T02:25:32.740Z,14.20
2018-10-07T02:28:03.278Z,14.20
2018-10-07T02:30:32.644Z,14.20
2018-10-07T02:33:02.002Z,14.30
2018-10-07T02:35:31.359Z,14.30
2018-10-07T02:38:01.698Z,14.30
2018-10-07T02:40:31.011Z,14.30
2018-10-07T02:43:00.334Z,14.30
2018-10-07T02:45:29.704Z,14.30
2018-10-07T02:47:59.104Z,14.30
2018-10-07T02:50:28.628Z,14.20
2018-10-07T02:52:58.120Z,14.10
2018-10-07T02:55:30.082Z,14.10
2018-10-07T02:58:02.471Z,14.10
2018-10-07T03:00:32.002Z,14.10
2018-10-07T03:03:01.340Z,14.10
2018-10-07T03:05:31.468Z,14.20
2018-10-07T03:08:00.823Z,14.20
2018-10-07T03:10:30.225Z,14.20
2018-10-07T03:12:59.560Z,14.20
2018-10-07T03:15:28.997Z,14.20
2018-10-07T03:17:58.965Z,14.20
2018-10-07T03:20:28.325Z,14.20
2018-10-07T03:22:57.674Z,14.30
2018-10-07T03:25:27.021Z,14.30
2018-10-07T03:27:56.364Z,14.30
2018-10-07T03:30:25.760Z,14.20
2018-10-07T03:32:55.371Z,14.10
2018-10-07T03:35:24.748Z,14.20
2018-10-07T03:37:54.197Z,14.30
2018-10-07T03:40:23.544Z,14.30
2018-10-07T03:42:52.912Z,14.40
2018-10-07T03:45:22.282Z,14.30
2018-10-07T03:47:51.730Z,14.30
2018-10-07T03:50:21.104Z,14.20
2018-10-07T03:52:50.505Z,14.30
2018-10-07T03:55:19.875Z,14.30
2018-10-07T03:57:49.213Z,14.20
2018-10-07T04:00:18.674Z,14.10
2018-10-07T04:02:48.161Z,14.10
2018-10-07T04:05:18.645Z,13.90
2018-10-07T04:07:48.030Z,13.80
2018-10-07T04:10:18.396Z,13.70
2018-10-07T04:12:47.806Z,13.60
2018-10-07T04:15:17.195Z,13.50
2018-10-07T04:17:46.515Z,13.40
2018-10-07T04:20:15.887Z,13.30
2018-10-07T04:22:45.260Z,13.30
2018-10-07T04:25:14.696Z,13.30
2018-10-07T04:27:44.044Z,13.30
2018-10-07T04:30:13.429Z,13.30
2018-10-07T04:32:43.102Z,13.20
2018-10-07T04:35:12.541Z,13.30
2018-10-07T04:37:41.890Z,13.30
2018-10-07T04:40:11.267Z,13.20
2018-10-07T04:42:40.716Z,13.20
2018-10-07T04:45:10.066Z,13.20
2018-10-07T04:47:39.510Z,13.20
2018-10-07T04:50:09.024Z,13.30
2018-10-07T04:52:38.553Z,13.30
2018-10-07T04:55:07.957Z,13.30
2018-10-07T04:57:42.384Z,13.20
2018-10-07T05:00:11.759Z,13.20
2018-10-07T05:02:41.112Z,13.20
2018-10-07T05:05:11.394Z,13.20
2018-10-07T05:07:40.874Z,13.20
2018-10-07T05:10:21.455Z,13.30
2018-10-07T05:12:50.926Z,13.30
2018-10-07T05:15:20.385Z,13.20
2018-10-07T05:17:49.934Z,13.20
2018-10-07T05:20:19.371Z,13.30
2018-10-07T05:22:48.731Z,13.30
2018-10-07T05:25:18.620Z,13.30
2018-10-07T05:27:48.006Z,13.20
2018-10-07T05:30:17.422Z,13.20
2018-10-07T05:32:46.788Z,13.20
2018-10-07T05:35:16.182Z,13.20
2018-10-07T05:37:45.635Z,13.30
2018-10-07T05:40:14.967Z,13.30
2018-10-07T05:42:44.286Z,13.40
2018-10-07T05:45:13.650Z,13.40
2018-10-07T05:47:44.150Z,13.40
2018-10-07T05:50:13.669Z,13.50
2018-10-07T05:52:43.021Z,13.50
2018-10-07T05:55:12.573Z,13.50
2018-10-07T05:57:43.106Z,13.50
2018-10-07T06:00:14.787Z,13.50
2018-10-07T06:02:46.888Z,13.60
2018-10-07T06:05:16.873Z,13.60
2018-10-07T06:07:46.350Z,13.60
2018-10-07T06:10:15.716Z,13.60
2018-10-07T06:12:45.215Z,13.70
2018-10-07T06:15:25.613Z,13.70
2018-10-07T06:17:55.041Z,13.70
2018-10-07T06:20:25.136Z,13.70
2018-10-07T06:22:54.879Z,13.70
2018-10-07T06:25:24.328Z,13.70
2018-10-07T06:27:55.227Z,13.70
2018-10-07T06:30:24.672Z,13.70
2018-10-07T06:32:57.184Z,13.80
2018-10-07T06:35:26.781Z,13.80
2018-10-07T06:37:56.661Z,13.80
2018-10-07T06:40:26.179Z,13.80
2018-10-07T06:42:57.057Z,13.80
2018-10-07T06:45:26.423Z,13.90
2018-10-07T06:47:55.800Z,14.00
2018-10-07T06:50:26.103Z,14.00
2018-10-07T06:52:55.492Z,14.10
2018-10-07T06:55:25.734Z,14.20
2018-10-07T06:57:55.164Z,14.20
2018-10-07T07:00:24.589Z,14.30
2018-10-07T07:02:54.037Z,14.40
2018-10-07T07:05:23.585Z,14.40
2018-10-07T07:07:52.989Z,14.50
2018-10-07T07:10:22.442Z,14.50
2018-10-07T07:12:53.038Z,14.60
2018-10-07T07:15:22.367Z,14.70
2018-10-07T07:17:51.803Z,14.70
2018-10-07T07:20:21.224Z,14.80
2018-10-07T07:22:50.594Z,14.80
2018-10-07T07:25:19.979Z,14.90
2018-10-07T07:27:49.485Z,15.00
2018-10-07T07:30:18.874Z,15.00
2018-10-07T07:32:48.248Z,15.00
2018-10-07T07:35:17.586Z,14.90
2018-10-07T07:37:46.929Z,14.90
2018-10-07T07:40:16.371Z,14.90
2018-10-07T07:42:47.481Z,15.00
2018-10-07T07:45:17.038Z,15.00
2018-10-07T07:47:46.523Z,15.20
2018-10-07T07:50:15.952Z,15.30
2018-10-07T07:52:45.358Z,15.60
2018-10-07T07:55:15.683Z,15.70
2018-10-07T07:57:45.053Z,15.60
2018-10-07T08:00:14.379Z,15.60
2018-10-07T08:02:43.916Z,15.40
2018-10-07T08:05:13.273Z,15.40
2018-10-07T08:07:42.863Z,15.60
2018-10-07T08:10:12.208Z,15.60
2018-10-07T08:12:41.598Z,15.80
2018-10-07T08:15:11.004Z,15.80
2018-10-07T08:17:40.453Z,15.90
2018-10-07T08:20:10.071Z,16.10
2018-10-07T08:22:39.568Z,16.20
2018-10-07T08:25:08.923Z,16.20
2018-10-07T08:27:38.470Z,16.40
2018-10-07T08:30:07.916Z,16.70
2018-10-07T08:32:37.326Z,17.00
2018-10-07T08:35:06.810Z,17.20
2018-10-07T08:37:36.141Z,17.10
2018-10-07T08:40:05.863Z,17.30
2018-10-07T08:42:35.221Z,17.50
2018-10-07T08:45:04.875Z,17.70
2018-10-07T08:47:34.350Z,17.80
2018-10-07T08:50:03.798Z,17.80
2018-10-07T08:52:33.209Z,17.90
2018-10-07T08:55:02.658Z,17.90
2018-10-07T08:57:32.021Z,18.00
2018-10-07T09:00:01.381Z,18.00
2018-10-07T09:02:30.759Z,18.10
2018-10-07T09:05:00.288Z,18.00
2018-10-07T09:07:29.737Z,18.00
2018-10-07T09:09:59.105Z,18.10
2018-10-07T09:12:28.530Z,18.20
2018-10-07T09:14:58.916Z,18.10
2018-10-07T09:17:28.292Z,18.20
2018-10-07T09:19:57.735Z,18.30
2018-10-07T09:22:28.223Z,18.40
2018-10-07T09:24:57.583Z,18.60
2018-10-07T09:27:27.009Z,18.60
2018-10-07T09:29:56.656Z,18.60
2018-10-07T09:32:26.129Z,18.60
2018-10-07T09:34:55.500Z,18.60
2018-10-07T09:37:24.919Z,18.50
2018-10-07T09:39:54.351Z,18.50
2018-10-07T09:42:24.787Z,18.60
2018-10-07T09:44:54.335Z,18.90
2018-10-07T09:47:23.763Z,19.00
2018-10-07T09:49:53.306Z,18.90
2018-10-07T09:52:22.748Z,18.70
2018-10-07T09:54:52.230Z,18.90
2018-10-07T09:57:21.718Z,19.00
2018-10-07T09:59:51.765Z,19.00
2018-10-07T10:02:21.101Z,19.00
2018-10-07T10:04:50.492Z,19.30
2018-10-07T10:07:19.914Z,19.30
2018-10-07T10:09:49.257Z,19.30
2018-10-07T10:12:18.625Z,19.20
2018-10-07T10:14:47.982Z,19.00
2018-10-07T10:17:19.780Z,18.90
2018-10-07T10:20:05.037Z,18.70
2018-10-07T10:22:40.462Z,18.50
2018-10-07T10:26:14.299Z,18.80
2018-10-07T10:29:01.601Z,18.80
2018-10-07T10:32:36.435Z,18.80
2018-10-07T10:35:16.387Z,18.90
2018-10-07T10:38:04.212Z,18.70
2018-10-07T10:40:37.875Z,18.90
2018-10-07T10:43:18.180Z,19.00
2018-10-07T10:46:53.464Z,18.80
2018-10-07T10:49:32.318Z,18.80
2018-10-07T10:52:39.979Z,18.60
2018-10-07T10:55:20.864Z,18.50
2018-10-07T10:57:55.463Z,18.60
2018-10-07T11:00:29.007Z,18.90
2018-10-07T11:03:10.533Z,18.90
2018-10-07T11:05:44.287Z,18.90
2018-10-07T11:08:25.740Z,18.90
2018-10-07T11:11:07.236Z,19.00
2018-10-07T11:13:47.942Z,19.30
2018-10-07T11:17:01.688Z,19.30
2018-10-07T11:19:38.733Z,19.30
2018-10-07T11:22:23.475Z,19.30
2018-10-07T11:26:00.001Z,19.30
2018-10-07T11:28:42.804Z,19.40
2018-10-07T11:32:25.766Z,19.20
2018-10-07T11:35:08.972Z,19.20
2018-10-07T11:38:51.026Z,19.50
2018-10-07T11:42:30.173Z,19.60
2018-10-07T11:45:31.693Z,19.60
2018-10-07T11:48:07.877Z,19.60
2018-10-07T11:50:48.164Z,19.60
2018-10-07T11:53:34.817Z,19.60
2018-10-07T11:56:04.235Z,19.50
2018-10-07T11:58:33.558Z,19.70
2018-10-07T12:01:02.895Z,19.60
2018-10-07T12:03:32.241Z,19.50
2018-10-07T12:06:02.598Z,19.60
2018-10-07T12:08:31.995Z,19.60
2018-10-07T12:11:05.203Z,19.80
2018-10-07T12:13:34.594Z,19.90
2018-10-07T12:16:03.963Z,19.80
2018-10-07T12:18:33.313Z,19.80
2018-10-07T12:21:02.682Z,19.80
2018-10-07T12:23:32.062Z,19.90
2018-10-07T12:26:01.453Z,19.80
2018-10-07T12:28:30.951Z,19.30
2018-10-07T12:31:00.311Z,19.10
2018-10-07T12:33:29.641Z,19.40
2018-10-07T12:35:58.990Z,19.60
2018-10-07T12:38:29.126Z,19.60
2018-10-07T12:40:58.463Z,19.60
2018-10-07T12:43:31.665Z,19.50
2018-10-07T12:46:01.043Z,19.60
2018-10-07T12:48:30.375Z,19.80
2018-10-07T12:51:00.361Z,19.80
2018-10-07T12:53:29.662Z,19.80
2018-10-07T12:55:59.048Z,19.80
2018-10-07T12:58:28.429Z,19.80
2018-10-07T13:00:57.778Z,19.70
2018-10-07T13:03:27.139Z,19.90
2018-10-07T13:05:56.542Z,20.10
2018-10-07T13:08:25.917Z,20.20
2018-10-07T13:10:55.299Z,20.10
2018-10-07T13:13:26.789Z,20.10
2018-10-07T13:15:56.260Z,20.00
2018-10-07T13:18:25.682Z,20.10
2018-10-07T13:20:55.088Z,20.20
2018-10-07T13:23:24.541Z,20.40
2018-10-07T13:25:53.926Z,20.60
2018-10-07T13:28:23.623Z,20.70
2018-10-07T13:30:53.970Z,20.80
2018-10-07T13:33:23.339Z,20.90
2018-10-07T13:35:52.865Z,21.20
2018-10-07T13:38:22.233Z,21.20
2018-10-07T13:40:51.599Z,21.40
2018-10-07T13:43:20.974Z,21.30
2018-10-07T13:45:50.283Z,21.30
2018-10-07T13:48:20.753Z,21.30
2018-10-07T13:50:50.107Z,21.10
2018-10-07T13:53:19.486Z,21.10
2018-10-07T13:55:48.784Z,20.70
2018-10-07T13:58:18.207Z,20.70
2018-10-07T14:00:47.597Z,20.70
2018-10-07T14:03:16.980Z,20.60
2018-10-07T14:05:46.362Z,20.80
2018-10-07T14:08:15.740Z,20.90
2018-10-07T14:10:45.118Z,21.00
2018-10-07T14:13:15.501Z,21.00
2018-10-07T14:15:44.883Z,21.10
2018-10-07T14:18:14.256Z,20.80
2018-10-07T14:20:43.613Z,20.90
2018-10-07T14:23:13.166Z,20.70
2018-10-07T14:25:42.508Z,20.50
2018-10-07T14:28:11.905Z,20.70
2018-10-07T14:30:41.279Z,20.50
2018-10-07T14:33:10.634Z,20.40
2018-10-07T14:35:40.041Z,20.40
2018-10-07T14:38:09.396Z,20.40
2018-10-07T14:40:39.790Z,20.40
2018-10-07T14:43:09.154Z,20.30
2018-10-07T14:45:38.552Z,19.90
2018-10-07T14:48:07.954Z,19.90
2018-10-07T14:50:37.350Z,19.90
2018-10-07T14:53:07.413Z,19.90
2018-10-07T14:55:37.819Z,19.80
2018-10-07T14:58:08.387Z,19.80
2018-10-07T15:00:37.965Z,19.80
2018-10-07T15:03:08.359Z,19.80
2018-10-07T15:05:38.270Z,19.90
2018-10-07T15:08:07.669Z,19.80
2018-10-07T15:10:37.046Z,19.80
2018-10-07T15:13:06.464Z,19.70
2018-10-07T15:15:35.837Z,19.70
2018-10-07T15:18:06.167Z,19.60
2018-10-07T15:20:35.604Z,19.60
2018-10-07T15:23:04.968Z,19.50
2018-10-07T15:25:34.302Z,19.50
2018-10-07T15:28:03.690Z,19.50
2018-10-07T15:30:33.041Z,19.40
2018-10-07T15:33:02.390Z,19.30
2018-10-07T15:35:31.825Z,19.30
2018-10-07T15:38:01.113Z,19.30
2018-10-07T15:40:30.565Z,19.30
2018-10-07T15:42:59.964Z,19.10
2018-10-07T15:45:29.360Z,19.10
2018-10-07T15:47:58.718Z,19.00
2018-10-07T15:50:28.116Z,19.00
2018-10-07T15:52:57.486Z,18.90
2018-10-07T15:55:26.847Z,18.90
2018-10-07T15:57:57.253Z,18.90
2018-10-07T16:00:26.649Z,18.90
2018-10-07T16:02:55.984Z,18.80
2018-10-07T16:05:25.380Z,18.80
2018-10-07T16:07:58.162Z,18.70
2018-10-07T16:10:27.619Z,18.60
2018-10-07T16:12:58.165Z,18.50
2018-10-07T16:15:27.586Z,18.50
2018-10-07T16:17:56.995Z,18.40
2018-10-07T16:20:26.339Z,18.30
2018-10-07T16:22:55.960Z,18.30
2018-10-07T16:25:29.286Z,18.20
2018-10-07T16:27:58.738Z,18.10
2018-10-07T16:30:28.101Z,18.00
2018-10-07T16:32:57.460Z,18.00
2018-10-07T16:35:26.827Z,17.90
2018-10-07T16:37:56.208Z,17.70
2018-10-07T16:40:25.627Z,17.60
2018-10-07T16:42:55.959Z,17.50
2018-10-07T16:45:25.400Z,17.40
2018-10-07T16:47:54.771Z,17.30
2018-10-07T16:50:25.329Z,17.30
2018-10-07T16:52:54.710Z,17.10
2018-10-07T16:55:24.165Z,17.10
2018-10-07T16:57:53.608Z,16.90
2018-10-07T17:00:23.004Z,16.80
2018-10-07T17:02:52.478Z,16.70
2018-10-07T17:05:21.858Z,16.60
2018-10-07T17:07:51.440Z,16.60
2018-10-07T17:10:20.818Z,16.50
2018-10-07T17:12:50.233Z,16.30
2018-10-07T17:15:19.537Z,16.30
2018-10-07T17:17:48.912Z,16.20
2018-10-07T17:20:18.276Z,16.10
2018-10-07T17:22:47.897Z,16.10
2018-10-07T17:25:17.288Z,16.00
2018-10-07T17:27:46.682Z,15.90
2018-10-07T17:30:16.040Z,15.80
2018-10-07T17:32:45.443Z,15.80
2018-10-07T17:35:14.737Z,15.70
2018-10-07T17:37:44.105Z,15.50
2018-10-07T17:40:14.460Z,15.40
2018-10-07T17:42:43.916Z,15.40
2018-10-07T17:45:13.139Z,15.40
2018-10-07T17:47:42.500Z,15.30
2018-10-07T17:50:12.496Z,15.30
2018-10-07T17:52:41.966Z,15.30
2018-10-07T17:55:11.400Z,15.20
2018-10-07T17:57:40.770Z,15.20
2018-10-07T18:00:10.429Z,15.20
2018-10-07T18:02:39.832Z,15.10
2018-10-07T18:05:09.179Z,15.10
2018-10-07T18:07:38.594Z,15.00
2018-10-07T18:10:07.962Z,15.00
2018-10-07T18:12:37.490Z,15.00
2018-10-07T18:15:06.864Z,15.00
2018-10-07T18:17:40.019Z,15.00
2018-10-07T18:20:09.408Z,15.10
2018-10-07T18:22:38.749Z,15.10
2018-10-07T18:25:08.169Z,15.10
2018-10-07T18:27:37.481Z,15.00
2018-10-07T18:30:06.891Z,14.90
2018-10-07T18:32:36.352Z,14.80
2018-10-07T18:35:05.747Z,14.70
2018-10-07T18:37:35.067Z,14.60
2018-10-07T18:40:04.757Z,14.50
2018-10-07T18:42:34.107Z,14.40
2018-10-07T18:45:03.476Z,14.40
2018-10-07T18:47:33.031Z,14.50
2018-10-07T18:50:02.392Z,14.50
2018-10-07T18:52:31.843Z,14.60
2018-10-07T18:57:15.711Z,14.60
2018-10-07T18:59:45.262Z,14.50
2018-10-07T19:02:14.684Z,14.40
2018-10-07T19:04:44.110Z,14.40
2018-10-07T19:07:13.466Z,14.40
2018-10-07T19:09:42.809Z,14.30
2018-10-07T19:12:13.187Z,14.30
2018-10-07T19:14:45.228Z,14.30
2018-10-07T19:17:14.631Z,14.30
2018-10-07T19:19:43.962Z,14.30
2018-10-07T19:22:13.315Z,14.20
2018-10-07T19:24:42.953Z,14.20
2018-10-07T19:27:12.888Z,14.10
2018-10-07T19:29:42.305Z,14.10
2018-10-07T19:32:11.662Z,14.10
2018-10-07T19:34:41.059Z,14.10
2018-10-07T19:37:10.592Z,14.00
2018-10-07T19:39:39.819Z,14.00
2018-10-07T19:42:09.146Z,14.00
2018-10-07T19:44:39.174Z,13.90
2018-10-07T19:48:27.886Z,13.90
2018-10-07T19:50:57.280Z,13.90
2018-10-07T19:53:26.646Z,14.00
2018-10-07T19:55:56.047Z,14.00
2018-10-07T19:58:25.670Z,14.00
2018-10-07T20:00:55.345Z,14.00
2018-10-07T20:03:24.835Z,13.90
2018-10-07T20:05:54.181Z,13.90
2018-10-07T20:08:23.778Z,13.80
2018-10-07T20:10:53.449Z,13.80
2018-10-07T20:13:23.133Z,13.70
2018-10-07T20:15:52.565Z,13.80
2018-10-07T20:18:22.545Z,13.70
2018-10-07T20:20:52.181Z,13.70
2018-10-07T20:23:22.500Z,13.80
2018-10-07T20:25:53.166Z,13.70
2018-10-07T20:28:22.571Z,13.70
2018-10-07T20:30:52.818Z,13.60
2018-10-07T20:33:22.236Z,13.60
2018-10-07T20:35:51.599Z,13.60
2018-10-07T20:38:21.267Z,13.40
2018-10-07T20:40:50.995Z,13.40
2018-10-07T20:43:20.563Z,13.40
2018-10-07T20:45:49.958Z,13.40
2018-10-07T20:48:20.300Z,13.40
2018-10-07T20:50:49.600Z,13.30
2018-10-07T20:53:19.026Z,13.20
2018-10-07T20:55:48.617Z,13.20
2018-10-07T20:58:18.063Z,13.30
2018-10-07T21:00:47.426Z,13.20
2018-10-07T21:03:16.797Z,13.20
2018-10-07T21:05:46.131Z,13.10
2018-10-07T21:08:16.497Z,13.10
2018-10-07T21:10:45.880Z,13.00
2018-10-07T21:13:15.228Z,13.10
2018-10-07T21:15:45.714Z,13.20
2018-10-07T21:18:15.173Z,13.20
2018-10-07T21:20:44.543Z,13.20
2018-10-07T21:23:13.951Z,13.20
2018-10-07T21:25:43.330Z,13.10
2018-10-07T21:28:12.664Z,13.10
2018-10-07T21:30:42.006Z,13.00
2018-10-07T21:33:12.377Z,12.90
2018-10-07T21:35:42.687Z,12.90
2018-10-07T21:38:14.021Z,12.90
2018-10-07T21:40:43.350Z,12.90
2018-10-07T21:43:12.724Z,12.90
2018-10-07T21:45:42.160Z,13.00
2018-10-07T21:48:11.596Z,13.00
2018-10-07T21:50:41.054Z,13.00
2018-10-07T21:53:10.500Z,13.10
2018-10-07T21:55:39.828Z,13.00
2018-10-07T21:58:09.179Z,12.90
2018-10-07T22:00:38.529Z,12.80
2018-10-07T22:03:07.959Z,12.90
2018-10-07T22:05:37.311Z,12.90
2018-10-07T22:08:06.644Z,12.80
2018-10-07T22:10:35.985Z,12.70
2018-10-07T22:13:05.329Z,12.70
2018-10-07T22:15:34.744Z,12.60
2018-10-07T22:18:04.079Z,12.60
2018-10-07T22:20:33.431Z,12.60
2018-10-07T22:23:03.791Z,12.60
2018-10-07T22:25:33.137Z,12.70
2018-10-07T22:28:02.471Z,12.80
2018-10-07T22:30:32.873Z,12.70
2018-10-07T22:33:02.332Z,12.80
2018-10-07T22:35:32.554Z,12.70
2018-10-07T22:38:01.904Z,12.60
2018-10-07T22:40:31.316Z,12.50
2018-10-07T22:43:00.699Z,12.40
2018-10-07T22:45:30.075Z,12.40
2018-10-07T22:47:59.431Z,12.20
2018-10-07T22:50:28.779Z,12.20
2018-10-07T22:52:58.442Z,12.20
2018-10-07T22:55:27.906Z,12.20
2018-10-07T22:57:57.250Z,12.10
2018-10-07T23:00:26.685Z,12.10
2018-10-07T23:02:57.048Z,12.10
2018-10-07T23:05:26.407Z,12.00
2018-10-07T23:07:55.849Z,12.10
2018-10-07T23:10:25.168Z,12.00
2018-10-07T23:12:54.565Z,12.00
2018-10-07T23:15:28.479Z,12.00
2018-10-07T23:17:57.826Z,12.00
2018-10-07T23:20:27.306Z,12.00
2018-10-07T23:22:56.862Z,12.00
2018-10-07T23:25:26.373Z,11.90
2018-10-07T23:27:55.758Z,11.90
2018-10-07T23:30:25.210Z,11.90
2018-10-07T23:32:54.658Z,11.90
2018-10-07T23:35:24.023Z,11.90
2018-10-07T23:37:53.620Z,12.00
2018-10-07T23:40:23.026Z,12.00
2018-10-07T23:42:52.414Z,12.10
2018-10-07T23:45:21.831Z,12.20
2018-10-07T23:47:51.268Z,12.20
2018-10-07T23:50:20.557Z,12.30
2018-10-07T23:52:50.002Z,12.30
2018-10-07T23:55:20.341Z,12.20
2018-10-07T23:57:49.689Z,12.20
