createdAt,value
2019-04-27T00:00:16.520Z,5.30
2019-04-27T00:01:15.507Z,6.20
2019-04-27T00:02:18.203Z,6.00
2019-04-27T00:03:16.484Z,6.70
2019-04-27T00:04:19.018Z,5.90
2019-04-27T00:05:15.467Z,6.10
2019-04-27T00:06:15.453Z,6.60
2019-04-27T00:07:16.967Z,6.30
2019-04-27T00:08:15.435Z,5.90
2019-04-27T00:09:15.420Z,5.90
2019-04-27T00:10:15.413Z,6.30
2019-04-27T00:11:15.399Z,6.20
2019-04-27T00:12:16.468Z,6.10
2019-04-27T00:13:16.377Z,5.90
2019-04-27T00:14:18.138Z,5.50
2019-04-27T00:15:15.357Z,5.70
2019-04-27T00:16:15.347Z,5.80
2019-04-27T00:17:15.341Z,5.70
2019-04-27T00:18:16.926Z,6.30
2019-04-27T00:19:15.314Z,6.90
2019-04-27T00:20:15.308Z,6.50
2019-04-27T00:21:15.318Z,5.30
2019-04-27T00:22:15.281Z,6.10
2019-04-27T00:23:15.272Z,6.30
2019-04-27T00:24:15.261Z,6.40
2019-04-27T00:25:15.248Z,6.30
2019-04-27T00:26:15.238Z,6.30
2019-04-27T00:27:15.227Z,6.80
2019-04-27T00:28:15.217Z,6.20
2019-04-27T00:29:15.208Z,6.40
2019-04-27T00:30:15.195Z,6.90
2019-04-27T00:31:15.186Z,6.30
2019-04-27T00:32:15.175Z,6.30
2019-04-27T00:33:15.162Z,6.10
2019-04-27T00:34:15.187Z,6.50
2019-04-27T00:35:15.142Z,6.80
2019-04-27T00:36:15.130Z,7.70
2019-04-27T00:37:15.120Z,6.70
2019-04-27T00:38:15.121Z,6.80
2019-04-27T00:39:15.098Z,6.40
2019-04-27T00:40:15.089Z,6.50
2019-04-27T00:41:15.077Z,6.90
2019-04-27T00:42:15.067Z,6.60
2019-04-27T00:43:15.058Z,7.50
2019-04-27T00:44:15.045Z,7.00
2019-04-27T00:45:15.040Z,6.60
2019-04-27T00:46:15.026Z,6.80
2019-04-27T00:47:15.014Z,6.60
2019-04-27T00:48:15.002Z,7.00
2019-04-27T00:49:14.991Z,6.90
2019-04-27T00:50:14.984Z,6.80
2019-04-27T00:51:14.970Z,6.70
2019-04-27T00:52:14.960Z,6.90
2019-04-27T00:53:14.955Z,6.40
2019-04-27T00:54:14.939Z,7.10
2019-04-27T00:55:14.929Z,6.80
2019-04-27T00:56:14.919Z,6.30
2019-04-27T00:57:14.908Z,6.40
2019-04-27T00:58:14.899Z,6.00
2019-04-27T00:59:14.884Z,6.10
2019-04-27T01:00:14.874Z,6.50
2019-04-27T01:01:15.048Z,6.50
2019-04-27T01:02:14.855Z,6.20
2019-04-27T01:03:14.843Z,6.60
2019-04-27T01:04:14.831Z,6.70
2019-04-27T01:05:14.821Z,6.20
2019-04-27T01:06:14.987Z,6.50
2019-04-27T01:07:14.804Z,6.00
2019-04-27T01:08:14.788Z,5.60
2019-04-27T01:09:14.778Z,6.20
2019-04-27T01:10:14.766Z,6.00
2019-04-27T01:11:14.758Z,6.40
2019-04-27T01:12:14.747Z,6.60
2019-04-27T01:13:14.734Z,6.20
2019-04-27T01:14:14.722Z,6.20
2019-04-27T01:15:14.713Z,6.50
2019-04-27T01:16:17.451Z,6.70
2019-04-27T01:17:15.705Z,6.10
2019-04-27T01:18:15.508Z,6.60
2019-04-27T01:19:14.671Z,6.60
2019-04-27T01:20:14.660Z,6.40
2019-04-27T01:21:14.649Z,7.00
2019-04-27T01:22:14.642Z,6.20
2019-04-27T01:23:14.629Z,7.10
2019-04-27T01:24:14.618Z,7.20
2019-04-27T01:25:14.608Z,7.10
2019-04-27T01:26:14.596Z,7.10
2019-04-27T01:27:14.587Z,7.50
2019-04-27T01:28:14.577Z,7.30
2019-04-27T01:29:14.562Z,7.50
2019-04-27T01:30:14.554Z,7.50
2019-04-27T01:31:14.541Z,7.90
2019-04-27T01:32:14.531Z,7.30
2019-04-27T01:33:14.530Z,7.90
2019-04-27T01:34:14.509Z,7.70
2019-04-27T01:35:14.501Z,7.90
2019-04-27T01:36:14.487Z,7.60
2019-04-27T01:37:14.478Z,8.10
2019-04-27T01:38:14.468Z,7.80
2019-04-27T01:39:14.457Z,7.50
2019-04-27T01:40:14.445Z,8.60
2019-04-27T01:41:14.434Z,7.90
2019-04-27T01:42:14.424Z,8.50
2019-04-27T01:43:14.415Z,8.80
2019-04-27T01:44:14.403Z,8.80
2019-04-27T01:45:14.392Z,8.40
2019-04-27T01:46:14.381Z,8.50
2019-04-27T01:47:14.371Z,8.70
2019-04-27T01:48:23.036Z,9.00
2019-04-27T01:49:15.348Z,8.50
2019-04-27T01:50:14.337Z,8.80
2019-04-27T01:51:14.327Z,9.60
2019-04-27T01:52:14.321Z,8.60
2019-04-27T01:53:14.306Z,8.90
2019-04-27T01:54:14.297Z,8.60
2019-04-27T01:55:14.285Z,9.40
2019-04-27T01:56:14.273Z,9.50
2019-04-27T01:57:14.265Z,9.20
2019-04-27T01:58:14.252Z,8.80
2019-04-27T01:59:14.241Z,8.90
2019-04-27T02:00:14.230Z,9.30
2019-04-27T02:01:14.221Z,9.20
2019-04-27T02:02:14.210Z,9.90
2019-04-27T02:03:14.202Z,9.10
2019-04-27T02:04:14.190Z,10.10
2019-04-27T02:05:14.181Z,9.80
2019-04-27T02:06:14.168Z,8.70
2019-04-27T02:07:14.157Z,9.30
2019-04-27T02:08:14.145Z,9.70
2019-04-27T02:09:14.133Z,9.50
2019-04-27T02:10:14.125Z,9.40
2019-04-27T02:11:14.143Z,10.20
2019-04-27T02:12:14.102Z,10.00
2019-04-27T02:13:14.091Z,9.70
2019-04-27T02:14:14.083Z,9.00
2019-04-27T02:15:14.069Z,9.40
2019-04-27T02:16:14.059Z,9.30
2019-04-27T02:17:14.049Z,9.30
2019-04-27T02:18:14.035Z,9.20
2019-04-27T02:19:14.028Z,8.90
2019-04-27T02:20:14.015Z,9.10
2019-04-27T02:21:14.007Z,9.60
2019-04-27T02:22:13.992Z,8.60
2019-04-27T02:23:13.981Z,8.40
2019-04-27T02:24:13.971Z,8.70
2019-04-27T02:25:13.962Z,8.40
2019-04-27T02:26:13.951Z,9.00
2019-04-27T02:27:13.941Z,9.20
2019-04-27T02:28:13.931Z,8.00
2019-04-27T02:29:13.919Z,8.40
2019-04-27T02:30:13.908Z,7.70
2019-04-27T02:31:13.899Z,8.60
2019-04-27T02:32:13.896Z,8.20
2019-04-27T02:33:13.877Z,7.90
2019-04-27T02:34:13.871Z,8.30
2019-04-27T02:35:13.856Z,7.70
2019-04-27T02:36:15.164Z,7.80
2019-04-27T02:37:13.836Z,8.20
2019-04-27T02:38:13.822Z,8.10
2019-04-27T02:39:13.814Z,7.60
2019-04-27T02:40:13.800Z,7.60
2019-04-27T02:41:13.789Z,7.60
2019-04-27T02:42:13.779Z,8.20
2019-04-27T02:43:13.769Z,6.70
2019-04-27T02:44:13.758Z,7.80
2019-04-27T02:45:13.747Z,6.90
2019-04-27T02:46:13.742Z,7.50
2019-04-27T02:47:13.727Z,6.90
2019-04-27T02:48:13.715Z,7.70
2019-04-27T02:49:13.708Z,6.70
2019-04-27T02:50:13.697Z,6.30
2019-04-27T02:51:13.683Z,6.40
2019-04-27T02:52:13.672Z,6.70
2019-04-27T02:53:13.660Z,6.30
2019-04-27T02:54:13.651Z,6.20
2019-04-27T02:55:13.697Z,6.30
2019-04-27T02:56:13.633Z,6.00
2019-04-27T02:57:13.620Z,6.30
2019-04-27T02:58:13.606Z,6.60
2019-04-27T02:59:13.594Z,6.10
2019-04-27T03:00:13.586Z,6.30
2019-04-27T03:01:13.573Z,5.90
2019-04-27T03:02:13.567Z,5.90
2019-04-27T03:03:13.558Z,6.40
2019-04-27T03:04:13.546Z,6.00
2019-04-27T03:05:13.532Z,6.00
2019-04-27T03:06:13.521Z,6.20
2019-04-27T03:07:13.510Z,6.60
2019-04-27T03:08:13.497Z,6.10
2019-04-27T03:09:13.487Z,5.40
2019-04-27T03:10:13.478Z,5.70
2019-04-27T03:11:13.467Z,6.40
2019-04-27T03:12:13.456Z,6.20
2019-04-27T03:13:13.453Z,5.70
2019-04-27T03:14:28.319Z,6.00
2019-04-27T03:15:14.425Z,5.80
2019-04-27T03:16:13.534Z,5.60
2019-04-27T03:17:13.407Z,5.90
2019-04-27T03:18:13.389Z,5.90
2019-04-27T03:19:18.077Z,6.10
2019-04-27T03:20:14.370Z,5.40
2019-04-27T03:21:13.449Z,6.10
2019-04-27T03:22:13.350Z,5.30
2019-04-27T03:23:13.343Z,4.90
2019-04-27T03:24:13.327Z,5.10
2019-04-27T03:25:15.334Z,5.20
2019-04-27T03:26:13.321Z,5.30
2019-04-27T03:27:13.294Z,5.20
2019-04-27T03:28:13.286Z,4.80
2019-04-27T03:29:13.273Z,5.00
2019-04-27T03:30:13.264Z,4.30
2019-04-27T03:31:14.091Z,5.10
2019-04-27T03:32:13.403Z,4.60
2019-04-27T03:33:13.231Z,4.70
2019-04-27T03:34:16.422Z,4.20
2019-04-27T03:35:13.679Z,4.20
2019-04-27T03:36:13.447Z,4.30
2019-04-27T03:37:13.192Z,4.10
2019-04-27T03:38:13.176Z,3.90
2019-04-27T03:39:13.163Z,4.10
2019-04-27T03:40:13.153Z,4.10
2019-04-27T03:41:13.150Z,4.20
2019-04-27T03:42:13.132Z,3.90
2019-04-27T03:43:13.122Z,4.10
2019-04-27T03:44:13.110Z,4.60
2019-04-27T03:45:13.098Z,3.90
2019-04-27T03:46:13.103Z,3.90
2019-04-27T03:47:13.080Z,4.10
2019-04-27T03:48:13.072Z,4.10
2019-04-27T03:49:27.762Z,4.40
2019-04-27T03:50:14.053Z,4.20
2019-04-27T03:51:13.036Z,4.00
2019-04-27T03:52:13.023Z,4.20
2019-04-27T03:53:13.016Z,4.10
2019-04-27T03:54:13.002Z,4.10
2019-04-27T03:55:12.995Z,4.20
2019-04-27T03:56:12.984Z,4.30
2019-04-27T03:57:12.970Z,4.40
2019-04-27T03:58:12.962Z,3.90
2019-04-27T03:59:12.966Z,4.30
2019-04-27T04:00:12.957Z,4.50
2019-04-27T04:01:12.933Z,4.60
2019-04-27T04:02:12.916Z,4.80
2019-04-27T04:03:12.905Z,5.00
2019-04-27T04:04:12.898Z,4.80
2019-04-27T04:05:12.886Z,4.70
2019-04-27T04:06:12.876Z,5.20
2019-04-27T04:07:12.865Z,4.80
2019-04-27T04:08:12.856Z,4.70
2019-04-27T04:09:12.852Z,5.50
2019-04-27T04:10:12.832Z,5.00
2019-04-27T04:11:12.822Z,5.10
2019-04-27T04:12:12.819Z,5.40
2019-04-27T04:13:12.797Z,5.30
2019-04-27T04:14:12.791Z,5.70
2019-04-27T04:15:12.788Z,5.30
2019-04-27T04:16:12.769Z,5.10
2019-04-27T04:17:12.943Z,5.80
2019-04-27T04:18:12.749Z,5.20
2019-04-27T04:19:12.737Z,6.10
2019-04-27T04:20:12.722Z,6.00
2019-04-27T04:21:12.713Z,5.90
2019-04-27T04:22:12.703Z,5.90
2019-04-27T04:23:12.692Z,5.50
2019-04-27T04:24:12.682Z,6.10
2019-04-27T04:25:12.670Z,5.90
2019-04-27T04:26:12.659Z,5.30
2019-04-27T04:27:12.652Z,5.50
2019-04-27T04:28:12.636Z,6.20
2019-04-27T04:29:12.627Z,5.50
2019-04-27T04:30:12.755Z,5.90
2019-04-27T04:31:13.795Z,5.40
2019-04-27T04:32:12.593Z,5.40
2019-04-27T04:33:12.583Z,5.90
2019-04-27T04:34:12.574Z,5.60
2019-04-27T04:35:12.564Z,5.60
2019-04-27T04:36:12.556Z,4.90
2019-04-27T04:37:12.540Z,5.80
2019-04-27T04:38:12.544Z,5.10
2019-04-27T04:39:12.877Z,5.80
2019-04-27T04:40:12.507Z,6.10
2019-04-27T04:41:12.500Z,6.00
2019-04-27T04:42:12.486Z,6.10
2019-04-27T04:43:12.478Z,5.50
2019-04-27T04:44:12.676Z,5.90
2019-04-27T04:45:12.455Z,6.30
2019-04-27T04:46:13.314Z,6.00
2019-04-27T04:47:12.434Z,5.80
2019-04-27T04:48:12.423Z,6.70
2019-04-27T04:49:12.412Z,6.20
2019-04-27T04:50:15.185Z,6.50
2019-04-27T04:51:12.392Z,6.40
2019-04-27T04:52:12.392Z,6.30
2019-04-27T04:53:13.021Z,6.60
2019-04-27T04:54:12.369Z,6.70
2019-04-27T04:55:12.348Z,6.20
2019-04-27T04:56:12.337Z,6.30
2019-04-27T04:57:12.331Z,6.80
2019-04-27T04:58:12.315Z,6.60
2019-04-27T04:59:12.303Z,6.60
2019-04-27T05:00:12.300Z,7.40
2019-04-27T05:01:12.285Z,6.70
2019-04-27T05:02:12.272Z,7.00
2019-04-27T05:03:12.260Z,6.90
2019-04-27T05:04:12.251Z,6.80
2019-04-27T05:05:12.239Z,7.30
2019-04-27T05:06:12.228Z,7.10
2019-04-27T05:07:12.216Z,6.50
2019-04-27T05:08:12.207Z,7.40
2019-04-27T05:09:12.196Z,6.60
2019-04-27T05:10:12.183Z,7.20
2019-04-27T05:11:12.182Z,7.30
2019-04-27T05:12:12.163Z,7.50
2019-04-27T05:13:12.154Z,6.70
2019-04-27T05:14:12.142Z,7.00
2019-04-27T05:15:12.128Z,7.10
2019-04-27T05:16:12.119Z,7.20
2019-04-27T05:17:12.110Z,6.70
2019-04-27T05:18:12.099Z,7.50
2019-04-27T05:19:12.089Z,7.10
2019-04-27T05:20:22.310Z,7.30
2019-04-27T05:21:13.070Z,7.20
2019-04-27T05:22:12.058Z,7.60
2019-04-27T05:23:12.044Z,7.00
2019-04-27T05:24:12.037Z,7.70
2019-04-27T05:25:12.024Z,7.70
2019-04-27T05:26:12.010Z,7.20
2019-04-27T05:27:12.005Z,8.40
2019-04-27T05:28:11.992Z,7.90
2019-04-27T05:29:11.979Z,7.70
2019-04-27T05:30:11.970Z,7.70
2019-04-27T05:31:11.961Z,7.50
2019-04-27T05:32:11.948Z,8.00
2019-04-27T05:33:11.937Z,7.50
2019-04-27T05:34:11.930Z,7.40
2019-04-27T05:35:11.914Z,8.10
2019-04-27T05:36:11.905Z,8.60
2019-04-27T05:37:11.893Z,8.10
2019-04-27T05:38:13.483Z,8.20
2019-04-27T05:39:13.327Z,8.60
2019-04-27T05:40:11.861Z,9.00
2019-04-27T05:41:11.850Z,9.10
2019-04-27T05:42:16.931Z,8.50
2019-04-27T05:43:12.828Z,9.60
2019-04-27T05:44:13.041Z,9.10
2019-04-27T05:45:15.392Z,8.60
2019-04-27T05:46:12.799Z,9.10
2019-04-27T05:47:13.124Z,8.90
2019-04-27T05:48:11.776Z,9.00
2019-04-27T05:49:11.765Z,9.10
2019-04-27T05:50:13.340Z,9.20
2019-04-27T05:51:12.740Z,8.70
2019-04-27T05:52:14.621Z,9.20
2019-04-27T05:53:11.723Z,9.50
2019-04-27T05:54:11.711Z,8.40
2019-04-27T05:55:11.698Z,8.70
2019-04-27T05:56:11.689Z,9.10
2019-04-27T05:57:11.679Z,8.50
2019-04-27T05:58:11.667Z,8.60
2019-04-27T05:59:14.602Z,9.00
2019-04-27T06:00:11.648Z,8.30
2019-04-27T06:01:11.636Z,9.00
2019-04-27T06:02:11.631Z,8.60
2019-04-27T06:03:11.616Z,8.20
2019-04-27T06:04:11.603Z,8.50
2019-04-27T06:05:11.591Z,8.30
2019-04-27T06:06:11.582Z,7.90
2019-04-27T06:07:11.569Z,8.10
2019-04-27T06:08:11.561Z,8.90
2019-04-27T06:09:11.547Z,8.00
2019-04-27T06:10:11.537Z,7.70
2019-04-27T06:11:11.528Z,8.90
2019-04-27T06:12:11.521Z,8.10
2019-04-27T06:13:11.508Z,8.40
2019-04-27T06:14:11.500Z,8.00
2019-04-27T06:15:11.490Z,8.00
2019-04-27T06:16:11.473Z,8.10
2019-04-27T06:17:11.465Z,8.40
2019-04-27T06:18:11.451Z,8.20
2019-04-27T06:19:11.439Z,8.40
2019-04-27T06:20:11.427Z,8.70
2019-04-27T06:21:11.418Z,7.70
2019-04-27T06:22:11.407Z,9.00
2019-04-27T06:23:11.395Z,9.00
2019-04-27T06:24:11.385Z,8.50
2019-04-27T06:25:12.048Z,8.80
2019-04-27T06:26:11.792Z,8.50
2019-04-27T06:27:11.352Z,8.20
2019-04-27T06:28:11.342Z,7.50
2019-04-27T06:29:11.330Z,7.10
2019-04-27T06:30:11.321Z,7.90
2019-04-27T06:31:11.314Z,7.90
2019-04-27T06:32:11.303Z,7.70
2019-04-27T06:33:11.287Z,8.20
2019-04-27T06:34:11.280Z,7.70
2019-04-27T06:35:12.451Z,7.80
2019-04-27T06:36:11.256Z,7.70
2019-04-27T06:37:11.244Z,7.50
2019-04-27T06:38:11.600Z,7.70
2019-04-27T06:39:11.222Z,7.70
2019-04-27T06:40:11.217Z,7.90
2019-04-27T06:41:11.229Z,7.60
2019-04-27T06:42:18.150Z,7.70
2019-04-27T06:43:12.184Z,8.20
2019-04-27T06:44:11.556Z,7.80
2019-04-27T06:45:11.160Z,8.40
2019-04-27T06:46:11.150Z,8.10
2019-04-27T06:47:11.135Z,7.90
2019-04-27T06:48:11.129Z,8.30
2019-04-27T06:49:11.378Z,8.30
2019-04-27T06:50:11.104Z,8.40
2019-04-27T06:51:11.095Z,7.90
2019-04-27T06:52:11.082Z,8.60
2019-04-27T06:53:11.075Z,8.60
2019-04-27T06:54:11.061Z,8.00
2019-04-27T06:55:11.053Z,9.00
2019-04-27T06:56:11.046Z,9.30
2019-04-27T06:57:11.030Z,8.20
2019-04-27T06:58:11.028Z,9.20
2019-04-27T06:59:11.008Z,9.50
2019-04-27T07:00:10.995Z,9.60
2019-04-27T07:01:11.203Z,10.30
2019-04-27T07:02:10.977Z,9.20
2019-04-27T07:03:10.966Z,10.00
2019-04-27T07:04:11.092Z,10.20
2019-04-27T07:05:10.944Z,10.10
2019-04-27T07:06:10.938Z,10.40
2019-04-27T07:07:10.923Z,10.20
2019-04-27T07:08:10.911Z,9.10
2019-04-27T07:09:10.905Z,10.30
2019-04-27T07:10:10.898Z,10.80
2019-04-27T07:11:11.534Z,9.90
2019-04-27T07:12:10.869Z,10.30
2019-04-27T07:13:10.857Z,10.70
2019-04-27T07:14:11.592Z,11.30
2019-04-27T07:15:10.840Z,11.00
2019-04-27T07:16:10.825Z,11.50
2019-04-27T07:17:10.819Z,11.10
2019-04-27T07:18:10.803Z,11.10
2019-04-27T07:19:10.800Z,11.00
2019-04-27T07:20:10.787Z,11.00
2019-04-27T07:21:18.855Z,10.80
2019-04-27T07:22:11.854Z,10.40
2019-04-27T07:23:10.749Z,10.70
2019-04-27T07:24:10.739Z,10.40
2019-04-27T07:25:10.728Z,11.00
2019-04-27T07:26:10.717Z,10.30
2019-04-27T07:27:10.705Z,10.50
2019-04-27T07:28:10.696Z,10.50
2019-04-27T07:29:10.686Z,10.10
2019-04-27T07:30:11.934Z,10.00
2019-04-27T07:31:10.674Z,10.30
2019-04-27T07:32:10.673Z,10.30
2019-04-27T07:33:10.643Z,9.80
2019-04-27T07:34:10.634Z,10.00
2019-04-27T07:35:10.619Z,9.40
2019-04-27T07:36:10.609Z,10.10
2019-04-27T07:37:11.188Z,10.40
2019-04-27T07:38:10.588Z,10.50
2019-04-27T07:39:11.588Z,10.40
2019-04-27T07:40:10.567Z,10.50
2019-04-27T07:41:10.556Z,10.40
2019-04-27T07:42:10.546Z,9.60
2019-04-27T07:43:10.534Z,10.90
2019-04-27T07:44:10.525Z,9.60
2019-04-27T07:45:11.317Z,10.40
2019-04-27T07:46:10.503Z,10.60
2019-04-27T07:47:10.494Z,10.70
2019-04-27T07:48:10.479Z,10.50
2019-04-27T07:49:10.471Z,10.60
2019-04-27T07:50:10.460Z,10.60
2019-04-27T07:51:10.448Z,10.00
2019-04-27T07:52:10.436Z,10.20
2019-04-27T07:53:10.427Z,10.60
2019-04-27T07:54:10.419Z,10.20
2019-04-27T07:55:10.407Z,10.30
2019-04-27T07:56:10.816Z,10.60
2019-04-27T07:57:10.383Z,10.70
2019-04-27T07:58:10.373Z,10.10
2019-04-27T07:59:10.363Z,10.40
2019-04-27T08:00:10.352Z,10.50
2019-04-27T08:01:10.344Z,9.90
2019-04-27T08:02:11.035Z,10.80
2019-04-27T08:03:10.322Z,10.20
2019-04-27T08:04:10.311Z,10.70
2019-04-27T08:05:10.299Z,10.00
2019-04-27T08:06:10.867Z,9.90
2019-04-27T08:07:10.282Z,9.80
2019-04-27T08:08:10.266Z,10.60
2019-04-27T08:09:10.257Z,10.50
2019-04-27T08:10:10.246Z,9.60
2019-04-27T08:11:11.330Z,9.90
2019-04-27T08:12:10.885Z,9.80
2019-04-27T08:13:10.219Z,10.50
2019-04-27T08:14:10.204Z,10.10
2019-04-27T08:15:10.191Z,9.20
2019-04-27T08:16:10.181Z,10.10
2019-04-27T08:17:10.197Z,9.50
2019-04-27T08:18:10.158Z,10.90
2019-04-27T08:19:10.149Z,10.30
2019-04-27T08:20:10.138Z,10.80
2019-04-27T08:21:10.128Z,10.80
2019-04-27T08:22:10.118Z,9.70
2019-04-27T08:23:10.106Z,10.40
2019-04-27T08:24:11.213Z,9.40
2019-04-27T08:25:10.085Z,10.30
2019-04-27T08:26:10.074Z,10.10
2019-04-27T08:27:10.065Z,9.90
2019-04-27T08:28:10.450Z,10.80
2019-04-27T08:29:10.043Z,10.30
2019-04-27T08:30:10.034Z,10.10
2019-04-27T08:31:10.021Z,11.10
2019-04-27T08:32:10.013Z,10.00
2019-04-27T08:33:09.997Z,10.20
2019-04-27T08:34:09.991Z,10.20
2019-04-27T08:35:09.978Z,10.60
2019-04-27T08:36:09.967Z,10.10
2019-04-27T08:37:09.954Z,9.90
2019-04-27T08:38:09.949Z,10.10
2019-04-27T08:39:09.932Z,10.00
2019-04-27T08:40:09.924Z,10.20
2019-04-27T08:41:09.913Z,10.20
2019-04-27T08:42:09.901Z,10.50
2019-04-27T08:43:09.891Z,10.70
2019-04-27T08:44:09.880Z,9.90
2019-04-27T08:45:09.871Z,10.60
2019-04-27T08:46:09.859Z,10.50
2019-04-27T08:47:09.848Z,10.00
2019-04-27T08:48:09.837Z,10.70
2019-04-27T08:49:10.229Z,10.10
2019-04-27T08:50:09.816Z,10.00
2019-04-27T08:51:09.808Z,10.70
2019-04-27T08:52:09.793Z,10.70
2019-04-27T08:53:09.981Z,10.90
2019-04-27T08:54:09.772Z,10.90
2019-04-27T08:55:09.762Z,10.60
2019-04-27T08:56:09.758Z,9.90
2019-04-27T08:57:09.872Z,10.70
2019-04-27T08:58:10.207Z,10.90
2019-04-27T08:59:09.723Z,10.60
2019-04-27T09:00:09.712Z,10.50
2019-04-27T09:01:10.419Z,10.60
2019-04-27T09:02:09.726Z,10.90
2019-04-27T09:03:09.726Z,11.80
2019-04-27T09:04:11.316Z,11.10
2019-04-27T09:05:09.753Z,11.10
2019-04-27T09:06:09.651Z,11.10
2019-04-27T09:07:09.683Z,11.30
2019-04-27T09:08:09.622Z,11.30
2019-04-27T09:09:09.623Z,11.30
2019-04-27T09:10:09.603Z,11.40
2019-04-27T09:11:09.589Z,10.50
2019-04-27T09:12:09.598Z,10.60
2019-04-27T09:13:09.571Z,10.30
2019-04-27T09:14:09.557Z,10.80
2019-04-27T09:15:10.007Z,10.80
2019-04-27T09:16:11.100Z,10.70
2019-04-27T09:17:09.718Z,10.50
2019-04-27T09:18:09.516Z,11.50
2019-04-27T09:19:09.504Z,11.10
2019-04-27T09:20:09.608Z,9.60
2019-04-27T09:21:10.586Z,10.60
2019-04-27T09:22:16.003Z,9.90
2019-04-27T09:23:10.460Z,10.20
2019-04-27T09:24:09.512Z,10.20
2019-04-27T09:25:09.487Z,9.20
2019-04-27T09:26:11.114Z,8.00
2019-04-27T09:27:09.719Z,7.50
2019-04-27T09:28:09.409Z,8.10
2019-04-27T09:29:09.396Z,9.00
2019-04-27T09:30:10.324Z,8.10
2019-04-27T09:31:09.377Z,8.80
2019-04-27T09:32:09.366Z,8.30
2019-04-27T09:33:09.354Z,8.40
2019-04-27T09:34:10.541Z,8.40
2019-04-27T09:35:09.333Z,8.00
2019-04-27T09:36:09.323Z,8.70
2019-04-27T09:37:09.317Z,8.80
2019-04-27T09:38:09.301Z,8.50
2019-04-27T09:39:09.291Z,7.40
2019-04-27T09:40:09.280Z,7.70
2019-04-27T09:41:09.270Z,8.30
2019-04-27T09:42:09.277Z,8.90
2019-04-27T09:43:09.255Z,8.80
2019-04-27T09:44:09.257Z,8.50
2019-04-27T09:45:09.227Z,9.60
2019-04-27T09:46:09.217Z,8.90
2019-04-27T09:47:09.207Z,8.40
2019-04-27T09:48:09.197Z,8.20
2019-04-27T09:49:12.013Z,7.30
2019-04-27T09:50:09.172Z,8.30
2019-04-27T09:51:09.162Z,8.10
2019-04-27T09:52:09.152Z,7.80
2019-04-27T09:53:09.144Z,7.90
2019-04-27T09:54:09.131Z,9.10
2019-04-27T09:55:09.121Z,7.90
2019-04-27T09:56:09.113Z,7.90
2019-04-27T09:57:09.099Z,7.90
2019-04-27T09:58:09.087Z,7.70
2019-04-27T09:59:09.077Z,7.90
2019-04-27T10:00:09.069Z,7.90
2019-04-27T10:01:09.055Z,8.30
2019-04-27T10:02:09.046Z,7.90
2019-04-27T10:03:09.034Z,7.50
2019-04-27T10:04:09.023Z,7.60
2019-04-27T10:05:09.014Z,8.10
2019-04-27T10:06:09.002Z,7.60
2019-04-27T10:07:09.010Z,7.90
2019-04-27T10:08:08.982Z,7.20
2019-04-27T10:09:08.969Z,7.80
2019-04-27T10:10:08.962Z,7.60
2019-04-27T10:11:08.951Z,7.30
2019-04-27T10:12:08.937Z,7.30
2019-04-27T10:13:08.934Z,7.50
2019-04-27T10:14:08.924Z,7.10
2019-04-27T10:15:08.906Z,6.80
2019-04-27T10:16:08.897Z,7.20
2019-04-27T10:17:08.888Z,6.70
2019-04-27T10:18:08.888Z,6.90
2019-04-27T10:19:08.864Z,6.60
2019-04-27T10:20:08.854Z,6.60
2019-04-27T10:21:08.842Z,8.20
2019-04-27T10:22:08.881Z,7.80
2019-04-27T10:23:08.822Z,7.10
2019-04-27T10:24:08.810Z,7.90
2019-04-27T10:25:08.810Z,8.70
2019-04-27T10:26:08.790Z,8.00
2019-04-27T10:27:08.786Z,7.40
2019-04-27T10:28:08.770Z,7.80
2019-04-27T10:29:08.758Z,7.20
2019-04-27T10:30:08.747Z,7.30
2019-04-27T10:31:08.737Z,7.70
2019-04-27T10:32:08.729Z,7.30
2019-04-27T10:33:08.718Z,7.70
2019-04-27T10:34:08.706Z,8.00
2019-04-27T10:35:08.697Z,7.50
2019-04-27T10:36:08.682Z,8.00
2019-04-27T10:37:08.674Z,7.50
2019-04-27T10:38:08.661Z,7.70
2019-04-27T10:39:08.652Z,7.60
2019-04-27T10:40:08.640Z,7.50
2019-04-27T10:41:08.631Z,7.30
2019-04-27T10:42:08.623Z,7.50
2019-04-27T10:43:08.619Z,7.10
2019-04-27T10:44:08.600Z,7.20
2019-04-27T10:45:08.588Z,7.80
2019-04-27T10:46:08.577Z,7.10
2019-04-27T10:47:08.568Z,8.00
2019-04-27T10:48:08.558Z,8.10
2019-04-27T10:49:08.547Z,7.50
2019-04-27T10:50:08.536Z,7.60
2019-04-27T10:51:08.527Z,7.10
2019-04-27T10:52:08.514Z,7.20
2019-04-27T10:53:08.507Z,7.50
2019-04-27T10:54:08.491Z,7.60
2019-04-27T10:55:08.480Z,7.50
2019-04-27T10:56:08.475Z,7.40
2019-04-27T10:57:08.461Z,7.20
2019-04-27T10:58:08.451Z,7.10
2019-04-27T10:59:09.750Z,7.20
2019-04-27T11:00:08.430Z,7.40
2019-04-27T11:01:08.418Z,7.30
2019-04-27T11:02:08.409Z,7.30
2019-04-27T11:03:08.397Z,7.50
2019-04-27T11:04:08.387Z,7.30
2019-04-27T11:05:08.379Z,7.00
2019-04-27T11:06:08.421Z,6.60
2019-04-27T11:07:08.370Z,6.80
2019-04-27T11:08:08.346Z,7.60
2019-04-27T11:09:08.335Z,7.40
2019-04-27T11:10:08.325Z,7.30
2019-04-27T11:11:08.314Z,7.30
2019-04-27T11:12:08.304Z,7.20
2019-04-27T11:13:08.294Z,6.60
2019-04-27T11:14:08.295Z,7.10
2019-04-27T11:15:08.271Z,7.20
2019-04-27T11:16:08.268Z,7.10
2019-04-27T11:17:08.249Z,7.30
2019-04-27T11:18:08.330Z,7.20
2019-04-27T11:19:08.231Z,6.80
2019-04-27T11:20:08.227Z,6.80
2019-04-27T11:21:08.213Z,7.00
2019-04-27T11:22:08.219Z,6.90
2019-04-27T11:23:12.122Z,6.90
2019-04-27T11:24:08.184Z,7.00
2019-04-27T11:25:08.169Z,6.40
2019-04-27T11:26:08.161Z,6.20
2019-04-27T11:27:08.145Z,6.10
2019-04-27T11:28:08.135Z,6.90
2019-04-27T11:29:08.123Z,7.00
2019-04-27T11:30:08.112Z,6.60
2019-04-27T11:31:08.103Z,7.40
2019-04-27T11:32:08.093Z,7.10
2019-04-27T11:33:08.082Z,6.70
2019-04-27T11:34:08.071Z,6.80
2019-04-27T11:35:08.063Z,6.70
2019-04-27T11:36:08.052Z,5.90
2019-04-27T11:37:08.039Z,6.00
2019-04-27T11:38:08.029Z,6.50
2019-04-27T11:39:08.020Z,5.80
2019-04-27T11:40:08.008Z,6.10
2019-04-27T11:41:08.001Z,6.50
2019-04-27T11:42:07.985Z,6.00
2019-04-27T11:43:07.977Z,5.30
2019-04-27T11:44:07.965Z,6.00
2019-04-27T11:45:07.954Z,5.80
2019-04-27T11:46:07.947Z,5.80
2019-04-27T11:47:07.972Z,6.00
2019-04-27T11:48:08.773Z,5.70
2019-04-27T11:49:07.913Z,6.60
2019-04-27T11:50:08.319Z,6.00
2019-04-27T11:51:10.903Z,5.60
2019-04-27T11:52:07.913Z,5.40
2019-04-27T11:53:19.763Z,5.60
2019-04-27T11:54:08.903Z,5.60
2019-04-27T11:55:07.859Z,5.80
2019-04-27T11:56:07.890Z,6.10
2019-04-27T11:57:07.861Z,5.40
2019-04-27T11:58:07.863Z,5.30
2019-04-27T11:59:07.871Z,5.50
2019-04-27T12:00:07.836Z,5.80
2019-04-27T12:01:08.518Z,5.50
2019-04-27T12:02:07.815Z,4.60
2019-04-27T12:03:07.818Z,4.40
2019-04-27T12:04:07.805Z,4.10
2019-04-27T12:05:08.050Z,4.70
2019-04-27T12:06:07.754Z,4.90
2019-04-27T12:07:07.776Z,5.40
2019-04-27T12:08:07.756Z,5.40
2019-04-27T12:09:07.724Z,5.10
2019-04-27T12:10:07.760Z,4.40
2019-04-27T12:11:07.737Z,4.60
2019-04-27T12:12:13.509Z,4.50
2019-04-27T12:13:08.715Z,4.80
2019-04-27T12:14:07.707Z,4.40
2019-04-27T12:15:07.648Z,4.10
2019-04-27T12:16:07.697Z,4.40
2019-04-27T12:17:07.628Z,4.00
2019-04-27T12:18:09.086Z,4.50
2019-04-27T12:19:07.638Z,4.50
2019-04-27T12:20:07.655Z,4.70
2019-04-27T12:21:07.619Z,4.80
2019-04-27T12:22:07.633Z,4.70
2019-04-27T12:23:07.605Z,4.10
2019-04-27T12:24:07.601Z,4.50
2019-04-27T12:25:07.560Z,4.20
2019-04-27T12:26:08.294Z,4.00
2019-04-27T12:27:07.562Z,4.30
2019-04-27T12:28:07.538Z,3.90
2019-04-27T12:29:07.515Z,4.40
2019-04-27T12:30:07.498Z,3.80
2019-04-27T12:31:09.109Z,4.00
2019-04-27T12:32:07.518Z,4.40
2019-04-27T12:33:07.468Z,4.00
2019-04-27T12:34:07.468Z,4.30
2019-04-27T12:35:08.282Z,3.80
2019-04-27T12:36:07.486Z,4.30
2019-04-27T12:37:07.480Z,3.90
2019-04-27T12:38:07.447Z,4.00
2019-04-27T12:39:07.463Z,4.10
2019-04-27T12:40:07.395Z,5.00
2019-04-27T12:41:07.383Z,4.90
2019-04-27T12:42:07.373Z,4.90
2019-04-27T12:43:07.362Z,4.50
2019-04-27T12:44:07.353Z,5.40
2019-04-27T12:45:07.345Z,5.30
2019-04-27T12:46:07.331Z,5.20
2019-04-27T12:47:07.319Z,5.00
2019-04-27T12:48:07.310Z,5.30
2019-04-27T12:49:07.300Z,5.60
2019-04-27T12:50:07.288Z,5.10
2019-04-27T12:51:07.278Z,5.40
2019-04-27T12:52:07.265Z,5.10
2019-04-27T12:53:07.256Z,5.60
2019-04-27T12:54:07.245Z,5.50
2019-04-27T12:55:07.237Z,5.20
2019-04-27T12:56:07.224Z,5.60
2019-04-27T12:57:07.215Z,5.40
2019-04-27T12:58:07.203Z,5.80
2019-04-27T12:59:07.193Z,5.30
2019-04-27T13:00:07.183Z,5.50
2019-04-27T13:01:07.511Z,6.20
2019-04-27T13:02:07.160Z,5.60
2019-04-27T13:03:07.155Z,5.80
2019-04-27T13:04:07.140Z,6.00
2019-04-27T13:05:07.126Z,5.50
2019-04-27T13:06:07.117Z,6.30
2019-04-27T13:07:07.107Z,5.30
2019-04-27T13:08:07.094Z,5.90
2019-04-27T13:09:07.227Z,5.70
2019-04-27T13:10:07.073Z,5.50
2019-04-27T13:11:07.064Z,5.90
2019-04-27T13:12:07.052Z,5.60
2019-04-27T13:13:07.040Z,6.00
2019-04-27T13:14:07.029Z,5.50