createdAt,value
2018-10-03T00:00:14.386Z,0.00
2018-10-03T00:01:14.375Z,0.00
2018-10-03T00:02:14.384Z,0.00
2018-10-03T00:03:14.362Z,0.00
2018-10-03T00:04:14.343Z,0.00
2018-10-03T00:05:14.339Z,0.00
2018-10-03T00:06:14.327Z,0.00
2018-10-03T00:07:14.324Z,0.00
2018-10-03T00:08:14.315Z,0.00
2018-10-03T00:09:14.310Z,0.00
2018-10-03T00:10:14.300Z,0.00
2018-10-03T00:11:14.288Z,0.00
2018-10-03T00:12:14.283Z,0.00
2018-10-03T00:13:14.279Z,0.00
2018-10-03T00:14:14.266Z,0.00
2018-10-03T00:15:14.252Z,0.00
2018-10-03T00:16:14.242Z,0.00
2018-10-03T00:17:14.233Z,0.00
2018-10-03T00:18:14.230Z,0.00
2018-10-03T00:19:14.218Z,0.00
2018-10-03T00:20:14.210Z,0.00
2018-10-03T00:21:14.201Z,0.00
2018-10-03T00:22:14.198Z,0.00
2018-10-03T00:23:14.239Z,0.00
2018-10-03T00:24:14.181Z,0.00
2018-10-03T00:25:14.169Z,0.00
2018-10-03T00:26:14.154Z,0.00
2018-10-03T00:27:14.139Z,0.00
2018-10-03T00:28:14.139Z,0.00
2018-10-03T00:29:14.135Z,0.00
2018-10-03T00:30:14.124Z,0.00
2018-10-03T00:31:14.111Z,0.00
2018-10-03T00:32:14.106Z,0.00
2018-10-03T00:33:14.091Z,0.00
2018-10-03T00:34:14.082Z,0.00
2018-10-03T00:35:14.075Z,0.00
2018-10-03T00:36:14.071Z,0.00
2018-10-03T00:37:14.059Z,0.00
2018-10-03T00:38:14.045Z,0.00
2018-10-03T00:39:14.039Z,0.00
2018-10-03T00:40:14.033Z,0.00
2018-10-03T00:41:14.021Z,0.00
2018-10-03T00:42:14.012Z,0.00
2018-10-03T00:43:14.003Z,0.00
2018-10-03T00:44:13.993Z,0.00
2018-10-03T00:45:13.987Z,0.00
2018-10-03T00:46:13.975Z,0.00
2018-10-03T00:47:13.965Z,0.00
2018-10-03T00:48:13.959Z,0.00
2018-10-03T00:49:13.949Z,0.00
2018-10-03T00:50:13.938Z,0.00
2018-10-03T00:51:13.938Z,0.00
2018-10-03T00:52:13.921Z,0.00
2018-10-03T00:53:13.912Z,0.00
2018-10-03T00:54:13.905Z,0.00
2018-10-03T00:55:13.897Z,0.00
2018-10-03T00:56:13.884Z,0.00
2018-10-03T00:57:13.875Z,0.00
2018-10-03T00:58:13.876Z,0.00
2018-10-03T00:59:13.861Z,0.00
2018-10-03T01:00:13.851Z,0.00
2018-10-03T01:01:13.844Z,0.00
2018-10-03T01:02:13.836Z,0.00
2018-10-03T01:03:13.823Z,0.00
2018-10-03T01:04:13.814Z,0.00
2018-10-03T01:05:13.805Z,0.00
2018-10-03T01:06:13.794Z,0.00
2018-10-03T01:07:13.787Z,0.00
2018-10-03T01:08:13.778Z,0.00
2018-10-03T01:09:13.767Z,0.00
2018-10-03T01:10:13.760Z,0.00
2018-10-03T01:11:13.751Z,0.00
2018-10-03T01:12:13.743Z,0.00
2018-10-03T01:13:13.733Z,0.00
2018-10-03T01:14:13.724Z,0.00
2018-10-03T01:15:13.715Z,0.00
2018-10-03T01:16:13.709Z,0.00
2018-10-03T01:17:13.701Z,0.00
2018-10-03T01:18:13.688Z,0.00
2018-10-03T01:19:13.683Z,0.00
2018-10-03T01:20:13.669Z,0.00
2018-10-03T01:21:13.660Z,0.00
2018-10-03T01:22:13.653Z,0.00
2018-10-03T01:23:13.644Z,0.00
2018-10-03T01:24:13.637Z,0.00
2018-10-03T01:25:13.626Z,0.00
2018-10-03T01:26:13.617Z,0.00
2018-10-03T01:27:13.608Z,0.00
2018-10-03T01:28:13.600Z,0.00
2018-10-03T01:29:13.589Z,0.00
2018-10-03T01:30:13.579Z,0.00
2018-10-03T01:31:13.571Z,0.00
2018-10-03T01:32:13.561Z,0.00
2018-10-03T01:33:13.554Z,0.00
2018-10-03T01:34:13.544Z,0.00
2018-10-03T01:35:13.537Z,0.00
2018-10-03T01:36:13.528Z,0.00
2018-10-03T01:37:13.518Z,0.00
2018-10-03T01:38:13.518Z,0.00
2018-10-03T01:39:13.499Z,0.00
2018-10-03T01:40:13.493Z,0.00
2018-10-03T01:41:13.481Z,0.00
2018-10-03T01:42:13.475Z,0.00
2018-10-03T01:43:13.463Z,0.00
2018-10-03T01:44:13.454Z,0.00
2018-10-03T01:45:13.444Z,0.00
2018-10-03T01:46:13.444Z,0.00
2018-10-03T01:47:13.472Z,0.00
2018-10-03T01:48:13.419Z,0.00
2018-10-03T01:49:13.409Z,0.00
2018-10-03T01:50:13.398Z,0.00
2018-10-03T01:51:13.396Z,0.00
2018-10-03T01:52:13.382Z,0.00
2018-10-03T01:53:13.372Z,0.00
2018-10-03T01:54:13.362Z,0.00
2018-10-03T01:55:13.356Z,0.00
2018-10-03T01:56:13.350Z,0.00
2018-10-03T01:57:13.335Z,0.00
2018-10-03T01:58:13.329Z,0.00
2018-10-03T01:59:13.323Z,0.00
2018-10-03T02:00:13.303Z,0.00
2018-10-03T02:01:13.301Z,0.00
2018-10-03T02:02:13.298Z,0.00
2018-10-03T02:03:13.282Z,0.00
2018-10-03T02:04:13.274Z,0.00
2018-10-03T02:05:13.266Z,0.00
2018-10-03T02:06:13.264Z,0.00
2018-10-03T02:07:13.247Z,0.00
2018-10-03T02:08:13.235Z,0.00
2018-10-03T02:09:13.228Z,0.00
2018-10-03T02:10:13.219Z,0.00
2018-10-03T02:11:13.210Z,0.00
2018-10-03T02:12:13.202Z,0.00
2018-10-03T02:13:13.191Z,0.00
2018-10-03T02:14:13.183Z,0.00
2018-10-03T02:15:13.174Z,0.00
2018-10-03T02:16:13.169Z,0.00
2018-10-03T02:17:13.156Z,0.00
2018-10-03T02:18:13.148Z,0.00
2018-10-03T02:19:13.139Z,0.00
2018-10-03T02:20:13.131Z,0.00
2018-10-03T02:21:13.125Z,0.00
2018-10-03T02:22:13.116Z,0.00
2018-10-03T02:23:13.103Z,0.00
2018-10-03T02:24:13.094Z,0.00
2018-10-03T02:25:13.084Z,0.00
2018-10-03T02:26:13.076Z,0.00
2018-10-03T02:27:13.071Z,0.00
2018-10-03T02:28:13.057Z,0.00
2018-10-03T02:29:13.043Z,0.00
2018-10-03T02:30:13.037Z,0.00
2018-10-03T02:31:13.029Z,0.00
2018-10-03T02:32:13.021Z,0.00
2018-10-03T02:33:13.016Z,0.00
2018-10-03T02:34:13.001Z,0.00
2018-10-03T02:35:12.994Z,0.00
2018-10-03T02:36:12.985Z,0.00
2018-10-03T02:37:12.974Z,0.00
2018-10-03T02:38:12.965Z,0.00
2018-10-03T02:39:12.962Z,0.00
2018-10-03T02:40:12.951Z,0.00
2018-10-03T02:41:12.940Z,0.00
2018-10-03T02:42:12.930Z,0.00
2018-10-03T02:43:12.926Z,0.00
2018-10-03T02:44:12.913Z,0.00
2018-10-03T02:45:12.902Z,0.00
2018-10-03T02:46:12.895Z,0.00
2018-10-03T02:47:12.883Z,0.00
2018-10-03T02:48:12.879Z,0.00
2018-10-03T02:49:12.884Z,0.00
2018-10-03T02:50:12.859Z,0.00
2018-10-03T02:51:12.855Z,0.00
2018-10-03T02:52:12.844Z,0.00
2018-10-03T02:53:12.833Z,0.00
2018-10-03T02:54:12.832Z,0.00
2018-10-03T02:55:12.815Z,0.00
2018-10-03T02:56:12.804Z,0.00
2018-10-03T02:57:12.795Z,0.00
2018-10-03T02:58:12.787Z,0.00
2018-10-03T02:59:12.782Z,0.00
2018-10-03T03:00:12.771Z,0.00
2018-10-03T03:01:12.757Z,0.00
2018-10-03T03:02:12.748Z,0.00
2018-10-03T03:03:12.736Z,0.00
2018-10-03T03:04:12.734Z,0.00
2018-10-03T03:05:12.725Z,0.00
2018-10-03T03:06:12.715Z,0.00
2018-10-03T03:07:12.704Z,0.00
2018-10-03T03:08:12.695Z,0.00
2018-10-03T03:09:12.685Z,0.00
2018-10-03T03:10:12.681Z,0.00
2018-10-03T03:11:12.669Z,0.00
2018-10-03T03:12:12.663Z,0.00
2018-10-03T03:13:12.648Z,0.00
2018-10-03T03:14:12.636Z,0.00
2018-10-03T03:15:12.633Z,0.00
2018-10-03T03:16:12.618Z,0.00
2018-10-03T03:17:12.623Z,0.00
2018-10-03T03:18:12.610Z,0.00
2018-10-03T03:19:12.592Z,0.00
2018-10-03T03:20:12.589Z,0.00
2018-10-03T03:21:12.576Z,0.00
2018-10-03T03:22:12.568Z,0.00
2018-10-03T03:23:12.558Z,0.00
2018-10-03T03:24:12.554Z,0.00
2018-10-03T03:25:12.540Z,0.00
2018-10-03T03:26:12.533Z,0.00
2018-10-03T03:27:12.522Z,0.00
2018-10-03T03:28:12.511Z,0.00
2018-10-03T03:29:12.507Z,0.00
2018-10-03T03:30:12.503Z,0.00
2018-10-03T03:31:12.485Z,0.00
2018-10-03T03:32:12.486Z,0.00
2018-10-03T03:33:12.471Z,0.00
2018-10-03T03:34:12.459Z,0.00
2018-10-03T03:35:12.450Z,0.00
2018-10-03T03:36:12.438Z,0.00
2018-10-03T03:37:12.438Z,0.00
2018-10-03T03:38:12.421Z,0.00
2018-10-03T03:39:12.413Z,0.00
2018-10-03T03:40:12.405Z,0.00
2018-10-03T03:41:12.399Z,0.00
2018-10-03T03:42:12.385Z,0.00
2018-10-03T03:43:12.376Z,0.00
2018-10-03T03:44:12.372Z,0.00
2018-10-03T03:45:12.360Z,0.00
2018-10-03T03:46:12.349Z,0.00
2018-10-03T03:47:12.341Z,0.00
2018-10-03T03:48:12.334Z,0.00
2018-10-03T03:49:12.321Z,0.00
2018-10-03T03:50:12.312Z,0.00
2018-10-03T03:51:12.304Z,0.00
2018-10-03T03:52:12.295Z,0.00
2018-10-03T03:53:12.287Z,0.00
2018-10-03T03:54:12.276Z,0.00
2018-10-03T03:55:12.269Z,0.00
2018-10-03T03:56:12.261Z,0.00
2018-10-03T03:57:12.247Z,0.00
2018-10-03T03:58:12.237Z,0.00
2018-10-03T03:59:12.232Z,0.00
2018-10-03T04:00:12.256Z,0.00
2018-10-03T04:01:12.215Z,0.00
2018-10-03T04:02:12.205Z,0.00
2018-10-03T04:03:12.197Z,0.00
2018-10-03T04:04:12.187Z,0.00
2018-10-03T04:05:12.178Z,0.00
2018-10-03T04:06:12.167Z,0.00
2018-10-03T04:07:12.159Z,0.00
2018-10-03T04:08:12.152Z,0.00
2018-10-03T04:09:12.152Z,0.00
2018-10-03T04:10:12.167Z,0.00
2018-10-03T04:11:12.124Z,0.00
2018-10-03T04:12:12.115Z,0.00
2018-10-03T04:13:12.106Z,0.00
2018-10-03T04:14:12.096Z,0.00
2018-10-03T04:15:12.089Z,0.00
2018-10-03T04:16:12.076Z,0.00
2018-10-03T04:17:12.072Z,0.00
2018-10-03T04:18:12.081Z,0.00
2018-10-03T04:19:12.055Z,0.00
2018-10-03T04:20:12.048Z,0.00
2018-10-03T04:21:12.034Z,0.00
2018-10-03T04:22:12.025Z,0.00
2018-10-03T04:23:12.076Z,0.00
2018-10-03T04:24:12.009Z,0.00
2018-10-03T04:25:11.995Z,0.00
2018-10-03T04:26:11.989Z,0.00
2018-10-03T04:27:11.980Z,0.00
2018-10-03T04:28:11.969Z,0.00
2018-10-03T04:29:11.959Z,0.00
2018-10-03T04:30:11.951Z,0.00
2018-10-03T04:31:11.948Z,0.00
2018-10-03T04:32:11.933Z,0.00
2018-10-03T04:33:11.923Z,0.00
2018-10-03T04:34:11.913Z,0.00
2018-10-03T04:35:11.973Z,0.00
2018-10-03T04:36:11.898Z,0.00
2018-10-03T04:37:11.888Z,0.00
2018-10-03T04:38:11.878Z,0.00
2018-10-03T04:39:11.871Z,0.00
2018-10-03T04:40:11.862Z,0.00
2018-10-03T04:41:11.850Z,0.00
2018-10-03T04:42:11.907Z,0.00
2018-10-03T04:43:11.833Z,0.00
2018-10-03T04:44:11.819Z,0.00
2018-10-03T04:45:11.843Z,0.00
2018-10-03T04:46:11.811Z,0.00
2018-10-03T04:47:11.797Z,0.00
2018-10-03T04:48:11.790Z,0.00
2018-10-03T04:49:11.903Z,0.00
2018-10-03T04:50:11.771Z,0.00
2018-10-03T04:51:11.763Z,0.00
2018-10-03T04:52:11.754Z,0.00
2018-10-03T04:53:11.743Z,0.00
2018-10-03T04:54:11.736Z,0.00
2018-10-03T04:55:11.725Z,0.00
2018-10-03T04:56:11.717Z,0.00
2018-10-03T04:57:11.712Z,0.00
2018-10-03T04:58:11.699Z,0.00
2018-10-03T04:59:11.690Z,0.00
2018-10-03T05:00:11.682Z,0.00
2018-10-03T05:01:11.671Z,0.00
2018-10-03T05:02:11.676Z,0.00
2018-10-03T05:03:11.654Z,0.00
2018-10-03T05:04:11.646Z,0.00
2018-10-03T05:05:11.638Z,0.00
2018-10-03T05:06:11.630Z,0.00
2018-10-03T05:07:11.619Z,0.00
2018-10-03T05:08:11.618Z,0.00
2018-10-03T05:09:11.601Z,0.00
2018-10-03T05:10:11.592Z,0.00
2018-10-03T05:11:11.635Z,0.00
2018-10-03T05:12:11.571Z,0.00
2018-10-03T05:13:11.586Z,0.00
2018-10-03T05:14:11.564Z,0.00
2018-10-03T05:15:11.557Z,0.00
2018-10-03T05:16:11.538Z,0.00
2018-10-03T05:17:11.531Z,0.00
2018-10-03T05:18:11.520Z,0.00
2018-10-03T05:19:11.519Z,0.00
2018-10-03T05:20:11.503Z,0.00
2018-10-03T05:21:11.497Z,0.00
2018-10-03T05:22:11.484Z,0.00
2018-10-03T05:23:11.475Z,0.00
2018-10-03T05:24:11.468Z,0.00
2018-10-03T05:25:11.457Z,0.00
2018-10-03T05:26:11.450Z,0.00
2018-10-03T05:27:11.439Z,0.00
2018-10-03T05:28:11.433Z,0.00
2018-10-03T05:29:11.422Z,0.00
2018-10-03T05:30:11.420Z,0.00
2018-10-03T05:31:11.407Z,0.00
2018-10-03T05:32:11.396Z,0.00
2018-10-03T05:33:11.390Z,0.00
2018-10-03T05:34:11.376Z,4.00
2018-10-03T05:35:11.368Z,4.00
2018-10-03T05:36:11.359Z,4.00
2018-10-03T05:37:11.356Z,0.00
2018-10-03T05:38:11.341Z,0.00
2018-10-03T05:39:11.330Z,4.00
2018-10-03T05:40:11.323Z,4.00
2018-10-03T05:41:11.314Z,4.00
2018-10-03T05:42:11.310Z,4.00
2018-10-03T05:43:11.295Z,4.00
2018-10-03T05:44:11.291Z,4.00
2018-10-03T05:45:11.278Z,4.00
2018-10-03T05:46:11.272Z,4.00
2018-10-03T05:47:11.259Z,4.00
2018-10-03T05:48:11.252Z,4.00
2018-10-03T05:49:11.240Z,8.00
2018-10-03T05:50:11.233Z,4.00
2018-10-03T05:51:11.224Z,4.00
2018-10-03T05:52:11.217Z,4.00
2018-10-03T05:53:11.205Z,8.00
2018-10-03T05:54:11.202Z,8.00
2018-10-03T05:55:11.188Z,4.00
2018-10-03T05:56:11.179Z,4.00
2018-10-03T05:57:11.173Z,4.00
2018-10-03T05:58:11.161Z,4.00
2018-10-03T05:59:11.151Z,4.00
2018-10-03T06:00:11.141Z,4.00
2018-10-03T06:01:11.133Z,8.00
2018-10-03T06:02:11.123Z,8.00
2018-10-03T06:03:11.116Z,4.00
2018-10-03T06:04:11.123Z,8.00
2018-10-03T06:05:11.100Z,4.00
2018-10-03T06:06:11.093Z,4.00
2018-10-03T06:07:11.081Z,4.00
2018-10-03T06:08:11.077Z,8.00
2018-10-03T06:09:11.061Z,4.00
2018-10-03T06:10:11.053Z,4.00
2018-10-03T06:11:11.045Z,4.00
2018-10-03T06:12:11.072Z,8.00
2018-10-03T06:13:11.027Z,4.00
2018-10-03T06:14:11.016Z,4.00
2018-10-03T06:15:11.009Z,4.00
2018-10-03T06:16:11.000Z,4.00
2018-10-03T06:17:10.990Z,4.00
2018-10-03T06:18:10.984Z,8.00
2018-10-03T06:19:10.976Z,8.00
2018-10-03T06:20:10.967Z,8.00
2018-10-03T06:21:10.960Z,12.00
2018-10-03T06:22:10.948Z,8.00
2018-10-03T06:23:10.939Z,8.00
2018-10-03T06:24:10.929Z,8.00
2018-10-03T06:25:10.920Z,12.00
2018-10-03T06:26:10.908Z,16.00
2018-10-03T06:27:10.900Z,12.00
2018-10-03T06:28:10.944Z,12.00
2018-10-03T06:29:10.882Z,16.00
2018-10-03T06:30:10.881Z,12.00
2018-10-03T06:31:10.867Z,12.00
2018-10-03T06:32:10.852Z,12.00
2018-10-03T06:33:10.846Z,16.00
2018-10-03T06:34:10.835Z,12.00
2018-10-03T06:35:10.833Z,16.00
2018-10-03T06:36:10.825Z,16.00
2018-10-03T06:37:10.806Z,16.00
2018-10-03T06:38:10.796Z,16.00
2018-10-03T06:39:10.792Z,16.00
2018-10-03T06:40:10.786Z,16.00
2018-10-03T06:41:10.773Z,16.00
2018-10-03T06:42:10.765Z,16.00
2018-10-03T06:43:10.755Z,16.00
2018-10-03T06:44:10.743Z,20.00
2018-10-03T06:45:10.741Z,20.00
2018-10-03T06:46:10.733Z,20.00
2018-10-03T06:47:10.727Z,24.00
2018-10-03T06:48:10.712Z,20.00
2018-10-03T06:49:10.699Z,16.00
2018-10-03T06:50:10.692Z,20.00
2018-10-03T06:51:10.679Z,20.00
2018-10-03T06:52:10.677Z,20.00
2018-10-03T06:53:10.661Z,20.00
2018-10-03T06:54:10.655Z,24.00
2018-10-03T06:55:10.644Z,24.00
2018-10-03T06:56:10.635Z,24.00
2018-10-03T06:57:10.748Z,24.00
2018-10-03T06:58:10.616Z,24.00
2018-10-03T06:59:10.613Z,24.00
2018-10-03T07:00:10.592Z,24.00
2018-10-03T07:01:10.591Z,24.00
2018-10-03T07:02:10.587Z,28.00
2018-10-03T07:03:10.572Z,20.00
2018-10-03T07:04:10.561Z,24.00
2018-10-03T07:05:10.549Z,24.00
2018-10-03T07:06:10.542Z,24.00
2018-10-03T07:07:10.536Z,24.00
2018-10-03T07:08:10.526Z,32.00
2018-10-03T07:09:10.519Z,36.00
2018-10-03T07:10:10.506Z,32.00
2018-10-03T07:11:10.496Z,40.00
2018-10-03T07:12:10.497Z,36.00
2018-10-03T07:13:10.557Z,36.00
2018-10-03T07:14:10.471Z,48.00
2018-10-03T07:15:10.460Z,52.00
2018-10-03T07:16:10.451Z,36.00
2018-10-03T07:17:10.441Z,40.00
2018-10-03T07:18:10.436Z,32.00
2018-10-03T07:19:10.429Z,32.00
2018-10-03T07:20:10.435Z,28.00
2018-10-03T07:21:10.403Z,28.00
2018-10-03T07:22:10.396Z,28.00
2018-10-03T07:23:10.391Z,28.00
2018-10-03T07:24:10.378Z,32.00
2018-10-03T07:25:10.373Z,32.00
2018-10-03T07:26:10.399Z,40.00
2018-10-03T07:27:10.351Z,44.00
2018-10-03T07:28:10.342Z,40.00
2018-10-03T07:29:10.334Z,32.00
2018-10-03T07:30:10.326Z,32.00
2018-10-03T07:31:10.313Z,32.00
2018-10-03T07:32:10.306Z,32.00
2018-10-03T07:33:10.298Z,32.00
2018-10-03T07:34:10.290Z,36.00
2018-10-03T07:35:10.275Z,32.00
2018-10-03T07:36:10.268Z,28.00
2018-10-03T07:37:10.281Z,28.00
2018-10-03T07:38:10.250Z,32.00
2018-10-03T07:39:10.241Z,36.00
2018-10-03T07:40:10.235Z,36.00
2018-10-03T07:41:10.225Z,36.00
2018-10-03T07:42:10.213Z,28.00
2018-10-03T07:43:10.205Z,24.00
2018-10-03T07:44:10.228Z,20.00
2018-10-03T07:45:10.195Z,20.00
2018-10-03T07:46:10.182Z,28.00
2018-10-03T07:47:10.170Z,32.00
2018-10-03T07:48:10.220Z,40.00
2018-10-03T07:49:10.153Z,80.00
2018-10-03T07:50:10.143Z,76.00
2018-10-03T07:51:10.134Z,80.00
2018-10-03T07:52:10.125Z,88.00
2018-10-03T07:53:10.119Z,92.00
2018-10-03T07:54:10.104Z,92.00
2018-10-03T07:55:10.103Z,96.00
2018-10-03T07:56:10.107Z,104.00
2018-10-03T07:57:10.077Z,104.00
2018-10-03T07:58:10.075Z,108.00
2018-10-03T07:59:10.242Z,112.00
2018-10-03T08:00:10.053Z,112.00
2018-10-03T08:01:10.046Z,116.00
2018-10-03T08:02:10.037Z,108.00
2018-10-03T08:03:10.027Z,112.00
2018-10-03T08:04:10.018Z,108.00
2018-10-03T08:05:10.013Z,112.00
2018-10-03T08:06:09.998Z,112.00
2018-10-03T08:07:09.999Z,112.00
2018-10-03T08:08:09.982Z,108.00
2018-10-03T08:09:09.977Z,116.00
2018-10-03T08:10:09.963Z,120.00
2018-10-03T08:11:09.958Z,124.00
2018-10-03T08:12:09.948Z,124.00
2018-10-03T08:13:09.939Z,124.00
2018-10-03T08:14:09.928Z,120.00
2018-10-03T08:15:09.919Z,120.00
2018-10-03T08:16:09.909Z,116.00
2018-10-03T08:17:09.903Z,112.00
2018-10-03T08:18:09.899Z,108.00
2018-10-03T08:19:09.883Z,108.00
2018-10-03T08:20:09.873Z,108.00
2018-10-03T08:21:09.867Z,116.00
2018-10-03T08:22:09.857Z,120.00
2018-10-03T08:23:09.882Z,120.00
2018-10-03T08:24:09.840Z,120.00
2018-10-03T08:25:09.830Z,116.00
2018-10-03T08:26:09.819Z,112.00
2018-10-03T08:27:09.815Z,108.00
2018-10-03T08:28:09.806Z,104.00
2018-10-03T08:29:09.792Z,116.00
2018-10-03T08:30:09.848Z,72.00
2018-10-03T08:31:09.777Z,124.00
2018-10-03T08:32:09.766Z,136.00
2018-10-03T08:33:09.763Z,120.00
2018-10-03T08:34:09.757Z,120.00
2018-10-03T08:35:09.744Z,128.00
2018-10-03T08:36:09.732Z,116.00
2018-10-03T08:37:09.719Z,128.00
2018-10-03T08:38:09.712Z,120.00
2018-10-03T08:39:09.714Z,112.00
2018-10-03T08:40:09.698Z,108.00
2018-10-03T08:41:09.685Z,108.00
2018-10-03T08:42:09.679Z,116.00
2018-10-03T08:43:09.672Z,56.00
2018-10-03T08:44:09.661Z,124.00
2018-10-03T08:45:09.657Z,128.00
2018-10-03T08:46:09.646Z,144.00
2018-10-03T08:47:09.634Z,132.00
2018-10-03T08:48:09.621Z,124.00
2018-10-03T08:49:09.620Z,128.00
2018-10-03T08:50:09.610Z,140.00
2018-10-03T08:51:09.602Z,128.00
2018-10-03T08:52:09.603Z,132.00
2018-10-03T08:53:09.580Z,112.00
2018-10-03T08:54:09.572Z,120.00
2018-10-03T08:55:09.564Z,116.00
2018-10-03T08:56:09.562Z,120.00
2018-10-03T08:57:09.548Z,116.00
2018-10-03T08:58:09.567Z,116.00
2018-10-03T08:59:09.525Z,124.00
2018-10-03T09:00:09.518Z,108.00
2018-10-03T09:01:09.509Z,128.00
2018-10-03T09:02:09.501Z,116.00
2018-10-03T09:03:09.492Z,96.00
2018-10-03T09:04:09.482Z,144.00
2018-10-03T09:05:09.473Z,136.00
2018-10-03T09:06:09.498Z,68.00
2018-10-03T09:07:09.460Z,108.00
2018-10-03T09:08:09.467Z,120.00
2018-10-03T09:09:09.440Z,108.00
2018-10-03T09:10:09.422Z,80.00
2018-10-03T09:11:09.419Z,112.00
2018-10-03T09:12:09.419Z,68.00
2018-10-03T09:13:09.400Z,60.00
2018-10-03T09:14:09.394Z,108.00
2018-10-03T09:15:09.383Z,128.00
2018-10-03T09:16:09.377Z,132.00
2018-10-03T09:17:09.366Z,96.00
2018-10-03T09:18:09.362Z,112.00
2018-10-03T09:19:09.352Z,104.00
2018-10-03T09:20:09.344Z,60.00
2018-10-03T09:21:09.382Z,112.00
2018-10-03T09:22:09.329Z,116.00
2018-10-03T09:23:09.314Z,96.00
2018-10-03T09:24:09.317Z,100.00
2018-10-03T09:25:09.300Z,108.00
2018-10-03T09:26:09.286Z,72.00
2018-10-03T09:27:09.282Z,96.00
2018-10-03T09:28:09.294Z,68.00
2018-10-03T09:29:09.262Z,76.00
2018-10-03T09:30:09.248Z,60.00
2018-10-03T09:31:09.245Z,64.00
2018-10-03T09:32:09.239Z,56.00
2018-10-03T09:33:09.222Z,60.00
2018-10-03T09:34:09.216Z,60.00
2018-10-03T09:35:09.207Z,116.00
2018-10-03T09:36:09.198Z,120.00
2018-10-03T09:37:09.190Z,128.00
2018-10-03T09:38:09.180Z,128.00
2018-10-03T09:39:09.173Z,132.00
2018-10-03T09:40:09.168Z,104.00
2018-10-03T09:41:09.157Z,104.00
2018-10-03T09:42:09.147Z,68.00
2018-10-03T09:43:09.131Z,40.00
2018-10-03T09:44:09.125Z,36.00
2018-10-03T09:45:09.121Z,36.00
2018-10-03T09:46:09.126Z,36.00
2018-10-03T09:47:09.104Z,40.00
2018-10-03T09:48:09.093Z,40.00
2018-10-03T09:49:09.082Z,40.00
2018-10-03T09:50:09.074Z,40.00
2018-10-03T09:51:09.070Z,68.00
2018-10-03T09:52:09.059Z,44.00
2018-10-03T09:53:09.050Z,52.00
2018-10-03T09:54:09.046Z,44.00
2018-10-03T09:55:09.033Z,44.00
2018-10-03T09:56:09.021Z,44.00
2018-10-03T09:57:09.019Z,44.00
2018-10-03T09:58:09.004Z,44.00
2018-10-03T09:59:08.995Z,76.00
2018-10-03T10:00:08.987Z,96.00
2018-10-03T10:01:08.979Z,84.00
2018-10-03T10:02:08.972Z,72.00
2018-10-03T10:03:08.958Z,72.00
2018-10-03T10:04:08.953Z,80.00
2018-10-03T10:05:08.942Z,64.00
2018-10-03T10:06:08.936Z,48.00
2018-10-03T10:07:08.925Z,44.00
2018-10-03T10:08:08.921Z,48.00
2018-10-03T10:09:08.906Z,76.00
2018-10-03T10:10:08.915Z,88.00
2018-10-03T10:11:08.945Z,84.00
2018-10-03T10:12:08.884Z,80.00
2018-10-03T10:13:08.883Z,80.00
2018-10-03T10:14:08.866Z,88.00
2018-10-03T10:15:08.854Z,72.00
2018-10-03T10:16:08.842Z,92.00
2018-10-03T10:17:08.832Z,88.00
2018-10-03T10:18:08.835Z,100.00
2018-10-03T10:19:08.826Z,96.00
2018-10-03T10:20:08.809Z,100.00
2018-10-03T10:21:08.801Z,96.00
2018-10-03T10:22:08.791Z,100.00
2018-10-03T10:23:08.788Z,100.00
2018-10-03T10:24:08.773Z,100.00
2018-10-03T10:25:08.766Z,100.00
2018-10-03T10:26:08.758Z,72.00
2018-10-03T10:27:08.744Z,64.00
2018-10-03T10:28:08.739Z,52.00
2018-10-03T10:29:08.733Z,52.00
2018-10-03T10:30:08.734Z,56.00
2018-10-03T10:31:08.712Z,48.00
2018-10-03T10:32:08.773Z,52.00
2018-10-03T10:33:08.762Z,52.00
2018-10-03T10:34:08.681Z,52.00
2018-10-03T10:35:08.678Z,76.00
2018-10-03T10:36:08.672Z,76.00
2018-10-03T10:37:08.663Z,72.00
2018-10-03T10:38:08.660Z,56.00
2018-10-03T10:39:08.643Z,56.00
2018-10-03T10:40:08.659Z,68.00
2018-10-03T10:41:08.701Z,52.00
2018-10-03T10:42:08.615Z,60.00
2018-10-03T10:43:08.606Z,60.00
2018-10-03T10:44:08.600Z,60.00
2018-10-03T10:45:08.596Z,60.00
2018-10-03T10:46:08.577Z,56.00
2018-10-03T10:47:08.569Z,48.00
2018-10-03T10:48:08.564Z,56.00
2018-10-03T10:49:08.561Z,56.00
2018-10-03T10:50:08.599Z,60.00
2018-10-03T10:51:08.534Z,56.00
2018-10-03T10:52:08.535Z,56.00
2018-10-03T10:53:08.515Z,60.00
2018-10-03T10:54:08.503Z,56.00
2018-10-03T10:55:08.498Z,60.00
2018-10-03T10:56:08.492Z,56.00
2018-10-03T10:57:08.484Z,64.00
2018-10-03T10:58:08.481Z,56.00
2018-10-03T10:59:08.464Z,64.00
2018-10-03T11:00:08.448Z,44.00
2018-10-03T11:01:08.444Z,44.00
2018-10-03T11:02:08.436Z,40.00
2018-10-03T11:03:08.435Z,40.00
2018-10-03T11:04:08.419Z,36.00
2018-10-03T11:05:08.414Z,40.00
2018-10-03T11:06:08.456Z,36.00
2018-10-03T11:07:08.395Z,40.00
2018-10-03T11:08:08.394Z,40.00
2018-10-03T11:09:08.375Z,36.00
2018-10-03T11:10:08.366Z,40.00
2018-10-03T11:11:08.359Z,40.00
2018-10-03T11:12:08.347Z,40.00
2018-10-03T11:13:08.340Z,44.00
2018-10-03T11:14:08.335Z,44.00
2018-10-03T11:15:08.324Z,48.00
2018-10-03T11:16:08.315Z,64.00
2018-10-03T11:17:08.303Z,56.00
2018-10-03T11:18:08.295Z,56.00
2018-10-03T11:19:08.287Z,60.00
2018-10-03T11:20:08.279Z,68.00
2018-10-03T11:21:08.271Z,56.00
2018-10-03T11:22:08.265Z,68.00
2018-10-03T11:23:08.249Z,52.00
2018-10-03T11:24:08.329Z,72.00
2018-10-03T11:25:08.245Z,76.00
2018-10-03T11:26:08.225Z,76.00
2018-10-03T11:27:08.215Z,76.00
2018-10-03T11:28:08.208Z,60.00
2018-10-03T11:29:08.201Z,52.00
2018-10-03T11:30:08.190Z,56.00
2018-10-03T11:31:08.185Z,72.00
2018-10-03T11:32:08.231Z,68.00
2018-10-03T11:33:08.160Z,64.00
2018-10-03T11:34:08.149Z,68.00
2018-10-03T11:35:08.146Z,68.00
2018-10-03T11:36:08.145Z,60.00
2018-10-03T11:37:08.130Z,76.00
2018-10-03T11:38:08.157Z,76.00
2018-10-03T11:39:08.111Z,76.00
2018-10-03T11:40:08.101Z,76.00
2018-10-03T11:41:08.090Z,76.00
2018-10-03T11:42:08.083Z,64.00
2018-10-03T11:43:08.075Z,72.00
2018-10-03T11:44:08.063Z,72.00
2018-10-03T11:45:08.054Z,64.00
2018-10-03T11:46:08.046Z,64.00
2018-10-03T11:47:08.045Z,60.00
2018-10-03T11:48:08.030Z,56.00
2018-10-03T11:49:08.020Z,60.00
2018-10-03T11:50:08.012Z,60.00
2018-10-03T11:51:08.006Z,56.00
2018-10-03T11:52:07.997Z,56.00
2018-10-03T11:53:07.985Z,64.00
2018-10-03T11:54:07.984Z,60.00
2018-10-03T11:55:07.968Z,64.00
2018-10-03T11:56:07.953Z,68.00
2018-10-03T11:57:08.014Z,68.00
2018-10-03T11:58:07.947Z,68.00
2018-10-03T11:59:07.932Z,68.00
2018-10-03T12:00:07.923Z,68.00
2018-10-03T12:01:07.918Z,64.00
2018-10-03T12:02:07.915Z,72.00
2018-10-03T12:03:07.918Z,64.00
2018-10-03T12:04:07.890Z,68.00
2018-10-03T12:05:07.880Z,68.00
2018-10-03T12:06:07.872Z,68.00
2018-10-03T12:07:07.864Z,68.00
2018-10-03T12:08:07.858Z,68.00
2018-10-03T12:09:07.885Z,68.00
2018-10-03T12:10:07.840Z,68.00
2018-10-03T12:11:07.828Z,68.00
2018-10-03T12:12:07.818Z,56.00
2018-10-03T12:13:07.810Z,56.00
2018-10-03T12:14:07.800Z,60.00
2018-10-03T12:15:07.804Z,48.00
2018-10-03T12:16:07.786Z,56.00
2018-10-03T12:17:07.769Z,64.00
2018-10-03T12:18:07.765Z,48.00
2018-10-03T12:19:07.752Z,40.00
2018-10-03T12:20:07.751Z,40.00
2018-10-03T12:21:07.738Z,44.00
2018-10-03T12:22:07.729Z,44.00
2018-10-03T12:23:07.724Z,44.00
2018-10-03T12:24:07.711Z,44.00
2018-10-03T12:25:07.752Z,48.00
2018-10-03T12:26:07.704Z,44.00
2018-10-03T12:27:07.690Z,56.00
2018-10-03T12:28:07.685Z,56.00
2018-10-03T12:29:07.672Z,52.00
2018-10-03T12:30:07.657Z,48.00
2018-10-03T12:31:07.650Z,44.00
2018-10-03T12:32:07.643Z,48.00
2018-10-03T12:33:07.632Z,52.00
2018-10-03T12:34:07.622Z,56.00
2018-10-03T12:35:07.615Z,52.00
2018-10-03T12:36:07.616Z,52.00
2018-10-03T12:37:07.605Z,56.00
2018-10-03T12:38:07.592Z,52.00
2018-10-03T12:39:07.584Z,52.00
2018-10-03T12:40:07.597Z,48.00
2018-10-03T12:41:07.559Z,48.00
2018-10-03T12:42:07.557Z,52.00
2018-10-03T12:43:07.542Z,44.00
2018-10-03T12:44:07.537Z,48.00
2018-10-03T12:45:07.581Z,52.00
2018-10-03T12:46:07.516Z,44.00
2018-10-03T12:47:07.511Z,48.00
2018-10-03T12:48:07.503Z,48.00
2018-10-03T12:49:07.496Z,52.00
2018-10-03T12:50:07.485Z,52.00
2018-10-03T12:51:07.474Z,52.00
2018-10-03T12:52:07.466Z,52.00
2018-10-03T12:53:07.460Z,52.00
2018-10-03T12:54:07.455Z,48.00
2018-10-03T12:55:07.441Z,56.00
2018-10-03T12:56:07.429Z,52.00
2018-10-03T12:57:07.421Z,56.00
2018-10-03T12:58:07.412Z,52.00
2018-10-03T12:59:07.420Z,56.00
2018-10-03T13:00:07.397Z,48.00
2018-10-03T13:01:07.441Z,48.00
2018-10-03T13:02:07.376Z,40.00