createdAt,value
2019-01-30T00:05:17.926Z,98830
2019-01-30T00:10:40.575Z,98819
2019-01-30T00:16:03.955Z,98809
2019-01-30T00:21:26.704Z,98803
2019-01-30T00:26:49.458Z,98797
2019-01-30T00:32:12.257Z,98788
2019-01-30T00:37:45.087Z,98780
2019-01-30T00:43:07.977Z,98773
2019-01-30T00:48:30.893Z,98769
2019-01-30T00:53:53.618Z,98753
2019-01-30T00:59:17.275Z,98751
2019-01-30T01:04:40.130Z,98741
2019-01-30T01:10:02.925Z,98730
2019-01-30T01:15:26.455Z,98728
2019-01-30T01:20:49.556Z,98732
2019-01-30T01:26:12.266Z,98726
2019-01-30T01:31:34.985Z,98727
2019-01-30T01:36:58.062Z,98718
2019-01-30T01:42:20.937Z,98707
2019-01-30T01:47:53.379Z,98703
2019-01-30T01:53:16.090Z,98700
2019-01-30T01:58:38.876Z,98693
2019-01-30T02:04:01.658Z,98693
2019-01-30T02:09:25.316Z,98695
2019-01-30T02:14:48.130Z,98686
2019-01-30T02:20:10.845Z,98683
2019-01-30T02:25:33.556Z,98680
2019-01-30T02:30:56.288Z,98671
2019-01-30T02:36:19.198Z,98666
2019-01-30T02:41:41.877Z,98658
2019-01-30T02:47:04.803Z,98651
2019-01-30T02:52:28.523Z,98647
2019-01-30T02:58:00.161Z,98641
2019-01-30T03:03:23.143Z,98638
2019-01-30T03:08:45.989Z,98631
2019-01-30T03:14:08.689Z,98630
2019-01-30T03:19:32.276Z,98625
2019-01-30T03:25:04.031Z,98622
2019-01-30T03:30:27.080Z,98618
2019-01-30T03:35:50.552Z,98625
2019-01-30T03:41:13.464Z,98613
2019-01-30T03:46:36.165Z,98605
2019-01-30T03:51:58.912Z,98607
2019-01-30T03:57:21.987Z,98598
2019-01-30T04:02:45.799Z,98593
2019-01-30T04:08:08.627Z,98588
2019-01-30T04:13:31.382Z,98586
2019-01-30T04:18:54.369Z,98591
2019-01-30T04:24:17.165Z,98589
2019-01-30T04:29:39.940Z,98587
2019-01-30T04:35:02.632Z,98595
2019-01-30T04:40:25.336Z,98577
2019-01-30T04:45:48.064Z,98568
2019-01-30T04:51:10.842Z,98570
2019-01-30T04:56:33.512Z,98567
2019-01-30T05:01:56.185Z,98562
2019-01-30T05:07:19.008Z,98557
2019-01-30T05:12:41.807Z,98555
2019-01-30T05:18:04.515Z,98543
2019-01-30T05:23:27.343Z,98547
2019-01-30T05:28:50.364Z,98536
2019-01-30T05:34:13.127Z,98530
2019-01-30T05:39:35.852Z,98523
2019-01-30T05:44:58.510Z,98512
2019-01-30T05:50:21.305Z,98512
2019-01-30T05:55:54.661Z,98506
2019-01-30T06:01:17.293Z,98504
2019-01-30T06:06:40.319Z,98498
2019-01-30T06:12:12.378Z,98495
2019-01-30T06:17:45.338Z,98498
2019-01-30T06:23:45.971Z,98488
2019-01-30T06:29:17.864Z,98485
2019-01-30T06:34:40.792Z,98486
2019-01-30T06:40:03.445Z,98486
2019-01-30T06:45:35.752Z,98482
2019-01-30T06:50:58.354Z,98474
2019-01-30T06:56:30.059Z,98470
2019-01-30T07:02:02.131Z,98459
2019-01-30T07:07:38.173Z,98461
2019-01-30T07:13:09.948Z,98447
2019-01-30T07:18:33.459Z,98438
2019-01-30T07:23:56.223Z,98438
2019-01-30T07:29:31.267Z,98436
2019-01-30T07:34:54.005Z,98430
2019-01-30T07:40:16.714Z,98433
2019-01-30T07:45:48.890Z,98431
2019-01-30T07:51:21.160Z,98430
2019-01-30T07:56:53.211Z,98428
2019-01-30T08:02:25.419Z,98430
2019-01-30T08:07:58.534Z,98431
2019-01-30T08:13:31.076Z,98429
2019-01-30T08:18:53.915Z,98418
2019-01-30T08:24:27.079Z,98421
2019-01-30T08:29:50.438Z,98414
2019-01-30T08:35:12.842Z,98407
2019-01-30T08:40:43.752Z,98409
2019-01-30T08:46:15.582Z,98412
2019-01-30T08:51:38.519Z,98410
2019-01-30T08:57:12.113Z,98414
2019-01-30T09:02:34.885Z,98412
2019-01-30T09:07:58.326Z,98417
2019-01-30T09:13:21.277Z,98405
2019-01-30T09:18:43.952Z,98407
2019-01-30T09:24:06.786Z,98413
2019-01-30T09:29:29.464Z,98413
2019-01-30T09:34:52.953Z,98413
2019-01-30T09:40:15.602Z,98413
2019-01-30T09:45:38.414Z,98414
2019-01-30T09:51:01.252Z,98402
2019-01-30T09:56:24.068Z,98402
2019-01-30T10:01:46.818Z,98403
2019-01-30T10:07:09.582Z,98402
2019-01-30T10:12:32.477Z,98410
2019-01-30T10:17:55.363Z,98412
2019-01-30T10:23:18.053Z,98403
2019-01-30T10:28:51.461Z,98405
2019-01-30T10:34:15.004Z,98408
2019-01-30T10:39:37.963Z,98400
2019-01-30T10:45:00.720Z,98401
2019-01-30T10:50:23.532Z,98401
2019-01-30T10:55:47.413Z,98393
2019-01-30T11:01:11.299Z,98390
2019-01-30T11:06:34.337Z,98385
2019-01-30T11:11:57.780Z,98385
2019-01-30T11:17:21.911Z,98376
2019-01-30T11:22:45.006Z,98370
2019-01-30T11:28:10.400Z,98362
2019-01-30T11:33:34.078Z,98365
2019-01-30T11:38:57.279Z,98351
2019-01-30T11:44:20.041Z,98351
2019-01-30T11:49:44.281Z,98341
2019-01-30T11:55:08.519Z,98344
2019-01-30T12:00:31.668Z,98333
2019-01-30T12:05:54.651Z,98343
2019-01-30T12:11:17.685Z,98350
2019-01-30T12:16:42.582Z,98353
2019-01-30T12:22:08.977Z,98347
2019-01-30T12:27:31.741Z,98346
2019-01-30T12:32:55.835Z,98348
2019-01-30T12:38:18.675Z,98346
2019-01-30T12:43:45.279Z,98349
2019-01-30T12:49:05.851Z,98335
2019-01-30T12:54:28.716Z,98339
2019-01-30T12:59:52.427Z,98333
2019-01-30T13:05:15.299Z,98329
2019-01-30T13:10:38.023Z,98328
2019-01-30T13:16:01.867Z,98329
2019-01-30T13:21:36.640Z,98328
2019-01-30T13:27:08.954Z,98327
2019-01-30T13:32:41.501Z,98337
2019-01-30T13:38:04.562Z,98335
2019-01-30T13:43:36.463Z,98331
2019-01-30T13:48:59.252Z,98326
2019-01-30T13:54:21.954Z,98328
2019-01-30T13:59:45.002Z,98330
2019-01-30T14:05:07.700Z,98335
2019-01-30T14:10:31.447Z,98330
2019-01-30T14:15:54.232Z,98329
2019-01-30T14:21:16.999Z,98333
2019-01-30T14:26:39.881Z,98333
2019-01-30T14:32:02.450Z,98329
2019-01-30T14:37:26.375Z,98329
2019-01-30T14:42:49.282Z,98328
2019-01-30T14:48:12.092Z,98333
2019-01-30T14:53:35.235Z,98334
2019-01-30T14:58:58.042Z,98332
2019-01-30T15:04:20.730Z,98335
2019-01-30T15:09:44.432Z,98339
2019-01-30T15:15:07.306Z,98349
2019-01-30T15:20:30.042Z,98350
2019-01-30T15:25:52.700Z,98352
2019-01-30T15:31:15.837Z,98342
2019-01-30T15:36:38.585Z,98352
2019-01-30T15:42:01.303Z,98354
2019-01-30T15:47:24.537Z,98354
2019-01-30T15:52:47.352Z,98353
2019-01-30T15:58:10.169Z,98354
2019-01-30T16:03:32.993Z,98362
2019-01-30T16:08:55.777Z,98366
2019-01-30T16:14:18.859Z,98366
2019-01-30T16:19:41.828Z,98365
2019-01-30T16:25:08.901Z,98358
2019-01-30T16:30:27.358Z,98367
2019-01-30T16:35:55.869Z,98371
2019-01-30T16:41:13.888Z,98372
2019-01-30T16:46:37.734Z,98373
2019-01-30T16:52:00.539Z,98384
2019-01-30T16:57:23.289Z,98385
2019-01-30T17:02:46.331Z,98391
2019-01-30T17:08:09.195Z,98390
2019-01-30T17:13:31.996Z,98396
2019-01-30T17:19:03.563Z,98404
2019-01-30T17:24:26.522Z,98407
2019-01-30T17:29:50.075Z,98418
2019-01-30T17:35:13.447Z,98417
2019-01-30T17:40:36.325Z,98430
2019-01-30T17:45:59.117Z,98429
2019-01-30T17:51:22.634Z,98434
2019-01-30T17:56:45.531Z,98435
2019-01-30T18:02:08.538Z,98442
2019-01-30T18:07:31.954Z,98446
2019-01-30T18:12:54.935Z,98444
2019-01-30T18:18:17.993Z,98443
2019-01-30T18:23:42.604Z,98456
2019-01-30T18:29:06.135Z,98459
2019-01-30T18:34:29.221Z,98458
2019-01-30T18:39:52.094Z,98457
2019-01-30T18:45:14.815Z,98457
2019-01-30T18:50:37.615Z,98463
2019-01-30T18:56:00.497Z,98461
2019-01-30T19:01:24.285Z,98463
2019-01-30T19:06:52.177Z,98468
2019-01-30T19:12:10.815Z,98472
2019-01-30T19:17:34.647Z,98479
2019-01-30T19:22:57.486Z,98480
2019-01-30T19:28:21.174Z,98473
2019-01-30T19:33:44.059Z,98479
2019-01-30T19:39:07.120Z,98484
2019-01-30T19:44:29.944Z,98486
2019-01-30T19:50:03.002Z,98490
2019-01-30T19:55:36.346Z,98499
2019-01-30T20:00:59.718Z,98501
2019-01-30T20:06:23.025Z,98505
2019-01-30T20:11:58.033Z,98509
2019-01-30T20:17:21.165Z,98513
2019-01-30T20:22:54.539Z,98516
2019-01-30T20:28:26.305Z,98518
2019-01-30T20:34:09.734Z,98524
2019-01-30T20:39:50.929Z,98533
2019-01-30T20:45:33.248Z,98542
2019-01-30T20:50:48.425Z,98543
2019-01-30T20:56:20.618Z,98551
2019-01-30T21:01:43.612Z,98558
2019-01-30T21:07:06.733Z,98559
2019-01-30T21:12:31.228Z,98565
2019-01-30T21:17:54.566Z,98563
2019-01-30T21:23:17.704Z,98562
2019-01-30T21:28:40.762Z,98572
2019-01-30T21:34:03.836Z,98583
2019-01-30T21:39:27.039Z,98588
2019-01-30T21:44:50.054Z,98593
2019-01-30T21:50:23.652Z,98594
2019-01-30T21:55:57.048Z,98585
2019-01-30T22:01:29.730Z,98586
2019-01-30T22:07:20.458Z,98583
2019-01-30T22:12:43.392Z,98585
2019-01-30T22:18:06.133Z,98584
2019-01-30T22:23:29.381Z,98587
2019-01-30T22:28:52.888Z,98595
2019-01-30T22:34:25.326Z,98597
2019-01-30T22:39:59.033Z,98598
2019-01-30T22:45:31.838Z,98600
2019-01-30T22:50:55.481Z,98600
2019-01-30T22:56:18.288Z,98599
2019-01-30T23:01:41.285Z,98597
2019-01-30T23:07:03.998Z,98600
2019-01-30T23:12:37.507Z,98605
2019-01-30T23:18:00.473Z,98598
2019-01-30T23:23:32.869Z,98598
2019-01-30T23:28:57.159Z,98600
2019-01-30T23:34:31.691Z,98595
2019-01-30T23:39:54.504Z,98592
2019-01-30T23:45:17.188Z,98594
2019-01-30T23:50:40.140Z,98595
2019-01-30T23:56:12.683Z,98593
