createdAt,value
2022-12-25T00:02:07.190Z,53.20
2022-12-25T00:04:37.094Z,52.45
2022-12-25T00:07:07.029Z,52.15
2022-12-25T00:09:36.949Z,53.25
2022-12-25T00:12:06.947Z,49.30
2022-12-25T00:14:37.469Z,50.10
2022-12-25T00:17:07.426Z,52.85
2022-12-25T00:19:37.351Z,49.05
2022-12-25T00:22:07.294Z,54.08
2022-12-25T00:24:37.304Z,54.85
2022-12-25T00:27:07.252Z,53.92
2022-12-25T00:29:37.259Z,51.55
2022-12-25T00:32:07.287Z,52.20
2022-12-25T00:34:37.306Z,58.70
2022-12-25T00:37:07.664Z,60.35
2022-12-25T00:39:37.833Z,57.63
2022-12-25T00:42:23.106Z,54.88
2022-12-25T00:44:53.637Z,53.17
2022-12-25T00:47:23.568Z,55.72
2022-12-25T00:49:53.566Z,53.72
2022-12-25T00:52:24.276Z,60.80
2022-12-25T00:54:54.128Z,56.65
2022-12-25T00:57:24.043Z,62.10
2022-12-25T00:59:53.993Z,63.00
2022-12-25T01:02:25.600Z,69.17
2022-12-25T01:04:59.341Z,71.10
2022-12-25T01:07:29.635Z,71.50
2022-12-25T01:10:17.130Z,85.22
2022-12-25T01:12:47.018Z,74.28
2022-12-25T01:15:17.234Z,76.67
2022-12-25T01:17:48.323Z,82.40
2022-12-25T01:20:20.031Z,94.05
2022-12-25T01:22:50.062Z,88.72
2022-12-25T01:25:19.977Z,91.88
2022-12-25T01:27:49.889Z,105.43
2022-12-25T01:30:19.960Z,89.07
2022-12-25T01:32:49.869Z,91.40
2022-12-25T01:35:19.807Z,92.73
2022-12-25T01:37:49.826Z,87.73
2022-12-25T01:40:19.924Z,94.85
2022-12-25T01:42:49.854Z,111.43
2022-12-25T01:45:35.637Z,104.70
2022-12-25T01:48:13.952Z,105.35
2022-12-25T01:50:48.184Z,107.85
2022-12-25T01:53:18.135Z,113.72
2022-12-25T01:55:51.305Z,111.35
2022-12-25T01:58:21.397Z,111.50
2022-12-25T02:00:52.928Z,115.35
2022-12-25T02:03:23.709Z,108.30
2022-12-25T02:08:24.417Z,102.75
2022-12-25T02:10:54.450Z,91.60
2022-12-25T02:13:24.697Z,92.65
2022-12-25T02:16:11.480Z,87.70
2022-12-25T02:19:00.397Z,87.75
2022-12-25T02:21:53.572Z,98.88
2022-12-25T02:24:52.323Z,101.78
2022-12-25T02:27:52.435Z,98.60
2022-12-25T02:30:23.836Z,103.03
2022-12-25T02:33:12.087Z,94.80
2022-12-25T02:35:43.341Z,101.13
2022-12-25T02:38:23.800Z,98.25
2022-12-25T02:40:59.551Z,94.50
2022-12-25T02:43:52.691Z,96.90
2022-12-25T02:46:43.020Z,98.55
2022-12-25T02:49:33.065Z,100.13
2022-12-25T02:52:23.398Z,98.00
2022-12-25T02:55:13.415Z,98.18
2022-12-25T02:58:03.628Z,110.43
2022-12-25T03:00:53.757Z,99.10
2022-12-25T03:03:43.939Z,102.15
2022-12-25T03:06:34.042Z,111.53
2022-12-25T03:09:24.280Z,104.28
2022-12-25T03:12:10.637Z,103.68
2022-12-25T03:14:54.613Z,105.18
2022-12-25T03:17:24.751Z,103.75
2022-12-25T03:20:05.068Z,100.32
2022-12-25T03:22:45.032Z,116.55
2022-12-25T03:25:25.305Z,115.57
2022-12-25T03:27:57.921Z,117.10
2022-12-25T03:30:55.524Z,117.72
2022-12-25T03:34:05.613Z,119.80
2022-12-25T03:37:17.771Z,116.90
2022-12-25T03:40:24.609Z,116.45
2022-12-25T03:43:16.202Z,120.53
2022-12-25T03:46:06.339Z,128.05
2022-12-25T03:48:56.513Z,126.15
2022-12-25T03:51:46.638Z,128.13
2022-12-25T03:54:36.945Z,121.95
2022-12-25T03:57:16.985Z,121.78
2022-12-25T03:59:57.225Z,122.55
2022-12-25T04:02:37.483Z,122.88
2022-12-25T04:05:17.533Z,118.50
2022-12-25T04:07:57.657Z,126.70
2022-12-25T04:10:37.851Z,121.55
2022-12-25T04:13:17.991Z,124.43
2022-12-25T04:15:58.274Z,125.55
2022-12-25T04:18:38.312Z,118.10
2022-12-25T04:21:18.605Z,117.80
2022-12-25T04:23:58.609Z,103.03
2022-12-25T04:26:38.885Z,101.30
2022-12-25T04:29:18.925Z,99.25
2022-12-25T04:31:59.203Z,93.25
2022-12-25T04:34:39.256Z,94.90
2022-12-25T04:37:09.323Z,91.30
2022-12-25T04:39:39.293Z,94.22
2022-12-25T04:42:09.445Z,81.55
2022-12-25T04:44:39.467Z,83.55
2022-12-25T04:47:11.536Z,74.82
2022-12-25T04:49:42.169Z,76.50
2022-12-25T04:52:12.082Z,76.75
2022-12-25T04:54:42.082Z,75.82
2022-12-25T04:57:12.169Z,72.55
2022-12-25T04:59:42.118Z,82.40
2022-12-25T05:02:12.035Z,79.68
2022-12-25T05:04:42.051Z,80.30
2022-12-25T05:07:11.957Z,81.07
2022-12-25T05:09:43.458Z,85.30
2022-12-25T05:12:14.841Z,88.65
2022-12-25T05:14:44.774Z,89.15
2022-12-25T05:17:14.776Z,88.43
2022-12-25T05:19:45.499Z,93.82
2022-12-25T05:22:15.528Z,99.35
2022-12-25T05:24:45.542Z,94.35
2022-12-25T05:27:16.493Z,96.68
2022-12-25T05:29:46.409Z,97.45
2022-12-25T05:32:16.616Z,93.45
2022-12-25T05:34:46.656Z,85.80
2022-12-25T05:37:16.764Z,94.03
2022-12-25T05:39:46.660Z,99.55
2022-12-25T05:42:16.521Z,102.40
2022-12-25T05:44:46.485Z,104.85
2022-12-25T05:47:16.476Z,104.68
2022-12-25T05:49:46.399Z,95.07
2022-12-25T05:52:16.423Z,98.30
2022-12-25T05:54:46.459Z,87.88
2022-12-25T05:57:16.414Z,85.47
2022-12-25T05:59:46.370Z,90.72
2022-12-25T06:02:16.529Z,85.35
2022-12-25T06:04:46.539Z,83.28
2022-12-25T06:07:16.542Z,78.15
2022-12-25T06:09:46.536Z,71.20
2022-12-25T06:12:16.588Z,60.05
2022-12-25T06:14:46.488Z,51.65
2022-12-25T06:17:16.409Z,51.83
2022-12-25T06:19:46.520Z,61.47
2022-12-25T06:22:19.395Z,66.40
2022-12-25T06:24:49.545Z,63.85
2022-12-25T06:27:19.460Z,55.53
2022-12-25T06:29:49.429Z,50.40
2022-12-25T06:32:19.501Z,51.97
2022-12-25T06:34:49.443Z,45.60
2022-12-25T06:37:19.427Z,40.58
2022-12-25T06:39:50.312Z,40.88
2022-12-25T06:42:20.229Z,44.30
2022-12-25T06:44:50.069Z,40.15
2022-12-25T06:47:20.307Z,39.15
2022-12-25T06:49:50.177Z,36.75
2022-12-25T06:52:20.040Z,42.17
2022-12-25T06:54:50.639Z,39.55
2022-12-25T06:57:20.939Z,39.03
2022-12-25T07:02:27.442Z,34.97
2022-12-25T07:04:57.735Z,42.30
2022-12-25T07:07:27.791Z,44.35
2022-12-25T07:09:57.761Z,40.40
2022-12-25T07:12:27.711Z,43.78
2022-12-25T07:14:58.659Z,27.33
2022-12-25T07:17:28.556Z,26.55
2022-12-25T07:19:58.934Z,28.83
2022-12-25T07:25:00.701Z,44.50
2022-12-25T07:27:30.595Z,49.50
2022-12-25T07:30:00.527Z,44.15
2022-12-25T07:32:33.626Z,43.13
2022-12-25T07:35:03.446Z,42.83
2022-12-25T07:37:33.300Z,41.83
2022-12-25T07:40:03.176Z,43.83
2022-12-25T07:42:34.395Z,42.38
2022-12-25T07:45:05.485Z,38.53
2022-12-25T07:47:35.423Z,37.70
2022-12-25T07:50:05.572Z,41.80
2022-12-25T07:52:41.409Z,38.03
2022-12-25T07:55:13.767Z,36.95
2022-12-25T07:57:43.800Z,37.28
2022-12-25T08:00:14.339Z,42.92
2022-12-25T08:02:44.862Z,39.53
2022-12-25T08:05:15.968Z,42.45
2022-12-25T08:07:45.953Z,38.17
2022-12-25T08:10:15.929Z,41.03
2022-12-25T08:12:45.842Z,39.42
2022-12-25T08:15:15.817Z,39.42
2022-12-25T08:17:46.017Z,40.97
2022-12-25T08:20:16.095Z,38.88
2022-12-25T08:22:46.003Z,35.38
2022-12-25T08:25:17.651Z,26.08
2022-12-25T08:27:47.616Z,28.35
2022-12-25T08:30:17.739Z,25.13
2022-12-25T08:32:47.769Z,22.25
2022-12-25T08:35:17.735Z,20.70
2022-12-25T08:37:47.641Z,19.55
2022-12-25T08:40:17.837Z,20.10
2022-12-25T08:42:48.155Z,19.10
2022-12-25T08:45:18.118Z,19.42
2022-12-25T08:47:48.522Z,19.08
2022-12-25T08:50:18.531Z,19.95
2022-12-25T08:52:48.533Z,19.02
2022-12-25T08:55:18.552Z,21.00
2022-12-25T08:57:48.403Z,21.23
2022-12-25T09:00:18.935Z,22.38
2022-12-25T09:02:48.964Z,26.27
2022-12-25T09:05:19.000Z,124.50
2022-12-25T09:07:48.969Z,41.53
2022-12-25T09:10:18.979Z,84.93
2022-12-25T09:12:48.880Z,89.90
2022-12-25T09:15:19.004Z,42.35
2022-12-25T09:17:48.865Z,32.60
2022-12-25T09:20:18.945Z,35.83
2022-12-25T09:22:49.000Z,35.53
2022-12-25T09:25:18.915Z,33.30
2022-12-25T09:27:48.797Z,26.60
2022-12-25T09:30:19.489Z,22.58
2022-12-25T09:32:49.450Z,21.10
2022-12-25T09:35:21.427Z,22.23
2022-12-25T09:37:51.372Z,23.38
2022-12-25T09:40:23.723Z,24.58
2022-12-25T09:42:56.827Z,22.90
2022-12-25T09:45:38.366Z,23.67
2022-12-25T09:48:08.464Z,23.25
2022-12-25T09:51:02.933Z,25.42
2022-12-25T09:53:41.716Z,25.05
2022-12-25T09:56:16.579Z,25.58
2022-12-25T09:58:46.755Z,24.88
2022-12-25T10:01:41.479Z,23.50
2022-12-25T10:04:37.512Z,23.05
2022-12-25T10:07:39.916Z,25.70
2022-12-25T10:10:39.819Z,26.15
2022-12-25T10:13:36.219Z,27.08
2022-12-25T10:16:24.422Z,28.50
2022-12-25T10:19:12.874Z,28.42
2022-12-25T10:21:43.234Z,25.77
2022-12-25T10:27:00.292Z,28.13
2022-12-25T10:32:03.089Z,26.50
2022-12-25T10:34:33.033Z,27.17
2022-12-25T10:37:03.979Z,28.15
2022-12-25T10:39:34.065Z,28.85
2022-12-25T10:42:31.736Z,28.15
2022-12-25T10:45:07.418Z,29.45
2022-12-25T10:47:43.970Z,31.83
2022-12-25T10:50:26.246Z,31.80
2022-12-25T10:53:06.913Z,34.33
2022-12-25T10:55:36.861Z,31.85
2022-12-25T10:58:07.989Z,30.63
2022-12-25T11:00:37.831Z,32.95
2022-12-25T11:03:07.960Z,33.65
2022-12-25T11:05:38.555Z,33.08
2022-12-25T11:11:08.919Z,32.55
2022-12-25T11:13:49.247Z,33.05
2022-12-25T11:16:37.799Z,33.47
2022-12-25T11:19:27.641Z,47.13
2022-12-25T11:22:01.800Z,42.60
2022-12-25T11:24:34.047Z,39.13
2022-12-25T11:27:08.210Z,46.28
2022-12-25T11:30:00.945Z,42.72
2022-12-25T11:32:48.612Z,42.10
2022-12-25T11:35:20.726Z,39.08
2022-12-25T11:37:54.792Z,37.42
2022-12-25T11:40:49.021Z,42.08
2022-12-25T11:43:32.072Z,41.22
2022-12-25T11:46:18.888Z,40.88
2022-12-25T11:48:57.781Z,43.95
2022-12-25T11:51:32.815Z,61.30
2022-12-25T11:54:10.635Z,60.40
2022-12-25T11:56:40.940Z,50.80
2022-12-25T11:59:29.803Z,51.17
2022-12-25T12:02:24.963Z,46.85
2022-12-25T12:05:06.574Z,43.10
2022-12-25T12:07:39.756Z,45.10
2022-12-25T12:10:21.378Z,39.83
2022-12-25T12:13:28.737Z,40.97
2022-12-25T12:16:00.262Z,39.78
2022-12-25T12:18:34.829Z,39.28
2022-12-25T12:21:26.461Z,114.00
2022-12-25T12:24:14.585Z,63.50
2022-12-25T12:26:48.420Z,71.75
2022-12-25T12:29:30.379Z,55.15
2022-12-25T12:32:04.912Z,78.47
2022-12-25T12:34:45.600Z,63.70
2022-12-25T12:39:56.923Z,51.67
2022-12-25T12:42:31.556Z,49.78
2022-12-25T12:45:11.449Z,48.65
2022-12-25T12:47:45.351Z,89.50
2022-12-25T12:50:45.322Z,62.20
2022-12-25T12:53:33.841Z,54.90
2022-12-25T12:56:22.098Z,53.13
2022-12-25T12:58:53.259Z,52.22
2022-12-25T13:01:46.277Z,50.08
2022-12-25T13:04:34.720Z,54.33
2022-12-25T13:07:45.513Z,61.70
2022-12-25T13:13:25.216Z,56.40
2022-12-25T13:15:57.653Z,53.22
2022-12-25T13:18:27.593Z,50.33
2022-12-25T13:21:01.368Z,48.30
2022-12-25T13:23:40.765Z,62.90
2022-12-25T13:26:18.784Z,59.58
2022-12-25T13:28:49.732Z,56.03
2022-12-25T13:31:29.762Z,53.30
2022-12-25T13:34:21.037Z,53.92
2022-12-25T13:36:51.472Z,58.15
2022-12-25T13:39:21.778Z,53.47
2022-12-25T13:42:11.839Z,54.97
2022-12-25T13:44:54.006Z,52.17
2022-12-25T13:47:32.016Z,47.50
2022-12-25T13:50:15.507Z,50.50
2022-12-25T13:52:46.120Z,52.72
2022-12-25T13:58:05.917Z,54.08
2022-12-25T14:00:47.545Z,73.53
2022-12-25T14:03:47.133Z,64.72
2022-12-25T14:06:35.545Z,70.97
2022-12-25T14:09:06.367Z,75.35
2022-12-25T14:11:37.184Z,90.90
2022-12-25T14:14:27.687Z,81.28
2022-12-25T14:17:00.590Z,82.47
2022-12-25T14:19:33.653Z,88.25
2022-12-25T14:22:14.044Z,87.80
2022-12-25T14:24:44.099Z,88.50
2022-12-25T14:27:28.693Z,85.15
2022-12-25T14:30:01.093Z,81.35
2022-12-25T14:32:34.358Z,79.45
2022-12-25T14:35:06.172Z,89.65
2022-12-25T14:37:38.593Z,88.82
2022-12-25T14:40:26.511Z,86.55
2022-12-25T14:43:02.456Z,87.47
2022-12-25T14:45:37.535Z,89.85
2022-12-25T14:48:24.754Z,91.90
2022-12-25T14:51:05.227Z,87.28
2022-12-25T14:53:56.350Z,78.07
2022-12-25T14:56:28.295Z,80.25
2022-12-25T14:59:00.600Z,79.95
2022-12-25T15:01:46.510Z,74.10
2022-12-25T15:04:19.858Z,73.32
2022-12-25T15:07:12.069Z,76.82
2022-12-25T15:09:42.287Z,77.22
2022-12-25T15:12:12.233Z,76.05
2022-12-25T15:14:42.160Z,72.45
2022-12-25T15:17:26.174Z,73.90
2022-12-25T15:19:59.908Z,73.22
2022-12-25T15:22:47.697Z,75.70
2022-12-25T15:25:22.185Z,73.28
2022-12-25T15:27:52.248Z,72.20
2022-12-25T15:30:22.212Z,72.70
2022-12-25T15:32:52.243Z,68.63
2022-12-25T15:35:24.190Z,72.75
2022-12-25T15:37:54.138Z,68.22
2022-12-25T15:40:24.098Z,68.18
2022-12-25T15:42:56.336Z,66.93
2022-12-25T15:45:29.344Z,70.72
2022-12-25T15:48:00.185Z,73.28
2022-12-25T15:50:30.981Z,67.40
2022-12-25T15:53:02.227Z,67.70
2022-12-25T15:55:32.155Z,64.63
2022-12-25T15:58:02.167Z,64.18
2022-12-25T16:00:32.080Z,62.35
2022-12-25T16:03:02.275Z,61.83
2022-12-25T16:05:32.434Z,58.42
2022-12-25T16:08:02.532Z,57.95
2022-12-25T16:10:38.438Z,55.25
2022-12-25T16:13:09.153Z,55.53
2022-12-25T16:15:40.282Z,49.22
2022-12-25T16:18:12.840Z,48.03
2022-12-25T16:20:43.500Z,46.35
2022-12-25T16:23:14.631Z,46.55
2022-12-25T16:25:44.575Z,49.10
2022-12-25T16:28:14.698Z,99.20
2022-12-25T16:30:45.356Z,150.20
2022-12-25T16:35:45.915Z,132.95
2022-12-25T16:40:45.694Z,120.35
2022-12-25T16:43:18.919Z,121.45
2022-12-25T16:45:54.236Z,113.82
2022-12-25T16:48:25.096Z,102.75
2022-12-25T16:50:55.318Z,96.18
2022-12-25T16:53:25.754Z,88.07
2022-12-25T16:56:06.480Z,86.85
2022-12-25T17:01:10.877Z,82.67
2022-12-25T17:03:41.585Z,79.28
2022-12-25T17:08:58.260Z,73.18
2022-12-25T17:11:31.315Z,76.40
2022-12-25T17:14:04.210Z,78.47
2022-12-25T17:16:36.666Z,82.38
2022-12-25T17:19:11.964Z,84.50
2022-12-25T17:21:42.208Z,85.60
2022-12-25T17:24:12.450Z,83.50
2022-12-25T17:26:43.321Z,83.10
2022-12-25T17:29:21.407Z,79.15
2022-12-25T17:31:53.053Z,85.90
2022-12-25T17:34:23.866Z,84.65
2022-12-25T17:39:23.248Z,90.40
2022-12-25T17:41:53.531Z,94.45
2022-12-25T17:44:23.795Z,102.65
2022-12-25T17:46:53.867Z,101.90
2022-12-25T17:49:25.093Z,108.43
2022-12-25T17:51:56.641Z,102.20
2022-12-25T17:54:27.106Z,98.00
2022-12-25T17:56:57.063Z,106.10
2022-12-25T17:59:31.208Z,104.70
2022-12-25T18:02:01.218Z,94.45
2022-12-25T18:04:31.207Z,90.63
2022-12-25T18:07:02.067Z,86.32
2022-12-25T18:09:32.117Z,82.38
2022-12-25T18:12:02.176Z,70.10
2022-12-25T18:14:32.550Z,66.25
2022-12-25T18:17:02.555Z,66.57
2022-12-25T18:19:33.013Z,57.58
2022-12-25T18:22:03.187Z,64.07
2022-12-25T18:24:33.156Z,65.32
2022-12-25T18:27:02.983Z,68.63
2022-12-25T18:29:32.819Z,67.23
2022-12-25T18:32:02.903Z,66.97
2022-12-25T18:34:32.785Z,66.30
2022-12-25T18:37:04.696Z,64.73
2022-12-25T18:39:35.494Z,61.60
2022-12-25T18:44:49.875Z,60.25
2022-12-25T18:47:19.753Z,68.37
2022-12-25T18:49:50.221Z,66.17
2022-12-25T18:52:49.174Z,65.30
2022-12-25T18:55:10.786Z,65.83
2022-12-25T19:00:12.720Z,47.60
2022-12-25T19:02:42.827Z,41.35
2022-12-25T19:05:12.920Z,35.72
2022-12-25T19:07:43.205Z,34.70
2022-12-25T19:10:13.209Z,33.50
2022-12-25T19:12:43.114Z,30.80
2022-12-25T19:15:13.772Z,33.90
2022-12-25T19:17:43.672Z,35.40
2022-12-25T19:20:14.216Z,32.13
2022-12-25T19:22:44.035Z,33.17
2022-12-25T19:25:14.418Z,31.07
2022-12-25T19:27:44.463Z,29.90
2022-12-25T19:30:15.362Z,32.42
2022-12-25T19:32:45.240Z,37.60
2022-12-25T19:35:15.236Z,37.87
2022-12-25T19:37:45.142Z,39.65
2022-12-25T19:40:15.070Z,34.95
2022-12-25T19:42:44.992Z,31.90
2022-12-25T19:45:15.019Z,36.35
2022-12-25T19:47:45.916Z,40.65
2022-12-25T19:50:15.837Z,39.28
2022-12-25T19:52:46.204Z,38.58
2022-12-25T19:55:16.153Z,35.42
2022-12-25T19:57:46.075Z,37.55
2022-12-25T20:00:16.524Z,39.15
2022-12-25T20:02:46.445Z,35.15
2022-12-25T20:05:16.348Z,39.97
2022-12-25T20:07:46.312Z,38.10
2022-12-25T20:10:16.143Z,38.08
2022-12-25T20:12:46.108Z,36.03
2022-12-25T20:15:16.008Z,37.53
2022-12-25T20:17:45.841Z,35.38
2022-12-25T20:20:16.336Z,38.17
2022-12-25T20:22:46.282Z,42.47
2022-12-25T20:25:16.169Z,44.47
2022-12-25T20:27:46.195Z,46.83
2022-12-25T20:30:16.625Z,44.33
2022-12-25T20:32:50.311Z,43.70
2022-12-25T20:35:20.872Z,43.00
2022-12-25T20:37:50.769Z,41.35
2022-12-25T20:40:20.842Z,39.40
2022-12-25T20:42:50.769Z,42.65
2022-12-25T20:45:20.650Z,39.95
2022-12-25T20:47:50.506Z,39.20
2022-12-25T20:50:20.562Z,44.00
2022-12-25T20:52:50.452Z,44.47
2022-12-25T20:55:20.355Z,43.27
2022-12-25T20:57:50.377Z,42.73
2022-12-25T21:00:20.335Z,41.33
2022-12-25T21:02:50.450Z,46.95
2022-12-25T21:05:20.553Z,44.47
2022-12-25T21:07:50.392Z,44.95
2022-12-25T21:10:20.418Z,43.83
2022-12-25T21:12:50.293Z,45.55
2022-12-25T21:15:20.290Z,42.60
2022-12-25T21:17:50.102Z,44.83
2022-12-25T21:20:20.027Z,42.00
2022-12-25T21:22:49.814Z,46.57
2022-12-25T21:25:19.739Z,45.75
2022-12-25T21:27:49.555Z,44.80
2022-12-25T21:30:19.468Z,46.53
2022-12-25T21:33:00.307Z,47.15
2022-12-25T21:37:59.416Z,41.05
2022-12-25T21:40:29.365Z,40.33
2022-12-25T21:42:59.297Z,37.30
2022-12-25T21:45:29.680Z,36.78
2022-12-25T21:48:02.996Z,37.55
2022-12-25T21:50:51.242Z,37.10
2022-12-25T21:53:22.577Z,37.95
2022-12-25T21:56:02.516Z,38.38
2022-12-25T21:58:32.591Z,39.45
2022-12-25T22:01:06.276Z,38.33
2022-12-25T22:03:36.429Z,39.58
2022-12-25T22:06:22.187Z,40.67
2022-12-25T22:08:52.231Z,38.20
2022-12-25T22:11:32.550Z,38.70
2022-12-25T22:14:12.826Z,36.78
2022-12-25T22:16:52.861Z,38.72
2022-12-25T22:19:33.097Z,38.03
2022-12-25T22:22:02.925Z,38.92
2022-12-25T22:24:32.881Z,40.10
2022-12-25T22:27:02.840Z,38.63
2022-12-25T22:29:32.671Z,42.15
2022-12-25T22:32:02.666Z,44.00
2022-12-25T22:34:32.670Z,40.15
2022-12-25T22:37:02.839Z,41.72
2022-12-25T22:39:34.198Z,43.83
2022-12-25T22:42:04.671Z,42.85
2022-12-25T22:44:35.323Z,44.75
2022-12-25T22:47:05.916Z,44.55
2022-12-25T22:49:35.988Z,46.90
2022-12-25T22:52:05.971Z,46.33
2022-12-25T22:54:35.831Z,48.97
2022-12-25T22:57:05.809Z,42.27
2022-12-25T22:59:36.132Z,43.95
2022-12-25T23:02:06.155Z,44.03
2022-12-25T23:04:36.469Z,42.45
2022-12-25T23:07:06.310Z,44.08
2022-12-25T23:09:37.147Z,43.70
2022-12-25T23:14:43.520Z,41.25
2022-12-25T23:17:26.542Z,41.08
2022-12-25T23:20:06.762Z,40.75
2022-12-25T23:22:46.845Z,43.45
2022-12-25T23:25:37.073Z,44.70
2022-12-25T23:28:07.031Z,44.58
2022-12-25T23:30:36.805Z,42.05
2022-12-25T23:33:07.010Z,43.80
2022-12-25T23:35:36.873Z,46.22
2022-12-25T23:38:06.788Z,45.63
2022-12-25T23:40:36.775Z,45.72
2022-12-25T23:43:06.719Z,46.80
2022-12-25T23:45:36.516Z,47.10
2022-12-25T23:48:06.547Z,43.67
2022-12-25T23:50:36.862Z,45.53
2022-12-25T23:53:06.710Z,43.13
2022-12-25T23:55:36.992Z,46.10
2022-12-25T23:58:07.112Z,47.55
