createdAt,value
2023-02-19T00:01:27.233Z,21.23
2023-02-19T00:06:26.649Z,18.60
2023-02-19T00:08:56.706Z,15.25
2023-02-19T00:11:27.148Z,16.00
2023-02-19T00:13:57.585Z,12.95
2023-02-19T00:16:27.860Z,11.68
2023-02-19T00:18:57.252Z,8.85
2023-02-19T00:21:26.226Z,6.80
2023-02-19T00:23:58.024Z,8.60
2023-02-19T00:26:26.721Z,7.15
2023-02-19T00:28:55.750Z,7.47
2023-02-19T00:31:27.057Z,7.80
2023-02-19T00:33:58.329Z,9.13
2023-02-19T00:36:28.690Z,6.90
2023-02-19T00:38:58.228Z,8.38
2023-02-19T00:43:56.602Z,7.53
2023-02-19T00:46:26.713Z,7.70
2023-02-19T00:48:56.696Z,9.18
2023-02-19T00:51:26.478Z,9.88
2023-02-19T00:53:55.297Z,7.07
2023-02-19T00:56:25.299Z,9.50
2023-02-19T00:58:53.405Z,9.88
2023-02-19T01:01:21.891Z,7.63
2023-02-19T01:03:52.462Z,9.45
2023-02-19T01:06:21.525Z,8.95
2023-02-19T01:08:50.365Z,10.68
2023-02-19T01:11:20.784Z,10.70
2023-02-19T01:13:50.166Z,10.50
2023-02-19T01:16:20.876Z,10.80
2023-02-19T01:18:49.403Z,11.70
2023-02-19T01:21:21.863Z,10.07
2023-02-19T01:23:50.769Z,11.93
2023-02-19T01:26:21.542Z,9.43
2023-02-19T01:28:52.087Z,10.23
2023-02-19T01:31:22.392Z,10.30
2023-02-19T01:33:53.362Z,6.47
2023-02-19T01:36:21.575Z,4.65
2023-02-19T01:38:49.818Z,6.55
2023-02-19T01:41:21.889Z,8.52
2023-02-19T01:44:02.913Z,5.75
2023-02-19T01:46:53.792Z,4.47
2023-02-19T01:49:25.924Z,5.68
2023-02-19T01:51:59.657Z,6.38
2023-02-19T01:54:31.487Z,9.63
2023-02-19T01:57:01.378Z,10.57
2023-02-19T01:59:32.371Z,10.98
2023-02-19T02:02:03.135Z,10.38
2023-02-19T02:04:33.752Z,10.18
2023-02-19T02:07:24.818Z,13.15
2023-02-19T02:10:11.571Z,10.20
2023-02-19T02:12:39.600Z,13.43
2023-02-19T02:15:10.034Z,15.63
2023-02-19T02:17:47.115Z,17.77
2023-02-19T02:20:33.350Z,17.40
2023-02-19T02:23:11.528Z,16.77
2023-02-19T02:26:02.213Z,14.13
2023-02-19T02:28:56.685Z,16.95
2023-02-19T02:31:31.347Z,20.23
2023-02-19T02:34:05.917Z,20.55
2023-02-19T02:36:38.485Z,18.02
2023-02-19T02:39:12.814Z,17.58
2023-02-19T02:41:44.910Z,16.92
2023-02-19T02:44:15.464Z,18.25
2023-02-19T02:46:48.294Z,17.40
2023-02-19T02:49:23.216Z,17.65
2023-02-19T02:51:55.393Z,14.38
2023-02-19T02:54:48.249Z,19.77
2023-02-19T02:57:20.543Z,16.70
2023-02-19T02:59:55.895Z,20.05
2023-02-19T03:02:30.285Z,20.42
2023-02-19T03:05:21.630Z,18.33
2023-02-19T03:07:54.252Z,21.73
2023-02-19T03:10:28.923Z,19.88
2023-02-19T03:13:17.418Z,22.17
2023-02-19T03:16:09.977Z,20.65
2023-02-19T03:18:59.662Z,20.02
2023-02-19T03:21:30.731Z,21.35
2023-02-19T03:24:17.162Z,21.65
2023-02-19T03:26:54.491Z,23.13
2023-02-19T03:29:26.173Z,19.15
2023-02-19T03:32:10.426Z,25.05
2023-02-19T03:34:45.187Z,21.90
2023-02-19T03:37:20.175Z,22.23
2023-02-19T03:39:48.435Z,26.15
2023-02-19T03:42:32.835Z,21.25
2023-02-19T03:45:29.700Z,19.42
2023-02-19T03:48:09.280Z,20.05
2023-02-19T03:50:46.338Z,21.27
2023-02-19T03:53:24.840Z,24.38
2023-02-19T03:56:02.059Z,23.40
2023-02-19T03:58:36.477Z,27.75
2023-02-19T04:01:11.977Z,23.90
2023-02-19T04:03:44.971Z,22.98
2023-02-19T04:06:17.976Z,23.58
2023-02-19T04:08:50.486Z,23.33
2023-02-19T04:11:21.416Z,21.60
2023-02-19T04:13:57.408Z,23.27
2023-02-19T04:16:29.610Z,24.80
2023-02-19T04:19:01.538Z,22.55
2023-02-19T04:21:34.072Z,23.58
2023-02-19T04:24:05.492Z,21.38
2023-02-19T04:26:35.419Z,24.83
2023-02-19T04:29:03.452Z,19.25
2023-02-19T04:31:35.944Z,20.17
2023-02-19T04:34:04.572Z,18.45
2023-02-19T04:36:34.671Z,16.08
2023-02-19T04:39:03.595Z,18.20
2023-02-19T04:41:31.614Z,20.30
2023-02-19T04:44:00.002Z,16.30
2023-02-19T04:46:28.529Z,13.98
2023-02-19T04:48:56.951Z,15.35
2023-02-19T04:51:24.916Z,15.45
2023-02-19T04:53:56.742Z,19.33
2023-02-19T04:56:24.962Z,16.92
2023-02-19T04:58:53.060Z,19.45
2023-02-19T05:01:22.055Z,18.25
2023-02-19T05:03:49.992Z,13.45
2023-02-19T05:06:18.510Z,12.27
2023-02-19T05:08:47.064Z,11.15
2023-02-19T05:11:16.583Z,12.23
2023-02-19T05:13:44.560Z,9.02
2023-02-19T05:16:16.508Z,9.32
2023-02-19T05:18:46.247Z,11.90
2023-02-19T05:21:16.257Z,10.75
2023-02-19T05:23:44.296Z,11.90
2023-02-19T05:26:17.523Z,13.07
2023-02-19T05:28:47.005Z,10.20
2023-02-19T05:31:15.852Z,11.30
2023-02-19T05:33:46.127Z,10.87
2023-02-19T05:36:15.239Z,7.45
2023-02-19T05:38:43.493Z,9.68
2023-02-19T05:41:13.915Z,11.02
2023-02-19T05:46:35.326Z,9.50
2023-02-19T05:49:04.887Z,9.70
2023-02-19T05:51:32.914Z,10.90
2023-02-19T05:54:01.381Z,9.77
2023-02-19T05:56:33.666Z,13.65
2023-02-19T05:59:03.933Z,8.13
2023-02-19T06:01:36.245Z,12.15
2023-02-19T06:04:04.367Z,11.88
2023-02-19T06:06:32.389Z,8.57
2023-02-19T06:09:01.244Z,11.18
2023-02-19T06:11:30.349Z,8.57
2023-02-19T06:13:58.741Z,10.82
2023-02-19T06:16:27.438Z,10.48
2023-02-19T06:18:56.827Z,10.15
2023-02-19T06:21:24.753Z,10.65
2023-02-19T06:23:53.554Z,9.70
2023-02-19T06:26:23.698Z,10.98
2023-02-19T06:28:54.396Z,9.73
2023-02-19T06:31:23.603Z,10.43
2023-02-19T06:33:52.035Z,7.22
2023-02-19T06:36:22.721Z,4.30
2023-02-19T06:38:50.925Z,3.00
2023-02-19T06:41:19.171Z,2.78
2023-02-19T06:44:09.585Z,2.30
2023-02-19T06:46:37.638Z,2.55
2023-02-19T06:49:06.800Z,1.05
2023-02-19T06:51:36.117Z,2.00
2023-02-19T06:54:04.702Z,1.98
2023-02-19T06:56:34.221Z,1.48
2023-02-19T06:59:04.760Z,1.83
2023-02-19T07:01:35.416Z,3.17
2023-02-19T07:04:04.312Z,1.88
2023-02-19T07:06:32.445Z,2.35
2023-02-19T07:09:02.853Z,2.40
2023-02-19T07:14:02.259Z,2.50
2023-02-19T07:16:31.158Z,2.78
2023-02-19T07:18:59.589Z,2.88
2023-02-19T07:21:31.342Z,2.83
2023-02-19T07:23:59.806Z,3.83
2023-02-19T07:26:29.476Z,3.38
2023-02-19T07:28:57.893Z,4.20
2023-02-19T07:31:26.109Z,3.90
2023-02-19T07:33:55.524Z,3.03
2023-02-19T07:36:24.353Z,4.30
2023-02-19T07:38:56.310Z,4.05
2023-02-19T07:41:25.240Z,5.13
2023-02-19T07:43:55.105Z,4.30
2023-02-19T07:46:24.521Z,3.88
2023-02-19T07:48:52.894Z,2.58
2023-02-19T07:51:21.568Z,4.15
2023-02-19T07:53:51.374Z,3.58
2023-02-19T07:56:21.315Z,4.13
2023-02-19T07:58:49.440Z,2.95
2023-02-19T08:01:43.081Z,3.72
2023-02-19T08:04:11.820Z,3.25
2023-02-19T08:06:39.761Z,3.42
2023-02-19T08:09:08.385Z,3.33
2023-02-19T08:11:53.872Z,3.22
2023-02-19T08:14:26.458Z,2.83
2023-02-19T08:16:56.560Z,2.92
2023-02-19T08:19:25.260Z,1.55
2023-02-19T08:21:53.954Z,1.40
2023-02-19T08:24:21.880Z,1.15
2023-02-19T08:26:49.764Z,1.30
2023-02-19T08:29:18.754Z,1.38
2023-02-19T08:31:47.264Z,1.70
2023-02-19T08:34:16.583Z,1.77
2023-02-19T08:36:44.487Z,1.42
2023-02-19T08:39:13.555Z,2.25
2023-02-19T08:41:41.534Z,1.65
2023-02-19T08:44:09.971Z,2.22
2023-02-19T08:46:38.494Z,2.67
2023-02-19T08:49:08.316Z,2.38
2023-02-19T08:51:37.772Z,2.70
2023-02-19T08:56:34.356Z,2.75
2023-02-19T08:59:02.697Z,3.25
2023-02-19T09:01:31.191Z,2.58
2023-02-19T09:03:59.264Z,2.45
2023-02-19T09:06:27.264Z,3.40
2023-02-19T09:08:57.053Z,3.08
2023-02-19T09:11:25.044Z,2.90
2023-02-19T09:13:53.017Z,5.50
2023-02-19T09:16:21.868Z,3.88
2023-02-19T09:18:49.734Z,4.40
2023-02-19T09:21:17.741Z,5.30
2023-02-19T09:23:46.097Z,5.00
2023-02-19T09:26:15.912Z,5.10
2023-02-19T09:28:44.303Z,6.32
2023-02-19T09:31:15.393Z,5.03
2023-02-19T09:33:44.833Z,6.07
2023-02-19T09:36:14.074Z,3.27
2023-02-19T09:38:42.720Z,5.35
2023-02-19T09:41:16.282Z,4.63
2023-02-19T09:43:46.182Z,5.18
2023-02-19T09:48:52.934Z,4.65
2023-02-19T09:51:21.954Z,4.35
2023-02-19T09:53:53.698Z,4.85
2023-02-19T09:56:21.737Z,3.92
2023-02-19T09:58:53.847Z,4.57
2023-02-19T10:01:24.280Z,3.50
2023-02-19T10:03:52.308Z,4.05
2023-02-19T10:06:24.143Z,3.65
2023-02-19T10:08:54.575Z,3.58
2023-02-19T10:11:26.230Z,2.30
2023-02-19T10:14:03.444Z,2.47
2023-02-19T10:16:32.691Z,3.05
2023-02-19T10:19:00.595Z,2.72
2023-02-19T10:21:29.559Z,4.20
2023-02-19T10:24:02.224Z,3.97
2023-02-19T10:26:34.672Z,2.33
2023-02-19T10:29:05.123Z,4.80
2023-02-19T10:31:34.458Z,5.18
2023-02-19T10:34:04.285Z,3.67
2023-02-19T10:36:35.105Z,3.28
2023-02-19T10:39:06.471Z,3.45
2023-02-19T10:41:35.901Z,4.13
2023-02-19T10:44:09.342Z,3.00
2023-02-19T10:46:44.507Z,2.78
2023-02-19T10:49:28.076Z,3.30
2023-02-19T10:51:59.361Z,2.45
2023-02-19T10:54:31.368Z,3.53
2023-02-19T10:57:25.749Z,2.42
2023-02-19T10:59:57.699Z,4.20
2023-02-19T11:02:27.622Z,4.05
2023-02-19T11:05:16.250Z,3.30
2023-02-19T11:07:48.719Z,2.83
2023-02-19T11:10:29.612Z,3.25
2023-02-19T11:13:00.856Z,2.72
2023-02-19T11:15:33.454Z,2.20
2023-02-19T11:18:06.165Z,2.20
2023-02-19T11:20:34.708Z,3.80
2023-02-19T11:23:12.386Z,1.67
2023-02-19T11:25:47.039Z,2.38
2023-02-19T11:28:28.467Z,2.42
2023-02-19T11:31:15.790Z,2.70
2023-02-19T11:33:47.301Z,4.15
2023-02-19T11:36:28.768Z,4.10
2023-02-19T11:38:59.716Z,2.67
2023-02-19T11:41:51.654Z,3.92
2023-02-19T11:44:34.655Z,1.73
2023-02-19T11:47:27.280Z,2.05
2023-02-19T11:50:03.936Z,3.40
2023-02-19T11:52:38.989Z,2.15
2023-02-19T11:55:18.871Z,3.17
2023-02-19T12:00:28.065Z,2.50
2023-02-19T12:05:46.093Z,2.00
2023-02-19T12:08:39.044Z,3.53
2023-02-19T12:11:22.562Z,2.55
2023-02-19T12:14:06.225Z,3.60
2023-02-19T12:16:44.753Z,2.08
2023-02-19T12:19:39.289Z,2.05
2023-02-19T12:22:30.125Z,2.75
2023-02-19T12:25:25.760Z,2.25
2023-02-19T12:28:10.287Z,2.00
2023-02-19T12:31:14.350Z,3.35
2023-02-19T12:34:09.343Z,3.85
2023-02-19T12:36:51.397Z,4.07
2023-02-19T12:39:46.827Z,1.52
2023-02-19T12:42:26.210Z,1.80
2023-02-19T12:44:58.901Z,1.83
2023-02-19T12:47:35.854Z,2.78
2023-02-19T12:50:15.069Z,2.00
2023-02-19T12:52:49.548Z,3.28
2023-02-19T12:55:23.469Z,3.78
2023-02-19T12:57:52.617Z,3.20
2023-02-19T13:00:32.571Z,3.63
2023-02-19T13:05:43.442Z,1.17
2023-02-19T13:08:19.858Z,1.33
2023-02-19T13:10:53.014Z,1.90
2023-02-19T13:13:26.550Z,2.20
2023-02-19T13:16:01.643Z,2.47
2023-02-19T13:18:35.370Z,2.00
2023-02-19T13:21:05.353Z,1.67
2023-02-19T13:23:54.449Z,1.65
2023-02-19T13:26:44.681Z,2.13
2023-02-19T13:29:26.073Z,1.55
2023-02-19T13:32:35.577Z,1.48
2023-02-19T13:35:19.074Z,2.30
2023-02-19T13:37:48.381Z,1.88
2023-02-19T13:40:32.096Z,2.78
2023-02-19T13:43:03.124Z,3.42
2023-02-19T13:45:36.984Z,2.97
2023-02-19T13:48:17.026Z,3.13
2023-02-19T13:50:45.012Z,2.63
2023-02-19T13:53:52.969Z,3.67
2023-02-19T13:56:41.594Z,3.03
2023-02-19T13:59:26.118Z,2.80
2023-02-19T14:02:27.023Z,3.33
2023-02-19T14:04:57.536Z,3.65
2023-02-19T14:08:01.386Z,2.88
2023-02-19T14:11:03.267Z,2.25
2023-02-19T14:14:06.699Z,2.78
2023-02-19T14:17:08.469Z,2.65
2023-02-19T14:20:01.454Z,2.65
2023-02-19T14:22:51.365Z,1.73
2023-02-19T14:25:31.139Z,2.15
2023-02-19T14:28:04.250Z,1.67
2023-02-19T14:30:35.281Z,3.03
2023-02-19T14:33:10.866Z,1.83
2023-02-19T14:35:45.277Z,2.15
2023-02-19T14:38:27.442Z,2.00
2023-02-19T14:40:56.984Z,2.70
2023-02-19T14:43:26.865Z,2.45
2023-02-19T14:46:03.184Z,0.98
2023-02-19T14:48:42.732Z,1.90
2023-02-19T14:51:24.360Z,1.73
2023-02-19T14:53:57.353Z,1.17
2023-02-19T14:56:32.590Z,2.90
2023-02-19T14:59:13.473Z,1.35
2023-02-19T15:01:45.063Z,1.88
2023-02-19T15:04:29.241Z,2.38
2023-02-19T15:06:59.355Z,1.85
2023-02-19T15:09:34.537Z,0.90
2023-02-19T15:12:05.337Z,1.90
2023-02-19T15:14:37.026Z,3.65
2023-02-19T15:17:07.435Z,2.78
2023-02-19T15:19:39.670Z,2.15
2023-02-19T15:22:16.826Z,1.50
2023-02-19T15:24:49.089Z,1.42
2023-02-19T15:27:28.395Z,1.35
2023-02-19T15:29:56.860Z,2.53
2023-02-19T15:32:36.093Z,2.78
2023-02-19T15:35:05.914Z,2.55
2023-02-19T15:37:37.730Z,1.08
2023-02-19T15:40:11.254Z,1.88
2023-02-19T15:42:42.725Z,2.67
2023-02-19T15:45:22.086Z,1.30
2023-02-19T15:50:31.644Z,1.95
2023-02-19T15:53:12.149Z,1.40
2023-02-19T15:55:46.624Z,2.10
2023-02-19T15:58:22.316Z,2.35
2023-02-19T16:00:55.031Z,1.70
2023-02-19T16:03:30.979Z,1.90
2023-02-19T16:06:00.713Z,2.35
2023-02-19T16:08:31.860Z,3.42
2023-02-19T16:11:02.197Z,2.67
2023-02-19T16:13:33.332Z,2.45
2023-02-19T16:16:15.476Z,2.65
2023-02-19T16:18:51.377Z,2.15
2023-02-19T16:21:26.758Z,3.55
2023-02-19T16:24:03.338Z,3.70
2023-02-19T16:26:49.875Z,1.75
2023-02-19T16:29:24.420Z,3.22
2023-02-19T16:32:04.818Z,1.98
2023-02-19T16:34:52.225Z,2.63
2023-02-19T16:37:35.420Z,3.10
2023-02-19T16:41:05.750Z,4.32
2023-02-19T16:43:43.566Z,1.58
2023-02-19T16:46:14.871Z,4.43
2023-02-19T16:48:46.499Z,2.65
2023-02-19T16:51:23.627Z,3.80
2023-02-19T16:53:56.998Z,3.42
2023-02-19T16:56:28.777Z,4.50
2023-02-19T16:59:11.413Z,5.72
2023-02-19T17:01:43.435Z,3.10
2023-02-19T17:06:49.677Z,4.05
2023-02-19T17:09:21.655Z,3.47
2023-02-19T17:11:52.238Z,3.17
2023-02-19T17:14:23.705Z,3.45
2023-02-19T17:16:55.127Z,3.85
2023-02-19T17:19:23.895Z,3.90
2023-02-19T17:21:56.491Z,3.92
2023-02-19T17:24:25.025Z,3.47
2023-02-19T17:26:54.032Z,6.18
2023-02-19T17:31:59.175Z,3.38
2023-02-19T17:34:28.271Z,3.80
2023-02-19T17:37:06.306Z,5.38
2023-02-19T17:42:07.774Z,3.45
2023-02-19T17:44:36.031Z,6.20
2023-02-19T17:47:07.045Z,4.27
2023-02-19T17:49:38.742Z,6.28
2023-02-19T17:52:18.050Z,5.55
2023-02-19T17:54:51.115Z,4.70
2023-02-19T17:57:22.002Z,5.68
2023-02-19T17:59:50.168Z,4.50
2023-02-19T18:02:18.214Z,4.05
2023-02-19T18:04:49.917Z,5.40
2023-02-19T18:07:24.685Z,6.20
2023-02-19T18:09:57.098Z,6.63
2023-02-19T18:12:28.740Z,5.40
2023-02-19T18:15:00.215Z,4.95
2023-02-19T18:17:38.148Z,3.72
2023-02-19T18:20:13.557Z,3.47
2023-02-19T18:22:49.394Z,4.68
2023-02-19T18:25:19.666Z,4.93
2023-02-19T18:27:48.977Z,4.18
2023-02-19T18:30:19.319Z,5.30
2023-02-19T18:32:49.283Z,5.72
2023-02-19T18:35:18.892Z,5.43
2023-02-19T18:37:51.380Z,4.75
2023-02-19T18:40:20.339Z,5.30
2023-02-19T18:42:48.578Z,4.88
2023-02-19T18:45:18.017Z,7.85
2023-02-19T18:47:48.450Z,4.53
2023-02-19T18:50:17.440Z,8.00
2023-02-19T18:52:45.752Z,5.93
2023-02-19T18:55:15.960Z,6.03
2023-02-19T18:57:44.559Z,7.60
2023-02-19T19:00:18.050Z,7.10
2023-02-19T19:02:49.680Z,7.80
2023-02-19T19:05:23.407Z,8.77
2023-02-19T19:07:53.118Z,7.75
2023-02-19T19:10:24.393Z,9.60
2023-02-19T19:12:55.040Z,10.10
2023-02-19T19:15:24.510Z,11.23
2023-02-19T19:17:53.184Z,9.27
2023-02-19T19:20:24.849Z,11.52
2023-02-19T19:22:54.349Z,9.80
2023-02-19T19:25:24.479Z,8.80
2023-02-19T19:27:56.640Z,7.65
2023-02-19T19:30:26.089Z,9.38
2023-02-19T19:32:54.358Z,9.63
2023-02-19T19:35:23.914Z,7.78
2023-02-19T19:37:53.799Z,9.87
2023-02-19T19:40:22.498Z,9.15
2023-02-19T19:42:54.428Z,7.28
2023-02-19T19:45:23.063Z,7.60
2023-02-19T19:47:52.871Z,8.70
2023-02-19T19:50:22.514Z,9.93
2023-02-19T19:52:50.761Z,9.20
2023-02-19T19:55:21.555Z,11.05
2023-02-19T19:57:50.350Z,9.90
2023-02-19T20:00:20.708Z,9.65
2023-02-19T20:02:50.288Z,10.27
2023-02-19T20:05:19.172Z,10.27
2023-02-19T20:07:47.880Z,12.43
2023-02-19T20:10:20.154Z,10.48
2023-02-19T20:12:48.742Z,9.55
2023-02-19T20:15:23.753Z,10.25
2023-02-19T20:17:52.263Z,10.73
2023-02-19T20:20:22.677Z,9.82
2023-02-19T20:22:52.399Z,11.70
2023-02-19T20:25:22.365Z,12.63
2023-02-19T20:27:52.323Z,11.52
2023-02-19T20:30:24.694Z,10.95
2023-02-19T20:32:54.353Z,9.30
2023-02-19T20:35:26.479Z,8.87
2023-02-19T20:37:56.456Z,10.30
2023-02-19T20:40:27.686Z,10.88
2023-02-19T20:42:56.482Z,9.43
2023-02-19T20:45:26.463Z,9.55
2023-02-19T20:47:57.707Z,11.90
2023-02-19T20:50:26.053Z,11.30
2023-02-19T20:52:55.979Z,10.63
2023-02-19T20:55:26.594Z,12.48
2023-02-19T20:57:54.932Z,11.55
2023-02-19T21:00:23.528Z,13.55
2023-02-19T21:02:54.086Z,13.43
2023-02-19T21:07:51.415Z,12.20
2023-02-19T21:10:20.699Z,10.25
2023-02-19T21:12:50.618Z,10.40
2023-02-19T21:15:20.172Z,10.00
2023-02-19T21:17:48.677Z,11.63
2023-02-19T21:20:19.175Z,10.10
2023-02-19T21:22:48.461Z,10.80
2023-02-19T21:25:17.111Z,11.13
2023-02-19T21:27:46.263Z,9.15
2023-02-19T21:30:14.980Z,10.45
2023-02-19T21:32:44.164Z,10.80
2023-02-19T21:35:12.811Z,9.05
2023-02-19T21:37:44.565Z,9.60
2023-02-19T21:40:15.474Z,9.90
2023-02-19T21:42:43.426Z,8.95
2023-02-19T21:45:12.587Z,6.10
2023-02-19T21:47:40.876Z,10.00
2023-02-19T21:50:10.041Z,7.88
2023-02-19T21:52:39.029Z,7.75
2023-02-19T21:55:09.416Z,7.65
2023-02-19T21:57:38.125Z,7.57
2023-02-19T22:00:08.609Z,7.45
2023-02-19T22:02:37.438Z,7.50
2023-02-19T22:05:05.697Z,8.60
2023-02-19T22:07:34.475Z,6.20
2023-02-19T22:10:02.525Z,7.80
2023-02-19T22:12:32.692Z,9.07
2023-02-19T22:15:01.231Z,9.50
2023-02-19T22:17:29.516Z,8.80
2023-02-19T22:19:58.606Z,7.47
2023-02-19T22:22:27.088Z,7.35
2023-02-19T22:24:55.417Z,7.63
2023-02-19T22:27:24.761Z,7.83
2023-02-19T22:29:54.797Z,9.25
2023-02-19T22:32:24.212Z,6.53
2023-02-19T22:34:53.082Z,11.27
2023-02-19T22:39:50.157Z,8.02
2023-02-19T22:42:20.297Z,10.73
2023-02-19T22:44:48.248Z,9.13
2023-02-19T22:47:20.145Z,8.20
2023-02-19T22:49:48.136Z,9.35
2023-02-19T22:52:16.107Z,8.10
2023-02-19T22:54:44.976Z,7.18
2023-02-19T22:57:12.893Z,7.97
2023-02-19T22:59:41.334Z,9.18
2023-02-19T23:02:09.701Z,10.48
2023-02-19T23:04:39.109Z,9.10
2023-02-19T23:07:08.382Z,10.18
2023-02-19T23:09:36.581Z,7.63
2023-02-19T23:12:07.150Z,9.15
2023-02-19T23:14:36.856Z,10.90
2023-02-19T23:17:04.950Z,9.80
2023-02-19T23:19:33.643Z,10.27
2023-02-19T23:22:03.678Z,8.80
2023-02-19T23:24:32.402Z,10.05
2023-02-19T23:27:00.601Z,9.98
2023-02-19T23:29:31.208Z,8.90
2023-02-19T23:32:00.305Z,7.90
2023-02-19T23:34:28.887Z,8.90
2023-02-19T23:36:59.541Z,11.23
2023-02-19T23:39:29.504Z,9.75
2023-02-19T23:41:59.295Z,8.18
2023-02-19T23:44:27.401Z,8.80
2023-02-19T23:46:55.908Z,8.73
2023-02-19T23:49:24.604Z,7.95
2023-02-19T23:51:52.827Z,10.07
2023-02-19T23:54:20.832Z,10.43
2023-02-19T23:59:20.650Z,10.48
