createdAt,value
2023-05-07T11:14:44.874Z,25.76
2023-05-07T11:15:45.893Z,25.95
2023-05-07T11:16:45.979Z,25.96
2023-05-07T11:17:45.808Z,26.19
2023-05-07T11:18:45.899Z,26.44
2023-05-07T11:19:45.798Z,26.26
2023-05-07T11:20:45.827Z,26.18
2023-05-07T11:21:45.768Z,26.07
2023-05-07T11:22:45.907Z,26.30
2023-05-07T11:23:45.826Z,26.08
2023-05-07T11:24:45.711Z,25.91
2023-05-07T11:25:45.756Z,25.66
2023-05-07T11:26:45.789Z,25.86
2023-05-07T11:27:45.746Z,25.91
2023-05-07T11:28:45.684Z,25.77
2023-05-07T11:29:45.773Z,25.74
2023-05-07T11:30:45.898Z,25.88
2023-05-07T11:31:45.708Z,25.77
2023-05-07T11:32:45.635Z,26.15
2023-05-07T11:33:45.647Z,26.41
2023-05-07T11:34:45.710Z,26.39
2023-05-07T11:35:45.721Z,26.22
2023-05-07T11:36:45.657Z,26.26
2023-05-07T11:37:45.715Z,25.71
2023-05-07T11:38:45.583Z,25.77
2023-05-07T11:39:45.608Z,25.92
2023-05-07T11:40:45.545Z,25.67
2023-05-07T11:41:45.515Z,25.76
2023-05-07T11:42:45.594Z,25.54
2023-05-07T11:43:45.494Z,25.56
2023-05-07T11:44:45.658Z,25.73
2023-05-07T11:45:45.549Z,25.86
2023-05-07T11:46:45.494Z,25.70
2023-05-07T11:47:45.528Z,25.73
2023-05-07T11:48:45.446Z,25.73
2023-05-07T11:49:45.445Z,25.62
2023-05-07T11:50:45.459Z,25.59
2023-05-07T11:51:45.723Z,25.43
2023-05-07T11:52:45.621Z,25.24
2023-05-07T11:53:45.636Z,25.07
2023-05-07T11:54:45.358Z,24.97
2023-05-07T11:55:45.435Z,24.92
2023-05-07T11:56:45.329Z,25.00
2023-05-07T11:57:45.305Z,25.04
2023-05-07T11:58:45.276Z,24.97
2023-05-07T11:59:45.480Z,24.94
2023-05-07T12:00:45.578Z,24.74
2023-05-07T12:01:45.438Z,24.82
2023-05-07T12:02:45.434Z,24.50
2023-05-07T12:03:45.495Z,24.44
2023-05-07T12:04:45.661Z,24.26
2023-05-07T12:05:45.308Z,24.19
2023-05-07T12:06:45.202Z,24.13
2023-05-07T12:07:45.340Z,24.14
2023-05-07T12:08:47.044Z,24.16
2023-05-07T12:09:45.216Z,23.99
2023-05-07T12:10:45.184Z,23.85
2023-05-07T12:11:45.237Z,23.84
2023-05-07T12:12:45.163Z,23.79
2023-05-07T12:13:45.095Z,23.82
2023-05-07T12:14:45.162Z,23.59
2023-05-07T12:15:45.101Z,23.47
2023-05-07T12:16:45.312Z,23.44
2023-05-07T12:17:45.113Z,23.42
2023-05-07T12:18:45.169Z,23.42
2023-05-07T12:19:45.057Z,23.47
2023-05-07T12:20:45.038Z,23.49
2023-05-07T12:21:45.102Z,23.47
2023-05-07T12:22:44.972Z,23.29
2023-05-07T12:23:44.999Z,23.25
2023-05-07T12:24:45.230Z,23.23
2023-05-07T12:25:45.018Z,23.33
2023-05-07T12:26:45.274Z,23.23
2023-05-07T12:27:44.925Z,23.21
2023-05-07T12:28:45.157Z,23.23
2023-05-07T12:29:45.101Z,23.28
2023-05-07T12:30:45.184Z,23.16
2023-05-07T12:31:45.050Z,23.11
2023-05-07T12:32:44.876Z,23.11
2023-05-07T12:33:45.011Z,23.10
2023-05-07T12:34:45.747Z,23.10
2023-05-07T12:35:44.801Z,23.07
2023-05-07T12:36:44.916Z,23.10
2023-05-07T12:37:44.760Z,23.11
2023-05-07T12:38:44.773Z,23.17
2023-05-07T12:39:45.003Z,23.21
2023-05-07T12:40:44.829Z,23.13
2023-05-07T12:41:45.102Z,23.16
2023-05-07T12:42:44.942Z,23.23
2023-05-07T12:43:44.783Z,23.18
2023-05-07T12:44:44.690Z,23.07
2023-05-07T12:45:44.732Z,22.89
2023-05-07T12:46:44.716Z,22.81
2023-05-07T12:47:44.814Z,22.92
2023-05-07T12:48:44.685Z,23.01
2023-05-07T12:49:44.711Z,22.89
2023-05-07T12:50:44.582Z,22.78
2023-05-07T12:51:44.590Z,22.76
2023-05-07T12:52:44.707Z,22.84
2023-05-07T12:53:44.602Z,22.92
2023-05-07T12:54:44.571Z,22.84
2023-05-07T12:55:44.783Z,22.78
2023-05-07T12:56:44.749Z,22.67
2023-05-07T12:57:44.631Z,22.62
2023-05-07T12:58:44.629Z,22.61
2023-05-07T12:59:44.687Z,22.73
2023-05-07T13:00:44.558Z,22.89
2023-05-07T13:01:44.513Z,23.04
2023-05-07T13:02:44.673Z,23.11
2023-05-07T13:03:44.578Z,23.16
2023-05-07T13:04:44.561Z,23.04
2023-05-07T13:05:44.410Z,22.96
2023-05-07T13:06:44.543Z,22.83
2023-05-07T13:07:44.485Z,22.84
2023-05-07T13:08:44.415Z,22.89
2023-05-07T13:09:44.477Z,22.99
2023-05-07T13:10:44.363Z,23.02
2023-05-07T13:11:44.347Z,23.08
2023-05-07T13:12:44.444Z,23.08
2023-05-07T13:13:44.376Z,23.10
2023-05-07T13:14:44.315Z,23.06
2023-05-07T13:15:44.408Z,22.98
2023-05-07T13:16:44.403Z,22.98
2023-05-07T13:17:44.274Z,22.96
2023-05-07T13:18:44.510Z,22.93
2023-05-07T13:19:44.364Z,22.93
2023-05-07T13:20:44.188Z,22.89
2023-05-07T13:21:44.241Z,22.84
2023-05-07T13:22:44.271Z,22.88
2023-05-07T13:23:44.349Z,22.84
2023-05-07T13:24:44.205Z,22.91
2023-05-07T13:25:44.479Z,22.92
2023-05-07T13:26:45.895Z,22.99
2023-05-07T13:27:44.381Z,22.99
2023-05-07T13:28:44.489Z,23.06
2023-05-07T13:29:44.101Z,23.08
2023-05-07T13:30:44.212Z,23.06
2023-05-07T13:31:44.107Z,23.01
2023-05-07T13:32:44.129Z,23.06
2023-05-07T13:33:44.161Z,23.07
2023-05-07T13:34:44.304Z,23.13
2023-05-07T13:35:44.029Z,23.21
2023-05-07T13:36:44.023Z,23.04
2023-05-07T13:37:44.130Z,22.89
2023-05-07T13:38:44.310Z,22.73
2023-05-07T13:39:44.047Z,22.63
2023-05-07T13:40:44.012Z,22.61
2023-05-07T13:41:44.133Z,22.56
2023-05-07T13:42:43.928Z,22.47
2023-05-07T13:43:43.989Z,22.43
2023-05-07T13:44:43.926Z,22.31
2023-05-07T13:45:43.928Z,22.31
2023-05-07T13:46:44.050Z,22.25
2023-05-07T13:47:44.036Z,22.31
2023-05-07T13:48:43.994Z,22.34
2023-05-07T13:49:44.015Z,22.28
2023-05-07T13:50:43.884Z,22.19
2023-05-07T13:51:43.818Z,22.10
2023-05-07T13:52:45.749Z,22.03
2023-05-07T13:53:43.858Z,22.06
2023-05-07T13:54:43.887Z,22.03
2023-05-07T13:55:43.763Z,22.01
2023-05-07T13:56:43.974Z,22.01
2023-05-07T13:57:43.734Z,22.15
2023-05-07T13:58:56.169Z,22.28
2023-05-07T13:59:43.850Z,22.36
2023-05-07T14:00:43.738Z,22.33
2023-05-07T14:01:43.762Z,22.28
2023-05-07T14:02:43.675Z,22.21
2023-05-07T14:03:43.793Z,22.16
2023-05-07T14:04:43.722Z,22.06
2023-05-07T14:05:43.724Z,22.07
