createdAt,value
2018-04-06T00:01:39.647Z,99793.05
2018-04-06T00:04:09.464Z,99789.88
2018-04-06T00:09:13.428Z,99785.37
2018-04-06T00:11:42.422Z,99785.00
2018-04-06T00:14:11.440Z,99777.55
2018-04-06T00:16:40.737Z,99781.13
2018-04-06T00:19:09.932Z,99777.05
2018-04-06T00:21:38.928Z,99775.65
2018-04-06T00:24:08.902Z,99776.84
2018-04-06T00:26:37.941Z,99776.02
2018-04-06T00:29:07.242Z,99773.14
2018-04-06T00:34:12.642Z,99771.24
2018-04-06T00:36:41.596Z,99767.08
2018-04-06T00:39:10.563Z,99768.42
2018-04-06T00:41:42.486Z,99768.05
2018-04-06T00:44:15.336Z,99768.36
2018-04-06T00:46:44.436Z,99771.75
2018-04-06T00:49:13.501Z,99776.42
2018-04-06T00:51:45.392Z,99771.77
2018-04-06T00:54:14.449Z,99773.11
2018-04-06T00:56:43.351Z,99774.53
2018-04-06T00:59:12.420Z,99776.88
2018-04-06T01:01:41.477Z,99778.28
2018-04-06T01:04:12.553Z,99776.43
2018-04-06T01:06:42.389Z,99776.30
2018-04-06T01:09:11.445Z,99781.48
2018-04-06T01:11:40.413Z,99779.20
2018-04-06T01:14:10.434Z,99776.66
2018-04-06T01:16:39.630Z,99775.88
2018-04-06T01:19:08.623Z,99771.41
2018-04-06T01:21:38.369Z,99773.40
2018-04-06T01:24:08.473Z,99774.14
2018-04-06T01:26:38.608Z,99774.00
2018-04-06T01:29:08.904Z,99765.61
2018-04-06T01:31:37.998Z,99767.06
2018-04-06T01:34:08.833Z,99773.38
2018-04-06T01:36:38.896Z,99777.86
2018-04-06T01:39:07.962Z,99778.81
2018-04-06T01:41:37.865Z,99783.05
2018-04-06T01:44:07.370Z,99779.63
2018-04-06T01:46:36.371Z,99774.14
2018-04-06T01:49:05.665Z,99784.16
2018-04-06T01:51:35.622Z,99790.56
2018-04-06T01:54:04.689Z,99793.13
2018-04-06T01:56:33.670Z,99784.69
2018-04-06T01:59:03.391Z,99782.13
2018-04-06T02:01:32.407Z,99787.29
2018-04-06T02:04:01.412Z,99785.26
2018-04-06T02:06:33.235Z,99785.09
2018-04-06T02:09:02.276Z,99791.41
2018-04-06T02:11:32.379Z,99780.37
2018-04-06T02:16:35.560Z,99773.50
2018-04-06T02:19:05.782Z,99775.31
2018-04-06T02:21:36.579Z,99770.97
2018-04-06T02:24:05.779Z,99776.86
2018-04-06T02:26:34.713Z,99762.88
2018-04-06T02:29:05.466Z,99757.86
2018-04-06T02:31:34.505Z,99754.12
2018-04-06T02:34:03.560Z,99748.20
2018-04-06T02:36:33.447Z,99744.31
2018-04-06T02:39:03.529Z,99736.20
2018-04-06T02:41:32.759Z,99735.44
2018-04-06T02:44:01.830Z,99732.03
2018-04-06T02:46:31.730Z,99732.05
2018-04-06T02:49:00.766Z,99729.00
2018-04-06T02:51:29.763Z,99731.97
2018-04-06T02:54:00.495Z,99727.36
2018-04-06T02:56:29.501Z,99725.07
2018-04-06T02:59:00.148Z,99730.51
2018-04-06T03:01:29.161Z,99724.50
2018-04-06T03:03:58.587Z,99724.00
2018-04-06T03:06:28.497Z,99730.71
2018-04-06T03:08:57.608Z,99726.48
2018-04-06T03:11:27.414Z,99720.91
2018-04-06T03:13:57.360Z,99725.61
2018-04-06T03:16:26.467Z,99723.55
2018-04-06T03:18:56.342Z,99714.40
2018-04-06T03:21:25.480Z,99724.70
2018-04-06T03:23:54.431Z,99707.70
2018-04-06T03:26:23.631Z,99699.08
2018-04-06T03:28:52.622Z,99697.72
2018-04-06T03:31:21.824Z,99718.55
2018-04-06T03:36:30.610Z,99742.97
2018-04-06T03:38:59.422Z,99755.73
2018-04-06T03:41:28.390Z,99769.22
2018-04-06T03:43:57.566Z,99762.34
2018-04-06T03:46:26.652Z,99780.83
2018-04-06T03:48:56.831Z,99800.67
2018-04-06T03:51:26.019Z,99791.38
2018-04-06T03:53:54.921Z,99802.45
2018-04-06T03:56:24.067Z,99812.84
2018-04-06T03:58:53.174Z,99820.33
2018-04-06T04:01:22.104Z,99814.91
2018-04-06T04:03:52.082Z,99813.66
2018-04-06T04:06:21.932Z,99804.06
2018-04-06T04:08:51.648Z,99791.55
2018-04-06T04:11:22.545Z,99779.53
2018-04-06T04:13:52.509Z,99783.77
2018-04-06T04:16:21.497Z,99784.15
2018-04-06T04:18:52.229Z,99785.86
2018-04-06T04:21:21.258Z,99796.42
2018-04-06T04:23:50.358Z,99812.19
2018-04-06T04:26:19.562Z,99828.56
2018-04-06T04:28:48.676Z,99834.19
2018-04-06T04:31:17.905Z,99837.36
2018-04-06T04:33:47.812Z,99852.38
2018-04-06T04:36:16.671Z,99852.86
2018-04-06T04:38:45.564Z,99842.61
2018-04-06T04:41:15.289Z,99849.09
2018-04-06T04:43:44.130Z,99863.42
2018-04-06T04:46:13.010Z,99873.11
2018-04-06T04:48:42.011Z,99866.64
2018-04-06T04:51:10.824Z,99860.50
2018-04-06T04:53:39.786Z,99871.70
2018-04-06T04:56:08.635Z,99878.55
2018-04-06T04:58:37.514Z,99871.56
2018-04-06T05:01:06.408Z,99873.10
2018-04-06T05:03:37.189Z,99872.58
2018-04-06T05:06:06.036Z,99875.94
2018-04-06T05:08:35.094Z,99870.39
2018-04-06T05:11:04.770Z,99884.27
2018-04-06T05:13:33.587Z,99877.11
2018-04-06T05:16:02.412Z,99873.28
2018-04-06T05:18:32.213Z,99872.11
2018-04-06T05:21:01.089Z,99872.53
2018-04-06T05:23:29.935Z,99874.45
2018-04-06T05:25:59.624Z,99879.80
2018-04-06T05:28:28.578Z,99881.63
2018-04-06T05:30:57.454Z,99877.50
2018-04-06T05:33:27.238Z,99872.58
2018-04-06T05:35:59.654Z,99879.28
2018-04-06T05:38:28.593Z,99877.14
2018-04-06T05:40:57.528Z,99882.62
2018-04-06T05:43:26.399Z,99895.81
2018-04-06T05:46:00.767Z,99898.25
2018-04-06T05:48:29.630Z,99905.21
2018-04-06T05:50:58.466Z,99908.38
2018-04-06T05:53:27.371Z,99907.16
2018-04-06T05:55:56.267Z,99909.81
2018-04-06T05:58:25.614Z,99905.41
2018-04-06T06:00:54.604Z,99907.55
2018-04-06T06:03:23.482Z,99907.64
2018-04-06T06:05:52.696Z,99892.53
2018-04-06T06:10:57.575Z,99892.44
2018-04-06T06:13:26.776Z,99897.85
2018-04-06T06:15:57.680Z,99898.38
2018-04-06T06:18:26.775Z,99908.84
2018-04-06T06:20:55.785Z,99916.58
2018-04-06T06:23:25.318Z,99909.36
2018-04-06T06:25:54.257Z,99922.19
2018-04-06T06:28:24.190Z,99932.03
2018-04-06T06:30:54.504Z,99938.44
2018-04-06T06:33:24.445Z,99923.97
2018-04-06T06:35:53.429Z,99929.38
2018-04-06T06:38:22.348Z,99953.86
2018-04-06T06:40:51.255Z,99952.84
2018-04-06T06:43:20.139Z,99945.89
2018-04-06T06:45:51.708Z,99952.09
2018-04-06T06:48:20.849Z,99959.24
2018-04-06T06:50:50.344Z,99960.67
2018-04-06T06:53:20.266Z,99954.27
2018-04-06T06:55:50.282Z,99953.50
2018-04-06T06:58:19.788Z,99958.67
2018-04-06T07:00:49.813Z,99954.75
2018-04-06T07:03:19.219Z,99941.44
2018-04-06T07:05:53.437Z,99935.01
2018-04-06T07:08:22.667Z,99923.66
2018-04-06T07:10:52.441Z,99923.43
2018-04-06T07:13:23.458Z,99924.24
2018-04-06T07:15:53.397Z,99927.04
2018-04-06T07:18:24.022Z,99921.62
2018-04-06T07:20:55.108Z,99915.52
2018-04-06T07:23:24.167Z,99917.79
2018-04-06T07:25:53.267Z,99925.72
2018-04-06T07:28:24.525Z,99920.52
2018-04-06T07:30:53.607Z,99927.78
2018-04-06T07:33:22.710Z,99936.30
2018-04-06T07:35:52.858Z,99941.75
2018-04-06T07:38:24.613Z,99939.87
2018-04-06T07:40:53.686Z,99934.45
2018-04-06T07:43:22.780Z,99935.64
2018-04-06T07:45:52.796Z,99937.25
2018-04-06T07:48:22.535Z,99936.84
2018-04-06T07:50:51.709Z,99932.48
2018-04-06T07:53:20.699Z,99936.01
2018-04-06T07:55:52.229Z,99933.62
2018-04-06T07:58:21.250Z,99934.90
2018-04-06T08:00:51.268Z,99935.22
2018-04-06T08:03:25.950Z,99936.98
2018-04-06T08:05:55.132Z,99934.41
2018-04-06T08:08:24.552Z,99935.66
2018-04-06T08:10:53.779Z,99940.21
2018-04-06T08:13:22.836Z,99945.14
2018-04-06T08:15:51.950Z,99939.71
2018-04-06T08:18:23.952Z,99944.51
2018-04-06T08:20:53.560Z,99947.23
2018-04-06T08:23:22.659Z,99948.88
2018-04-06T08:25:52.549Z,99946.16
2018-04-06T08:28:21.611Z,99944.97
2018-04-06T08:30:50.807Z,99941.28
2018-04-06T08:33:20.009Z,99938.96
2018-04-06T08:35:49.093Z,99945.92
2018-04-06T08:38:19.460Z,99943.02
2018-04-06T08:40:48.642Z,99936.66
2018-04-06T08:43:17.512Z,99936.01
2018-04-06T08:45:46.508Z,99937.17
2018-04-06T08:48:15.906Z,99941.97
2018-04-06T08:50:45.077Z,99939.75
2018-04-06T08:53:14.195Z,99935.23
2018-04-06T08:55:46.433Z,99933.37
2018-04-06T08:58:16.355Z,99943.31
2018-04-06T09:00:46.331Z,99944.29
2018-04-06T09:03:15.505Z,99939.93
2018-04-06T09:05:44.710Z,99937.12
2018-04-06T09:08:13.768Z,99941.80
2018-04-06T09:10:47.572Z,99938.03
2018-04-06T09:13:17.417Z,99945.09
2018-04-06T09:15:47.517Z,99941.75
2018-04-06T09:18:18.340Z,99936.81
2018-04-06T09:20:47.445Z,99939.53
2018-04-06T09:23:17.400Z,99935.99
2018-04-06T09:25:46.795Z,99938.34
2018-04-06T09:28:16.589Z,99942.41
2018-04-06T09:30:45.474Z,99931.48
2018-04-06T09:33:16.097Z,99928.67
2018-04-06T09:35:47.174Z,99918.34
2018-04-06T09:38:20.573Z,99923.96
2018-04-06T09:40:49.624Z,99924.09
2018-04-06T09:43:19.538Z,99920.53
2018-04-06T09:45:53.148Z,99921.86
2018-04-06T09:48:22.350Z,99922.82
2018-04-06T09:50:51.342Z,99919.36
2018-04-06T09:53:20.590Z,99919.45
2018-04-06T09:55:49.844Z,99920.52
2018-04-06T09:58:18.832Z,99925.41
2018-04-06T10:00:48.125Z,99922.05
2018-04-06T10:03:17.126Z,99917.27
2018-04-06T10:05:46.125Z,99927.73
2018-04-06T10:08:15.131Z,99918.70
2018-04-06T10:10:44.112Z,99921.92
2018-04-06T10:13:13.721Z,99922.63
2018-04-06T10:15:44.050Z,99929.39
2018-04-06T10:18:13.820Z,99922.91
2018-04-06T10:23:43.260Z,99924.41
2018-04-06T10:26:13.289Z,99921.72
2018-04-06T10:28:46.096Z,99921.16
2018-04-06T10:31:15.319Z,99923.31
2018-04-06T10:33:44.505Z,99920.35
2018-04-06T10:36:15.404Z,99919.48
2018-04-06T10:41:18.517Z,99926.77
2018-04-06T10:43:47.570Z,99930.53
2018-04-06T10:46:17.379Z,99932.44
2018-04-06T10:48:46.552Z,99936.52
2018-04-06T10:51:15.484Z,99936.31
2018-04-06T10:53:44.557Z,99938.30
2018-04-06T10:56:14.623Z,99944.00
2018-04-06T10:58:43.723Z,99940.64
2018-04-06T11:01:14.010Z,99944.31
2018-04-06T11:03:44.014Z,99948.41
2018-04-06T11:06:13.987Z,99940.52
2018-04-06T11:11:17.632Z,99946.93
2018-04-06T11:13:47.077Z,99954.98
2018-04-06T11:16:16.078Z,99949.53
2018-04-06T11:18:45.917Z,99949.42
2018-04-06T11:21:14.977Z,99952.17
2018-04-06T11:23:44.726Z,99943.38
2018-04-06T11:26:15.901Z,99945.25
2018-04-06T11:28:45.003Z,99943.75
2018-04-06T11:31:14.162Z,99949.16
2018-04-06T11:33:43.357Z,99939.50
2018-04-06T11:36:12.363Z,99946.61
2018-04-06T11:38:43.146Z,99940.37
2018-04-06T11:41:12.766Z,99942.31
2018-04-06T11:43:41.800Z,99943.14
2018-04-06T11:46:11.860Z,99937.69
2018-04-06T11:48:40.949Z,99944.88
2018-04-06T11:51:12.161Z,99940.08
2018-04-06T11:53:42.962Z,99941.16
2018-04-06T11:56:11.991Z,99940.33
2018-04-06T11:58:42.106Z,99944.23
2018-04-06T12:01:13.084Z,99947.39
2018-04-06T12:03:42.145Z,99939.12
2018-04-06T12:06:11.146Z,99941.45
2018-04-06T12:08:41.106Z,99948.74
2018-04-06T12:11:11.682Z,99937.98
2018-04-06T12:13:41.590Z,99946.45
2018-04-06T12:16:11.619Z,99945.35
2018-04-06T12:18:43.444Z,99951.91
2018-04-06T12:21:12.508Z,99944.08
2018-04-06T12:23:41.789Z,99950.55
2018-04-06T12:26:10.887Z,99947.45
2018-04-06T12:28:40.518Z,99944.95
2018-04-06T12:31:09.679Z,99953.29
2018-04-06T12:33:38.866Z,99945.48
2018-04-06T12:36:07.887Z,99940.61
2018-04-06T12:38:37.178Z,99944.57
2018-04-06T12:41:07.913Z,99943.37
2018-04-06T12:43:38.071Z,99946.19
2018-04-06T12:46:07.644Z,99941.38
2018-04-06T12:48:36.846Z,99941.39
2018-04-06T12:51:06.032Z,99938.19
2018-04-06T12:53:35.037Z,99935.00
2018-04-06T12:56:04.403Z,99946.72
2018-04-06T12:58:33.429Z,99938.94
2018-04-06T13:01:02.661Z,99940.77
2018-04-06T13:03:31.971Z,99945.91
2018-04-06T13:06:01.325Z,99958.53
2018-04-06T13:08:31.150Z,99947.61
2018-04-06T13:11:02.652Z,99953.56
2018-04-06T13:13:31.650Z,99944.62
2018-04-06T13:16:00.844Z,99941.62
2018-04-06T13:18:32.444Z,99947.31
2018-04-06T13:21:02.428Z,99946.83
2018-04-06T13:23:31.495Z,99945.75
2018-04-06T13:28:35.186Z,99946.29
2018-04-06T13:31:04.716Z,99951.97
2018-04-06T13:33:35.746Z,99948.41
2018-04-06T13:36:09.027Z,99954.61
2018-04-06T13:38:39.078Z,99941.72
2018-04-06T13:41:09.999Z,99940.84
2018-04-06T13:43:40.814Z,99951.95
2018-04-06T13:46:10.545Z,99953.34
2018-04-06T13:48:39.664Z,99956.03
2018-04-06T13:51:08.827Z,99964.77
2018-04-06T13:53:37.879Z,99967.70
2018-04-06T13:56:06.871Z,99963.87
2018-04-06T13:58:36.940Z,99958.56
2018-04-06T14:01:06.846Z,99959.09
2018-04-06T14:06:13.236Z,99960.52
2018-04-06T14:08:42.358Z,99964.73
2018-04-06T14:11:13.302Z,99962.53
2018-04-06T14:13:44.040Z,99963.83
2018-04-06T14:16:14.022Z,99959.95
2018-04-06T14:18:43.990Z,99970.95
2018-04-06T14:21:13.072Z,99963.89
2018-04-06T14:23:42.271Z,99969.97
2018-04-06T14:26:11.476Z,99955.45
2018-04-06T14:33:19.173Z,99955.23
2018-04-06T14:35:49.151Z,99962.31
2018-04-06T14:38:18.384Z,99967.83
2018-04-06T14:40:47.480Z,99969.84
2018-04-06T14:43:16.575Z,99967.22
2018-04-06T14:45:45.668Z,99966.53
2018-04-06T14:48:15.590Z,99966.96
2018-04-06T14:50:45.276Z,99971.00
2018-04-06T14:53:14.298Z,99978.80
2018-04-06T14:58:20.384Z,99972.42
2018-04-06T15:00:50.386Z,99978.66
2018-04-06T15:03:19.385Z,99975.75
2018-04-06T15:05:50.030Z,99982.85
2018-04-06T15:08:19.104Z,99983.89
2018-04-06T15:10:49.475Z,99990.83
2018-04-06T15:13:18.492Z,99984.34
2018-04-06T15:15:47.586Z,99982.83
2018-04-06T15:18:19.810Z,99988.27
2018-04-06T15:20:49.127Z,99982.58
2018-04-06T15:23:18.148Z,99984.77
2018-04-06T15:25:47.295Z,99980.27
2018-04-06T15:28:17.973Z,99985.23
2018-04-06T15:30:48.451Z,99981.92
2018-04-06T15:33:18.164Z,99988.69
2018-04-06T15:35:47.465Z,99984.28
2018-04-06T15:38:16.770Z,99988.91
2018-04-06T15:40:45.746Z,99986.88
2018-04-06T15:43:14.710Z,99996.80
2018-04-06T15:45:43.693Z,99997.85
2018-04-06T15:48:12.673Z,100008.30
2018-04-06T15:50:42.045Z,100013.09
2018-04-06T15:53:11.902Z,100010.37
2018-04-06T15:55:40.998Z,100009.91
2018-04-06T15:58:10.194Z,100018.58
2018-04-06T16:00:45.803Z,100025.03
2018-04-06T16:03:16.490Z,100031.88
2018-04-06T16:05:45.676Z,100027.77
2018-04-06T16:08:16.500Z,100029.44
2018-04-06T16:10:45.613Z,100028.34
2018-04-06T16:13:16.005Z,100029.87
2018-04-06T16:15:45.505Z,100033.11
2018-04-06T16:18:15.264Z,100029.94
2018-04-06T16:20:44.307Z,100036.76
2018-04-06T16:23:13.354Z,100049.62
2018-04-06T16:25:42.547Z,100043.80
2018-04-06T16:28:11.746Z,100048.39
2018-04-06T16:30:40.800Z,100046.80
2018-04-06T16:33:09.923Z,100053.11
2018-04-06T16:35:39.035Z,100049.52
2018-04-06T16:38:08.338Z,100061.28
2018-04-06T16:40:37.388Z,100052.98
2018-04-06T16:43:06.358Z,100045.44
2018-04-06T16:45:35.695Z,100051.63
2018-04-06T16:48:04.774Z,100057.13
2018-04-06T16:50:33.874Z,100053.41
2018-04-06T16:53:03.896Z,100057.45
2018-04-06T16:55:33.089Z,100067.42
2018-04-06T16:58:03.884Z,100068.00
2018-04-06T17:00:33.025Z,100089.14
2018-04-06T17:03:02.897Z,100090.41
2018-04-06T17:05:31.841Z,100107.17
2018-04-06T17:08:01.835Z,100100.05
2018-04-06T17:10:30.951Z,100095.18
2018-04-06T17:13:00.410Z,100105.16
2018-04-06T17:15:30.475Z,100087.86
2018-04-06T17:17:59.669Z,100089.67
2018-04-06T17:20:30.508Z,100092.77
2018-04-06T17:22:59.574Z,100091.23
2018-04-06T17:25:29.314Z,100092.12
2018-04-06T17:27:58.380Z,100106.82
2018-04-06T17:33:05.306Z,100116.45
2018-04-06T17:35:34.505Z,100130.30
2018-04-06T17:38:06.145Z,100142.67
2018-04-06T17:40:35.859Z,100161.03
2018-04-06T17:43:05.541Z,100162.69
2018-04-06T17:48:10.433Z,100169.69
2018-04-06T17:50:39.474Z,100169.86
2018-04-06T17:53:09.740Z,100159.44
2018-04-06T17:55:38.852Z,100151.03
2018-04-06T17:58:07.845Z,100155.47
2018-04-06T18:00:36.887Z,100161.05
2018-04-06T18:03:07.058Z,100178.63
2018-04-06T18:05:36.163Z,100175.30
2018-04-06T18:08:05.257Z,100173.75
2018-04-06T18:13:09.733Z,100193.36
2018-04-06T18:15:40.886Z,100197.81
2018-04-06T18:18:11.672Z,100193.73
2018-04-06T18:20:40.861Z,100204.35
2018-04-06T18:23:10.390Z,100212.00
2018-04-06T18:25:40.369Z,100222.60
2018-04-06T18:28:09.578Z,100233.72
2018-04-06T18:30:38.768Z,100235.85
2018-04-06T18:33:11.762Z,100230.35
2018-04-06T18:35:40.752Z,100247.80
2018-04-06T18:38:09.756Z,100234.27
2018-04-06T18:43:13.510Z,100238.16
2018-04-06T18:45:42.565Z,100239.06
2018-04-06T18:48:11.895Z,100240.33
2018-04-06T18:50:42.291Z,100242.48
2018-04-06T18:53:11.225Z,100249.69
2018-04-06T18:55:41.924Z,100240.87
2018-04-06T18:58:11.502Z,100243.83
2018-04-06T19:00:40.643Z,100257.80
2018-04-06T19:03:09.721Z,100253.16
2018-04-06T19:05:38.913Z,100252.31
2018-04-06T19:08:08.838Z,100254.84
2018-04-06T19:10:38.858Z,100262.06
2018-04-06T19:13:08.768Z,100268.00
2018-04-06T19:15:38.638Z,100260.81
2018-04-06T19:18:07.719Z,100262.48
2018-04-06T19:20:37.804Z,100265.52
2018-04-06T19:23:06.934Z,100275.68
2018-04-06T19:25:42.217Z,100270.63
2018-04-06T19:28:11.473Z,100259.65
2018-04-06T19:30:40.575Z,100256.23
2018-04-06T19:33:10.387Z,100263.48
2018-04-06T19:35:40.307Z,100268.17
2018-04-06T19:38:09.342Z,100271.16
2018-04-06T19:40:42.278Z,100266.08
2018-04-06T19:43:13.503Z,100267.36
2018-04-06T19:45:42.506Z,100263.10
2018-04-06T19:48:11.632Z,100274.96
2018-04-06T19:50:40.571Z,100280.06
2018-04-06T19:53:09.821Z,100268.23
2018-04-06T19:55:39.025Z,100285.57
2018-04-06T19:58:07.991Z,100280.92
2018-04-06T20:00:36.959Z,100269.93
2018-04-06T20:03:06.578Z,100264.45
2018-04-06T20:05:35.557Z,100267.36
2018-04-06T20:08:05.486Z,100273.71
2018-04-06T20:10:35.400Z,100269.02
2018-04-06T20:13:05.418Z,100271.98
2018-04-06T20:15:34.382Z,100264.80
2018-04-06T20:18:04.254Z,100270.30
2018-04-06T20:20:35.414Z,100266.90
2018-04-06T20:23:06.798Z,100272.00
2018-04-06T20:25:35.769Z,100274.52
2018-04-06T20:28:04.824Z,100279.22
2018-04-06T20:30:34.069Z,100283.01
2018-04-06T20:33:03.074Z,100273.67
2018-04-06T20:35:33.241Z,100286.38
2018-04-06T20:38:02.375Z,100284.27
2018-04-06T20:40:31.449Z,100293.55
2018-04-06T20:43:02.779Z,100276.19
2018-04-06T20:45:33.813Z,100269.04
2018-04-06T20:48:04.059Z,100277.91
2018-04-06T20:53:10.214Z,100272.75
2018-04-06T20:55:39.508Z,100277.81
2018-04-06T20:58:08.580Z,100284.95
2018-04-06T21:00:37.641Z,100290.02
2018-04-06T21:03:06.753Z,100290.02
2018-04-06T21:05:35.991Z,100294.66
2018-04-06T21:08:04.889Z,100294.58
2018-04-06T21:10:34.753Z,100294.09
2018-04-06T21:13:07.224Z,100287.34
2018-04-06T21:15:39.137Z,100300.98
2018-04-06T21:18:09.143Z,100295.06
2018-04-06T21:20:39.121Z,100308.55
2018-04-06T21:23:08.275Z,100315.70
2018-04-06T21:25:40.611Z,100303.78
2018-04-06T21:28:09.841Z,100308.53
2018-04-06T21:30:38.840Z,100317.44
2018-04-06T21:33:07.931Z,100311.22
2018-04-06T21:35:37.047Z,100312.45
2018-04-06T21:38:06.177Z,100342.97
2018-04-06T21:40:36.957Z,100319.66
2018-04-06T21:43:06.469Z,100318.42
2018-04-06T21:45:39.974Z,100316.33
2018-04-06T21:48:09.137Z,100321.01
2018-04-06T21:50:38.230Z,100324.00
2018-04-06T21:53:07.189Z,100322.32
2018-04-06T21:55:37.150Z,100324.01
2018-04-06T21:58:07.294Z,100321.87
2018-04-06T22:00:37.754Z,100323.20
2018-04-06T22:03:06.860Z,100335.04
2018-04-06T22:05:35.846Z,100340.97
2018-04-06T22:08:04.804Z,100339.70
2018-04-06T22:10:34.006Z,100340.55
2018-04-06T22:13:03.239Z,100341.80
2018-04-06T22:15:32.268Z,100340.97
2018-04-06T22:18:02.150Z,100345.21
2018-04-06T22:20:34.760Z,100340.98
2018-04-06T22:23:04.710Z,100351.17
2018-04-06T22:25:33.904Z,100346.92
2018-04-06T22:28:04.403Z,100360.03
2018-04-06T22:30:33.357Z,100353.66
2018-04-06T22:33:02.282Z,100357.04
2018-04-06T22:35:33.612Z,100352.37
2018-04-06T22:38:02.619Z,100357.02
2018-04-06T22:40:31.758Z,100360.81
2018-04-06T22:43:01.943Z,100359.97
2018-04-06T22:45:31.164Z,100358.23
2018-04-06T22:48:00.076Z,100372.18
2018-04-06T22:50:31.737Z,100373.47
2018-04-06T22:53:00.980Z,100374.33
2018-04-06T22:55:30.126Z,100371.75
2018-04-06T22:57:59.224Z,100376.02
2018-04-06T23:00:28.220Z,100377.27
2018-04-06T23:02:57.260Z,100378.55
2018-04-06T23:05:29.129Z,100373.45
2018-04-06T23:07:58.976Z,100371.72
2018-04-06T23:10:28.085Z,100369.57
2018-04-06T23:12:57.258Z,100373.83
2018-04-06T23:15:26.278Z,100375.98
2018-04-06T23:17:55.298Z,100381.97
2018-04-06T23:20:24.625Z,100381.55
2018-04-06T23:22:53.573Z,100381.55
2018-04-06T23:25:22.644Z,100388.30
2018-04-06T23:27:52.436Z,100386.20
2018-04-06T23:30:21.614Z,100380.64
2018-04-06T23:32:51.489Z,100383.56
2018-04-06T23:35:21.409Z,100382.27
2018-04-06T23:37:50.451Z,100381.83
2018-04-06T23:40:19.397Z,100374.12
2018-04-06T23:42:49.277Z,100377.07
2018-04-06T23:45:18.333Z,100372.37
2018-04-06T23:47:48.012Z,100364.80
2018-04-06T23:50:26.870Z,100369.31
2018-04-06T23:52:56.773Z,100373.45
2018-04-06T23:55:25.902Z,100375.16
2018-04-06T23:57:54.863Z,100370.16
