createdAt,value
2017-07-24T00:00:27.357Z,93.3
2017-07-24T00:01:27.347Z,94.26
2017-07-24T00:02:27.351Z,93.77
2017-07-24T00:03:27.345Z,93.87
2017-07-24T00:04:27.345Z,93.77
2017-07-24T00:05:27.332Z,93.87
2017-07-24T00:06:27.346Z,93.87
2017-07-24T00:07:27.326Z,93.87
2017-07-24T00:08:27.332Z,93.87
2017-07-24T00:09:27.325Z,94.45
2017-07-24T00:10:27.322Z,94.54
2017-07-24T00:11:27.320Z,93.87
2017-07-24T00:12:27.318Z,93.87
2017-07-24T00:13:27.318Z,94.07
2017-07-24T00:14:27.311Z,94.16
2017-07-24T00:15:27.313Z,93.49
2017-07-24T00:16:27.296Z,93.77
2017-07-24T00:17:27.301Z,94.07
2017-07-24T00:18:27.288Z,93.87
2017-07-24T00:19:27.302Z,93.97
2017-07-24T00:20:27.294Z,94.26
2017-07-24T00:21:27.289Z,94.07
2017-07-24T00:22:27.279Z,94.83
2017-07-24T00:23:27.290Z,94.83
2017-07-24T00:24:27.264Z,94.74
2017-07-24T00:25:27.274Z,94.93
2017-07-24T00:26:27.265Z,94.74
2017-07-24T00:27:27.277Z,94.83
2017-07-24T00:28:27.258Z,95.12
2017-07-24T00:29:27.264Z,94.93
2017-07-24T00:30:27.256Z,95.12
2017-07-24T00:31:27.262Z,95.03
2017-07-24T00:32:27.257Z,95.03
2017-07-24T00:33:27.240Z,94.83
2017-07-24T00:34:27.242Z,94.93
2017-07-24T00:35:27.250Z,95.31
2017-07-24T00:36:26.928Z,95.7
2017-07-24T00:37:27.239Z,95.5
2017-07-24T00:38:27.227Z,95.98
2017-07-24T00:39:27.237Z,95.65
2017-07-24T00:40:27.228Z,95.84
2017-07-24T00:41:27.223Z,95.75
2017-07-24T00:42:27.217Z,95.84
2017-07-24T00:43:27.223Z,95.65
2017-07-24T00:44:27.218Z,96.13
2017-07-24T00:45:27.217Z,95.94
2017-07-24T00:46:27.201Z,96.42
2017-07-24T00:47:27.190Z,96.03
2017-07-24T00:48:27.198Z,96.13
2017-07-24T00:49:27.203Z,96.13
2017-07-24T00:50:27.197Z,96.7
2017-07-24T00:51:27.182Z,96.61
2017-07-24T00:52:27.193Z,96.42
2017-07-24T00:53:27.186Z,96.61
2017-07-24T00:54:27.175Z,96.51
2017-07-24T00:55:27.178Z,96.51
2017-07-24T00:56:27.169Z,96.32
2017-07-24T00:57:27.174Z,96.42
2017-07-24T00:58:27.153Z,96.7
2017-07-24T00:59:27.166Z,96.51
2017-07-24T01:00:27.166Z,96.7
2017-07-24T01:01:27.162Z,96.89
2017-07-24T01:02:27.167Z,97.19
2017-07-24T01:03:27.138Z,97.19
2017-07-24T01:04:27.143Z,97.09
2017-07-24T01:05:27.148Z,97.14
2017-07-24T01:06:27.139Z,96.66
2017-07-24T01:07:27.143Z,97.33
2017-07-24T01:08:27.130Z,97.33
2017-07-24T01:09:27.135Z,97.42
2017-07-24T01:10:27.112Z,97.71
2017-07-24T01:11:27.121Z,97.33
2017-07-24T01:12:26.805Z,97.71
2017-07-24T01:13:27.117Z,97.42
2017-07-24T01:14:27.111Z,98
2017-07-24T01:15:27.105Z,98.38
2017-07-24T01:16:26.795Z,98
2017-07-24T01:17:27.106Z,98.62
2017-07-24T01:18:27.088Z,98.86
2017-07-24T01:19:27.097Z,98.91
2017-07-24T01:20:27.081Z,99.29
2017-07-24T01:21:27.086Z,99.29
2017-07-24T01:22:27.079Z,99.19
2017-07-24T01:23:27.078Z,99.19
2017-07-24T01:24:27.062Z,99.48
2017-07-24T01:25:27.073Z,99.48
2017-07-24T01:26:27.062Z,99.99
2017-07-24T01:27:27.065Z,99.99
2017-07-24T01:28:27.059Z,99.99
2017-07-24T01:29:27.060Z,99.99
2017-07-24T01:30:27.051Z,99.96
2017-07-24T01:31:27.047Z,99.99
2017-07-24T01:32:27.049Z,99.87
2017-07-24T01:33:27.044Z,99.99
2017-07-24T01:34:27.021Z,99.87
2017-07-24T01:35:27.029Z,99.96
2017-07-24T01:36:27.020Z,99.87
2017-07-24T01:37:27.023Z,99.77
2017-07-24T01:38:27.020Z,99.99
2017-07-24T01:39:27.004Z,99.63
2017-07-24T01:40:27.011Z,99.99
2017-07-24T01:41:26.995Z,99.99
2017-07-24T01:42:27.008Z,99.99
2017-07-24T01:43:26.682Z,99.99
2017-07-24T01:44:26.993Z,99.99
2017-07-24T01:45:26.989Z,99.99
2017-07-24T01:46:26.983Z,99.82
2017-07-24T01:47:26.989Z,99.87
2017-07-24T01:48:26.972Z,99.96
2017-07-24T01:49:26.976Z,99.43
2017-07-24T01:50:26.971Z,99.29
2017-07-24T01:51:26.962Z,99.39
2017-07-24T01:52:26.957Z,99.58
2017-07-24T01:53:26.964Z,99.39
2017-07-24T01:54:26.955Z,99.48
2017-07-24T01:55:26.638Z,98.91
2017-07-24T01:56:26.944Z,98.52
2017-07-24T01:57:26.941Z,98.62
2017-07-24T01:58:26.940Z,98.52
2017-07-24T01:59:26.927Z,98.72
2017-07-24T02:00:26.933Z,98.62
2017-07-24T02:01:26.911Z,99.01
2017-07-24T02:02:26.925Z,98.62
2017-07-24T02:03:26.913Z,99.01
2017-07-24T02:04:26.913Z,98.72
2017-07-24T02:05:26.902Z,98.81
2017-07-24T02:06:26.902Z,98.43
2017-07-24T02:07:26.907Z,98.72
2017-07-24T02:08:26.888Z,98.14
2017-07-24T02:09:26.886Z,98.05
2017-07-24T02:10:26.892Z,98.43
2017-07-24T02:11:26.871Z,98.14
2017-07-24T02:12:26.883Z,97.38
2017-07-24T02:13:26.862Z,97.76
2017-07-24T02:14:26.872Z,97.47
2017-07-24T02:15:26.861Z,97.28
2017-07-24T02:16:26.868Z,97.18
2017-07-24T02:17:26.862Z,96.8
2017-07-24T02:18:26.863Z,97.28
2017-07-24T02:19:26.854Z,96.99
2017-07-24T02:20:26.855Z,97.09
2017-07-24T02:21:26.833Z,97.09
2017-07-24T02:22:26.848Z,96.61
2017-07-24T02:23:26.531Z,96.8
2017-07-24T02:24:26.533Z,97.18
2017-07-24T02:25:26.829Z,96.8
2017-07-24T02:26:26.824Z,96.61
2017-07-24T02:27:26.828Z,96.61
2017-07-24T02:28:26.815Z,97.28
2017-07-24T02:29:26.812Z,96.7
2017-07-24T02:30:26.807Z,96.7
2017-07-24T02:31:26.494Z,96.89
2017-07-24T02:32:26.790Z,96.8
2017-07-24T02:33:26.803Z,96.89
2017-07-24T02:34:26.783Z,96.89
2017-07-24T02:35:26.794Z,97.28
2017-07-24T02:36:26.781Z,96.99
2017-07-24T02:37:26.775Z,97.09
2017-07-24T02:38:26.781Z,97.09
2017-07-24T02:39:26.777Z,96.61
2017-07-24T02:40:26.761Z,97.09
2017-07-24T02:41:26.448Z,96.7
2017-07-24T02:42:26.746Z,96.89
2017-07-24T02:43:26.758Z,96.89
2017-07-24T02:44:26.751Z,96.8
2017-07-24T02:45:26.748Z,96.8
2017-07-24T02:46:26.732Z,96.89
2017-07-24T02:47:26.746Z,96.89
2017-07-24T02:48:26.728Z,97.18
2017-07-24T02:49:26.730Z,97.38
2017-07-24T02:50:26.727Z,97.14
2017-07-24T02:51:26.721Z,96.56
2017-07-24T02:52:26.404Z,96.66
2017-07-24T02:53:26.702Z,97.23
2017-07-24T02:54:26.712Z,97.04
2017-07-24T02:55:26.719Z,97.33
2017-07-24T02:56:26.693Z,97.23
2017-07-24T02:57:26.687Z,97.23
2017-07-24T02:58:26.683Z,96.75
2017-07-24T02:59:26.690Z,97.23
2017-07-24T03:00:26.689Z,97.14
2017-07-24T03:01:26.684Z,97.42
2017-07-24T03:02:26.677Z,97.8
2017-07-24T03:03:26.658Z,97.52
2017-07-24T03:04:26.668Z,97.52
2017-07-24T03:05:26.664Z,97.33
2017-07-24T03:06:26.666Z,98.1
2017-07-24T03:07:26.644Z,98.43
2017-07-24T03:08:26.640Z,98.33
2017-07-24T03:09:26.633Z,98.05
2017-07-24T03:10:26.333Z,98.52
2017-07-24T03:11:26.640Z,98.33
2017-07-24T03:12:26.626Z,98.91
2017-07-24T03:13:26.629Z,98.71
2017-07-24T03:14:26.613Z,99.1
2017-07-24T03:15:26.621Z,98.62
2017-07-24T03:16:26.608Z,98.81
2017-07-24T03:17:26.623Z,99.19
2017-07-24T03:18:26.601Z,99.1
2017-07-24T03:19:26.606Z,99.29
2017-07-24T03:20:26.591Z,99.19
2017-07-24T03:21:26.604Z,99.1
2017-07-24T03:22:26.578Z,99.19
2017-07-24T03:23:26.586Z,99.48
2017-07-24T03:24:26.576Z,99.99
2017-07-24T03:25:26.578Z,99.99
2017-07-24T03:26:26.578Z,99.91
2017-07-24T03:27:26.573Z,99.72
2017-07-24T03:28:26.552Z,99.72
2017-07-24T03:29:26.549Z,99.99
2017-07-24T03:30:26.551Z,99.99
2017-07-24T03:31:26.551Z,99.99
2017-07-24T03:32:26.534Z,99.99
2017-07-24T03:33:26.545Z,99.72
2017-07-24T03:34:26.536Z,99.99
2017-07-24T03:35:26.539Z,99.99
2017-07-24T03:36:26.524Z,99.99
2017-07-24T03:37:26.528Z,99.99
2017-07-24T03:38:26.504Z,99.99
2017-07-24T03:39:26.512Z,99.99
2017-07-24T03:40:26.512Z,99.99
2017-07-24T03:41:26.504Z,99.99
2017-07-24T03:42:26.486Z,99.99
2017-07-24T03:43:26.492Z,99.99
2017-07-24T03:44:26.494Z,99.99
2017-07-24T03:45:26.488Z,99.99
2017-07-24T03:46:26.486Z,99.99
2017-07-24T03:47:26.472Z,99.99
2017-07-24T03:48:26.467Z,99.99
2017-07-24T03:49:26.464Z,99.99
2017-07-24T03:50:26.469Z,99.99
2017-07-24T03:51:26.146Z,99.99
2017-07-24T03:52:26.148Z,99.99
2017-07-24T03:53:26.451Z,99.99
2017-07-24T03:54:26.125Z,99.99
2017-07-24T03:55:26.442Z,99.99
2017-07-24T03:56:26.437Z,99.99
2017-07-24T03:57:26.433Z,99.99
2017-07-24T03:58:26.418Z,99.99
2017-07-24T03:59:26.105Z,99.99
2017-07-24T04:00:26.418Z,99.99
2017-07-24T04:01:26.412Z,99.99
2017-07-24T04:02:26.408Z,99.99
2017-07-24T04:03:26.085Z,99.99
2017-07-24T04:04:26.404Z,99.99
2017-07-24T04:05:26.383Z,99.99
2017-07-24T04:06:26.398Z,99.99
2017-07-24T04:07:26.075Z,99.99
2017-07-24T04:08:26.388Z,99.29
2017-07-24T04:09:26.375Z,98.38
2017-07-24T04:10:26.381Z,97.04
2017-07-24T04:11:26.362Z,96.32
2017-07-24T04:12:26.368Z,95.46
2017-07-24T04:13:26.353Z,93.87
2017-07-24T04:14:26.366Z,93.1
2017-07-24T04:15:26.358Z,92.38
2017-07-24T04:16:26.353Z,91.85
2017-07-24T04:17:26.348Z,90.6
2017-07-24T04:18:26.346Z,89.69
2017-07-24T04:19:26.333Z,88.77
2017-07-24T04:20:26.347Z,88.1
2017-07-24T04:21:26.341Z,86.51
2017-07-24T04:22:26.347Z,85.78
2017-07-24T04:23:26.338Z,85
2017-07-24T04:24:26.340Z,83.99
2017-07-24T04:25:26.327Z,82.54
2017-07-24T04:26:26.330Z,82.74
2017-07-24T04:27:26.331Z,82.59
2017-07-24T04:28:26.328Z,82.01
2017-07-24T04:29:26.021Z,81.04
2017-07-24T04:30:26.333Z,80.76
2017-07-24T04:31:26.331Z,80.22
2017-07-24T04:32:26.337Z,80.22
2017-07-24T04:33:26.335Z,79.54
2017-07-24T04:34:26.337Z,79.44
2017-07-24T04:35:26.327Z,79.16
2017-07-24T04:36:26.327Z,78.29
2017-07-24T04:37:26.328Z,78.58
2017-07-24T04:38:26.336Z,78.38
2017-07-24T04:39:26.330Z,77.81
2017-07-24T04:40:26.330Z,77.81
2017-07-24T04:41:26.329Z,77.51
2017-07-24T04:42:26.023Z,77.03
2017-07-24T04:43:26.329Z,77.33
2017-07-24T04:44:26.322Z,76.55
2017-07-24T04:45:26.333Z,76.75
2017-07-24T04:46:26.323Z,76.07
2017-07-24T04:47:26.325Z,76.4
2017-07-24T04:48:26.328Z,76.2
2017-07-24T04:49:26.328Z,76.01
2017-07-24T04:50:26.023Z,75.82
2017-07-24T04:51:26.012Z,75.18
2017-07-24T04:52:26.327Z,74.89
2017-07-24T04:53:26.328Z,74.21
2017-07-24T04:54:26.332Z,73.77
2017-07-24T04:55:26.332Z,73.09
2017-07-24T04:56:26.336Z,72.8
2017-07-24T04:57:26.323Z,72.42
2017-07-24T04:58:26.336Z,71.74
2017-07-24T04:59:26.017Z,72.16
2017-07-24T05:00:26.333Z,71.58
2017-07-24T05:01:26.327Z,71.1
2017-07-24T05:02:26.033Z,71
2017-07-24T05:03:26.365Z,69.98
2017-07-24T05:04:26.330Z,69.98
2017-07-24T05:05:26.342Z,70.46
2017-07-24T05:06:26.337Z,69.4
2017-07-24T05:07:26.343Z,69.49
2017-07-24T05:08:26.357Z,68.82
2017-07-24T05:09:26.344Z,68.46
2017-07-24T05:10:26.347Z,67.21
2017-07-24T05:11:26.349Z,66.63
2017-07-24T05:12:26.358Z,66.66
2017-07-24T05:13:26.354Z,65.98
2017-07-24T05:14:26.051Z,65.5
2017-07-24T05:15:26.354Z,65.3
2017-07-24T05:16:26.363Z,65.59
2017-07-24T05:17:26.361Z,64.82
2017-07-24T05:18:26.369Z,65.79
2017-07-24T05:19:26.378Z,65.11
2017-07-24T05:20:26.370Z,64.82
2017-07-24T05:21:26.369Z,64.66
2017-07-24T05:22:26.368Z,64.75
2017-07-24T05:23:26.382Z,64.66
2017-07-24T05:24:26.380Z,64.37
2017-07-24T05:25:26.387Z,64.47
2017-07-24T05:26:26.384Z,64.47
2017-07-24T05:27:26.405Z,64.66
2017-07-24T05:28:26.381Z,64.11
2017-07-24T05:29:26.426Z,63.62
2017-07-24T05:30:26.385Z,63.62
2017-07-24T05:31:26.400Z,62.95
2017-07-24T05:32:26.410Z,62.79
2017-07-24T05:33:26.412Z,62.98
2017-07-24T05:34:26.404Z,62.69
2017-07-24T05:35:26.422Z,61.72
2017-07-24T05:36:26.419Z,61.17
2017-07-24T05:37:26.422Z,60.3
2017-07-24T05:38:26.426Z,60.68
2017-07-24T05:39:26.430Z,60.71
2017-07-24T05:40:26.430Z,60.13
2017-07-24T05:41:26.443Z,59.74
2017-07-24T05:42:26.436Z,59.45
2017-07-24T05:43:26.450Z,59.45
2017-07-24T05:44:26.131Z,59.55
2017-07-24T05:45:26.458Z,59.45
2017-07-24T05:46:26.448Z,58.87
2017-07-24T05:47:26.475Z,58.67
2017-07-24T05:48:26.468Z,59.06
2017-07-24T05:49:26.472Z,58.97
2017-07-24T05:50:26.153Z,59.06
2017-07-24T05:51:26.164Z,59.91
2017-07-24T05:52:26.477Z,59.52
2017-07-24T05:53:26.174Z,59.61
2017-07-24T05:54:26.490Z,59.52
2017-07-24T05:55:26.479Z,59.81
2017-07-24T05:56:26.489Z,59.42
2017-07-24T05:57:26.493Z,59.61
2017-07-24T05:58:26.200Z,59.3
2017-07-24T05:59:26.191Z,59.39
2017-07-24T06:00:26.202Z,58.91
2017-07-24T06:01:26.515Z,59.88
2017-07-24T06:02:26.506Z,59.2
2017-07-24T06:03:26.523Z,59.1
2017-07-24T06:04:26.524Z,60.07
2017-07-24T06:05:26.215Z,59.88
2017-07-24T06:06:26.529Z,59
2017-07-24T06:07:26.224Z,59.59
2017-07-24T06:08:26.531Z,59.49
2017-07-24T06:09:26.537Z,60.27
2017-07-24T06:10:26.540Z,60.07
2017-07-24T06:11:26.535Z,59.78
2017-07-24T06:12:26.556Z,59.23
2017-07-24T06:13:26.539Z,59.03
2017-07-24T06:14:26.254Z,59.23
2017-07-24T06:15:26.551Z,59.13
2017-07-24T06:16:26.570Z,58.45
2017-07-24T06:17:26.563Z,59.26
2017-07-24T06:18:26.572Z,58
2017-07-24T06:19:26.575Z,57.34
2017-07-24T06:20:26.580Z,57.15
2017-07-24T06:21:26.273Z,56.98
2017-07-24T06:22:26.287Z,56.79
2017-07-24T06:23:26.605Z,56.5
2017-07-24T06:24:26.286Z,56.43
2017-07-24T06:25:26.603Z,55.39
2017-07-24T06:26:26.610Z,54.52
2017-07-24T06:27:26.610Z,54.15
2017-07-24T06:28:26.618Z,53.5
2017-07-24T06:29:26.629Z,52.62
2017-07-24T06:30:26.639Z,52.53
2017-07-24T06:31:26.632Z,51.97
2017-07-24T06:32:26.651Z,51.48
2017-07-24T06:33:26.646Z,51.12
2017-07-24T06:34:26.660Z,49.97
2017-07-24T06:35:26.667Z,50.07
2017-07-24T06:36:26.678Z,49.02
2017-07-24T06:38:26.695Z,48.27
2017-07-24T06:39:26.719Z,47.31
2017-07-24T06:40:26.397Z,47.63
2017-07-24T06:41:26.720Z,46.26
2017-07-24T06:42:26.720Z,45.8
2017-07-24T06:43:26.741Z,45.53
2017-07-24T06:44:26.429Z,43.67
2017-07-24T06:45:26.442Z,42.91
2017-07-24T06:46:26.758Z,42.32
2017-07-24T06:47:26.773Z,42.22
2017-07-24T06:48:26.771Z,42.25
2017-07-24T06:49:26.795Z,41.68
2017-07-24T06:50:26.483Z,40.5
2017-07-24T06:51:26.816Z,40.9
2017-07-24T06:52:26.811Z,40.03
2017-07-24T06:53:26.835Z,39.25
2017-07-24T06:54:26.850Z,39.35
2017-07-24T06:55:26.857Z,39.37
2017-07-24T06:56:26.852Z,39.27
2017-07-24T06:57:26.873Z,39.47
2017-07-24T06:58:26.572Z,39.39
2017-07-24T06:59:26.897Z,39.7
2017-07-24T07:00:26.904Z,38.72
2017-07-24T07:01:26.923Z,38.35
2017-07-24T07:02:26.924Z,37.78
2017-07-24T07:03:26.949Z,37.78
2017-07-24T07:04:26.940Z,37.7
2017-07-24T07:05:26.954Z,37.7
2017-07-24T07:06:26.964Z,37.21
2017-07-24T07:07:26.682Z,37.13
2017-07-24T07:08:27.009Z,36.82
2017-07-24T07:09:26.698Z,36.44
2017-07-24T07:10:27.016Z,36.15
2017-07-24T07:11:27.037Z,35.47
2017-07-24T07:12:27.053Z,35.3
2017-07-24T07:13:27.064Z,34.7
2017-07-24T07:14:27.080Z,33.92
2017-07-24T07:15:27.091Z,33.53
2017-07-24T07:16:27.099Z,33.53
2017-07-24T07:17:26.804Z,33.05
2017-07-24T07:18:27.126Z,32.86
2017-07-24T07:19:27.433Z,32.46
2017-07-24T07:20:27.139Z,32.36
2017-07-24T07:21:27.153Z,31.97
2017-07-24T07:22:27.184Z,31.48
2017-07-24T07:23:27.193Z,31.09
2017-07-24T07:24:27.217Z,30.98
2017-07-24T07:25:27.212Z,30.98
2017-07-24T07:26:26.924Z,31.18
2017-07-24T07:27:27.244Z,31.38
2017-07-24T07:28:27.273Z,31.67
2017-07-24T07:29:27.263Z,31.09
2017-07-24T07:30:27.295Z,31.2
2017-07-24T07:31:27.305Z,31.18
2017-07-24T07:32:27.323Z,31.49
2017-07-24T07:33:27.318Z,30.79
2017-07-24T07:34:27.341Z,31.77
2017-07-24T07:35:27.365Z,31.77
2017-07-24T07:36:27.375Z,32.17
2017-07-24T07:37:27.391Z,32.64
2017-07-24T07:38:27.394Z,32.65
2017-07-24T07:39:27.098Z,32.86
2017-07-24T07:40:27.113Z,32.26
2017-07-24T07:41:27.134Z,32.07
2017-07-24T07:42:27.442Z,31.28
2017-07-24T07:43:27.467Z,31.97
2017-07-24T07:44:27.498Z,32.17
2017-07-24T07:45:27.489Z,31.77
2017-07-24T07:46:27.514Z,31.87
2017-07-24T07:47:27.524Z,31.59
2017-07-24T07:48:27.546Z,31.79
2017-07-24T07:49:27.545Z,31.39
2017-07-24T07:50:27.571Z,30.6
2017-07-24T07:51:27.580Z,30.72
2017-07-24T07:52:27.615Z,31.51
2017-07-24T07:53:27.309Z,31.9
2017-07-24T07:54:27.625Z,32.1
2017-07-24T07:55:27.337Z,31.51
2017-07-24T07:56:27.351Z,31.11
2017-07-24T07:57:27.669Z,31.31
2017-07-24T07:58:27.692Z,30.03
2017-07-24T07:59:27.390Z,29.44
2017-07-24T08:00:27.413Z,29.63
2017-07-24T08:01:27.728Z,29.44
2017-07-24T08:02:27.754Z,29.43
2017-07-24T08:03:27.455Z,28.74
2017-07-24T08:04:27.791Z,28.93
2017-07-24T08:05:27.487Z,28.82
2017-07-24T08:06:27.498Z,29.71
2017-07-24T08:07:27.828Z,29.8
2017-07-24T08:08:27.849Z,29.59
2017-07-24T08:09:27.852Z,29.39
2017-07-24T08:10:27.882Z,30.18
2017-07-24T08:11:27.584Z,30.27
2017-07-24T08:12:27.915Z,30.17
2017-07-24T08:13:27.928Z,30.35
2017-07-24T08:14:27.945Z,31.13
2017-07-24T08:15:27.945Z,31.13
2017-07-24T08:16:27.965Z,31.33
2017-07-24T08:17:27.668Z,31.13
2017-07-24T08:18:27.998Z,30.55
2017-07-24T08:19:28.009Z,30.65
2017-07-24T08:20:28.031Z,31.13
2017-07-24T08:21:28.038Z,31.43
2017-07-24T08:22:28.047Z,30.94
2017-07-24T08:23:28.074Z,30.45
2017-07-24T08:24:28.086Z,30.73
2017-07-24T08:25:28.109Z,31.32
2017-07-24T08:26:28.100Z,31.32
2017-07-24T08:27:28.129Z,31.22
2017-07-24T08:28:28.138Z,31.71
2017-07-24T08:29:28.163Z,31.61
2017-07-24T08:30:28.165Z,31.12
2017-07-24T08:31:28.183Z,31.12
2017-07-24T08:32:28.190Z,31.12
2017-07-24T08:33:28.219Z,31.22
2017-07-24T08:34:28.229Z,31.22
2017-07-24T08:35:28.247Z,30.73
2017-07-24T08:36:28.257Z,29.45
2017-07-24T08:37:28.260Z,29.55
2017-07-24T08:38:28.279Z,29.73
2017-07-24T08:39:28.300Z,30.32
2017-07-24T08:40:28.322Z,31.19
2017-07-24T08:41:28.043Z,31.68
2017-07-24T08:42:28.328Z,31.67
2017-07-24T08:43:28.356Z,31.77
2017-07-24T08:44:28.357Z,31.96
2017-07-24T08:45:28.382Z,32.54
2017-07-24T08:46:28.386Z,32.35
2017-07-24T08:47:28.418Z,32.94
2017-07-24T08:48:28.416Z,33.33
2017-07-24T08:49:28.446Z,33.23
2017-07-24T08:50:28.459Z,33.22
2017-07-24T08:51:28.461Z,33.12
2017-07-24T08:52:28.469Z,33.51
2017-07-24T08:53:28.501Z,33.02
2017-07-24T08:54:28.506Z,32.82
2017-07-24T08:55:28.516Z,33.1
2017-07-24T08:56:28.522Z,33.2
2017-07-24T08:57:28.226Z,32.22
2017-07-24T08:58:28.567Z,32.61
2017-07-24T08:59:28.568Z,32.99
2017-07-24T09:00:28.590Z,32.99
2017-07-24T09:01:28.601Z,33.26
2017-07-24T09:02:28.606Z,33.45
2017-07-24T09:03:28.628Z,33.74
2017-07-24T09:04:28.622Z,34.01
2017-07-24T09:05:28.642Z,34.58
2017-07-24T09:06:28.643Z,34.78
2017-07-24T09:07:28.652Z,34.78
2017-07-24T09:08:28.678Z,34.47
2017-07-24T09:09:28.694Z,35.25
2017-07-24T09:10:28.693Z,35.64
2017-07-24T09:11:28.704Z,35.92
2017-07-24T09:12:28.700Z,34.94
2017-07-24T09:13:28.722Z,35.22
2017-07-24T09:14:28.426Z,35.51
2017-07-24T09:15:28.731Z,35.9
2017-07-24T09:16:28.750Z,35.98
2017-07-24T09:17:28.752Z,36.37
2017-07-24T09:18:28.770Z,36.66
2017-07-24T09:19:28.454Z,35.78
2017-07-24T09:20:28.786Z,36.08
2017-07-24T09:21:28.780Z,36.06
2017-07-24T09:22:28.803Z,36.25
2017-07-24T09:23:28.493Z,36.35
2017-07-24T09:24:28.812Z,36.65
2017-07-24T09:25:28.504Z,37.13
2017-07-24T09:26:28.516Z,37.04
2017-07-24T09:27:28.825Z,37.43
2017-07-24T09:28:28.529Z,37.13
2017-07-24T09:29:28.843Z,37.04
2017-07-24T09:30:28.545Z,37.43
2017-07-24T09:31:28.547Z,37.45
2017-07-24T09:32:28.562Z,37.45
2017-07-24T09:33:28.577Z,37.45
2017-07-24T09:34:28.893Z,37.35
2017-07-24T09:35:28.580Z,36.47
2017-07-24T09:36:28.906Z,36.68
2017-07-24T09:37:28.914Z,36.1
2017-07-24T09:38:28.919Z,37.09
2017-07-24T09:39:28.921Z,36.9
2017-07-24T09:40:28.920Z,36.11
2017-07-24T09:41:28.958Z,35.82
2017-07-24T09:42:28.944Z,34.96
2017-07-24T09:43:28.943Z,35.94
2017-07-24T09:44:28.957Z,35.16
2017-07-24T09:45:28.962Z,34.96
2017-07-24T09:46:28.971Z,35.64
2017-07-24T09:47:28.984Z,35.64
2017-07-24T09:48:28.988Z,36.44
2017-07-24T09:49:28.983Z,36.83
2017-07-24T09:50:29.006Z,36.15
2017-07-24T09:51:29.012Z,36.44
2017-07-24T09:52:28.710Z,33.61
2017-07-24T09:53:29.027Z,34.48
2017-07-24T09:54:29.022Z,34.68
2017-07-24T09:55:29.041Z,34.19
2017-07-24T09:56:29.044Z,33.59
2017-07-24T09:57:29.060Z,34.18
2017-07-24T09:58:28.758Z,33.11
2017-07-24T09:59:29.072Z,33.3
2017-07-24T10:00:29.075Z,33.2
2017-07-24T10:01:29.073Z,33.51
2017-07-24T10:02:29.101Z,33.01
2017-07-24T10:03:29.092Z,31.64
2017-07-24T10:04:29.112Z,31.26
2017-07-24T10:05:29.115Z,31.93
2017-07-24T10:06:29.124Z,31.84
2017-07-24T10:07:29.129Z,31.93
2017-07-24T10:08:29.146Z,31.54
2017-07-24T10:09:29.134Z,31.74
2017-07-24T10:10:29.160Z,31.35
2017-07-24T10:11:29.162Z,32.23
2017-07-24T10:12:29.194Z,32.42
2017-07-24T10:13:29.185Z,32.52
2017-07-24T10:14:29.175Z,32.62
2017-07-24T10:15:29.198Z,32.13
2017-07-24T10:16:28.895Z,32.23
2017-07-24T10:17:28.899Z,32.23
2017-07-24T10:18:29.219Z,31.35
2017-07-24T10:19:29.211Z,31.15
2017-07-24T10:20:29.227Z,31.84
2017-07-24T10:21:28.920Z,32.21
2017-07-24T10:22:29.243Z,31.82
2017-07-24T10:23:29.238Z,31.23
2017-07-24T10:24:29.265Z,31.23
2017-07-24T10:25:29.264Z,31.43
2017-07-24T10:26:29.280Z,31.74
2017-07-24T10:27:29.274Z,31.35
2017-07-24T10:28:29.294Z,30.96
2017-07-24T10:29:29.282Z,30.76
2017-07-24T10:30:29.298Z,30.86
2017-07-24T10:31:29.308Z,30.96
2017-07-24T10:32:29.325Z,30.76
2017-07-24T10:33:29.322Z,30.86
2017-07-24T10:34:29.629Z,30.96
2017-07-24T10:35:29.334Z,31.05
2017-07-24T10:36:29.337Z,30.96
2017-07-24T10:37:29.360Z,30.77
2017-07-24T10:38:29.348Z,29.99
2017-07-24T10:39:29.612Z,29.41
2017-07-24T10:40:29.360Z,30.09
2017-07-24T10:41:29.388Z,29.9
2017-07-24T10:42:29.392Z,30.19
2017-07-24T10:43:29.394Z,30.18
2017-07-24T10:44:29.654Z,30.19
2017-07-24T10:45:29.399Z,30.08
2017-07-24T10:46:29.413Z,30.47
2017-07-24T10:47:29.434Z,30.57
2017-07-24T10:48:29.429Z,29.69
2017-07-24T10:49:29.684Z,29.59
2017-07-24T10:50:29.439Z,30.37
2017-07-24T10:51:29.451Z,30.18
2017-07-24T10:52:29.462Z,29.59
2017-07-24T10:53:29.476Z,29.98
2017-07-24T10:54:29.722Z,30.29
2017-07-24T10:55:29.491Z,30.29
2017-07-24T10:56:29.487Z,30.09
2017-07-24T10:57:29.187Z,30.09
2017-07-24T10:58:29.502Z,30.1
2017-07-24T10:59:29.760Z,30.2
2017-07-24T11:00:29.519Z,29.91
2017-07-24T11:01:29.529Z,29.42
2017-07-24T11:02:29.535Z,29.61
2017-07-24T11:03:29.536Z,29.71
2017-07-24T11:04:29.845Z,28.64
2017-07-24T11:05:29.545Z,28.74
2017-07-24T11:06:29.569Z,28.93
2017-07-24T11:07:29.570Z,29.31
2017-07-24T11:08:29.576Z,29.1
2017-07-24T11:09:29.833Z,30.27
2017-07-24T11:10:29.595Z,30.18
2017-07-24T11:11:29.606Z,30.66
2017-07-24T11:12:29.602Z,30.57
2017-07-24T11:13:29.624Z,31.15
2017-07-24T11:14:29.865Z,31.15
2017-07-24T11:15:29.621Z,31.15
2017-07-24T11:16:29.625Z,30.27
2017-07-24T11:17:29.650Z,30.26
2017-07-24T11:18:29.654Z,30.35
2017-07-24T11:19:29.957Z,30.55
2017-07-24T11:20:29.665Z,30.94
2017-07-24T11:21:29.363Z,30.83
2017-07-24T11:22:29.671Z,31.22
2017-07-24T11:23:29.690Z,32.31
2017-07-24T11:24:29.943Z,32.6
2017-07-24T11:25:29.704Z,32.31
2017-07-24T11:26:29.708Z,31.33
2017-07-24T11:27:29.718Z,31.84
2017-07-24T11:28:29.722Z,31.45
2017-07-24T11:29:29.981Z,31.15
2017-07-24T11:30:29.726Z,31.75
2017-07-24T11:31:29.745Z,31.65
2017-07-24T11:32:29.736Z,31.26
2017-07-24T11:33:29.448Z,31.16
2017-07-24T11:34:30.012Z,30.38
2017-07-24T11:35:29.767Z,30.2
2017-07-24T11:36:29.781Z,29.22
2017-07-24T11:37:29.791Z,29.22
2017-07-24T11:38:29.781Z,28.83
2017-07-24T11:39:30.108Z,28.54
2017-07-24T11:40:29.795Z,28.85
2017-07-24T11:41:29.513Z,28.75
2017-07-24T11:42:29.821Z,28.65
2017-07-24T11:43:29.836Z,27.97
2017-07-24T11:44:29.832Z,28.15
2017-07-24T11:45:29.847Z,28.54
2017-07-24T11:46:29.856Z,27.95
2017-07-24T11:47:29.863Z,27.87
2017-07-24T11:48:29.565Z,28.45
2017-07-24T11:49:29.876Z,28.06
2017-07-24T11:50:29.882Z,28.05
2017-07-24T11:51:29.884Z,28.83
2017-07-24T11:52:29.582Z,28.64
2017-07-24T11:53:29.895Z,27.76
2017-07-24T11:54:29.607Z,26.88
2017-07-24T11:55:29.916Z,28.04
2017-07-24T11:56:29.934Z,28.82
2017-07-24T11:57:29.924Z,28.61
2017-07-24T11:58:29.947Z,28.61
2017-07-24T11:59:29.953Z,28.22
2017-07-24T12:00:29.956Z,27.55
2017-07-24T12:01:29.970Z,27.94
2017-07-24T12:02:29.971Z,28.14
2017-07-24T12:03:29.976Z,28.82
2017-07-24T12:04:29.678Z,28.34
2017-07-24T12:05:29.991Z,28.54
2017-07-24T12:06:30.009Z,27.95
2017-07-24T12:07:30.011Z,28.15
2017-07-24T12:08:30.020Z,28.44
2017-07-24T12:09:30.027Z,28.05
2017-07-24T12:10:30.038Z,27.95
2017-07-24T12:11:30.042Z,28.15
2017-07-24T12:12:30.048Z,27.86
2017-07-24T12:13:30.046Z,28.06
2017-07-24T12:14:30.066Z,27.58
2017-07-24T12:15:30.062Z,27.58
2017-07-24T12:16:30.077Z,27.39
2017-07-24T12:17:29.772Z,27.69
2017-07-24T12:18:30.096Z,28.18
2017-07-24T12:19:30.099Z,28.47
2017-07-24T12:20:30.110Z,28.67
2017-07-24T12:21:30.115Z,28.09
2017-07-24T12:22:30.110Z,25.84
2017-07-24T12:23:30.137Z,26.14
2017-07-24T12:24:29.841Z,26.62
2017-07-24T12:25:29.828Z,27.29
2017-07-24T12:26:30.157Z,27
2017-07-24T12:27:30.155Z,27.09
2017-07-24T12:28:30.169Z,27.48
2017-07-24T12:29:30.171Z,27.17
2017-07-24T12:30:30.184Z,27.56
2017-07-24T12:31:30.180Z,27.95
2017-07-24T12:32:29.893Z,28.44
2017-07-24T12:33:30.201Z,28.64
2017-07-24T12:34:30.222Z,28.74
2017-07-24T12:35:30.226Z,28.83
2017-07-24T12:36:30.234Z,28.83
2017-07-24T12:37:30.244Z,29.03
2017-07-24T12:38:30.233Z,29.32
2017-07-24T12:39:29.941Z,29.42
2017-07-24T12:40:30.261Z,29.61
2017-07-24T12:41:29.959Z,28.85
2017-07-24T12:42:30.267Z,28.64
2017-07-24T12:43:30.288Z,28.93
2017-07-24T12:44:29.979Z,28.83
2017-07-24T12:45:30.300Z,28.64
2017-07-24T12:46:30.302Z,28.83
2017-07-24T12:47:30.313Z,28.74
2017-07-24T12:48:30.321Z,29.22
2017-07-24T12:49:30.338Z,29.32
2017-07-24T12:50:30.332Z,28.93
2017-07-24T12:51:30.360Z,28.74
2017-07-24T12:52:30.349Z,28.74
2017-07-24T12:53:30.353Z,28.64
2017-07-24T12:54:30.360Z,29.42
2017-07-24T12:55:30.383Z,29.52
2017-07-24T12:56:30.386Z,29.71