createdAt,value
2019-01-17T00:00:30.045Z,6.03
2019-01-17T00:04:57.132Z,5.30
2019-01-17T00:09:15.491Z,8.60
2019-01-17T00:13:40.198Z,7.57
2019-01-17T00:18:07.409Z,8.00
2019-01-17T00:22:25.721Z,5.27
2019-01-17T00:26:44.059Z,7.77
2019-01-17T00:31:19.451Z,5.33
2019-01-17T00:35:40.510Z,4.57
2019-01-17T00:40:10.896Z,6.83
2019-01-17T00:44:47.379Z,4.47
2019-01-17T00:49:05.728Z,4.90
2019-01-17T00:53:33.016Z,4.87
2019-01-17T00:57:51.431Z,5.00
2019-01-17T01:02:25.213Z,9.37
2019-01-17T01:07:01.589Z,6.83
2019-01-17T01:11:38.098Z,6.73
2019-01-17T01:15:59.963Z,8.10
2019-01-17T01:20:30.367Z,11.73
2019-01-17T01:24:51.578Z,7.47
2019-01-17T01:29:18.881Z,7.63
2019-01-17T01:33:37.218Z,7.73
2019-01-17T01:37:58.561Z,7.50
2019-01-17T01:42:19.597Z,8.10
2019-01-17T01:46:40.999Z,6.07
2019-01-17T01:51:15.808Z,8.53
2019-01-17T01:55:32.687Z,6.27
2019-01-17T01:59:49.153Z,6.00
2019-01-17T02:04:05.555Z,6.90
2019-01-17T02:08:22.067Z,6.23
2019-01-17T02:12:38.901Z,7.43
2019-01-17T02:16:55.841Z,6.40
2019-01-17T02:21:12.611Z,5.77
2019-01-17T02:25:29.045Z,7.57
2019-01-17T02:29:45.749Z,6.37
2019-01-17T02:34:02.466Z,7.47
2019-01-17T02:38:18.907Z,7.30
2019-01-17T02:42:35.586Z,7.20
2019-01-17T02:46:52.041Z,7.77
2019-01-17T02:51:08.817Z,8.57
2019-01-17T02:55:25.276Z,9.20
2019-01-17T02:59:41.774Z,9.60
2019-01-17T03:04:05.626Z,6.27
2019-01-17T03:08:23.974Z,8.70
2019-01-17T03:12:40.410Z,8.07
2019-01-17T03:16:57.178Z,11.97
2019-01-17T03:21:13.919Z,10.30
2019-01-17T03:25:30.367Z,7.97
2019-01-17T03:29:53.992Z,10.40
2019-01-17T03:34:10.412Z,11.20
2019-01-17T03:38:26.804Z,9.83
2019-01-17T03:42:43.240Z,8.03
2019-01-17T03:46:59.999Z,8.07
2019-01-17T03:51:16.386Z,11.90
2019-01-17T03:55:32.868Z,8.87
2019-01-17T03:59:49.329Z,8.07
2019-01-17T04:04:06.007Z,8.37
2019-01-17T04:08:22.418Z,7.73
2019-01-17T04:12:39.144Z,7.20
2019-01-17T04:16:55.860Z,10.10
2019-01-17T04:21:12.579Z,8.23
2019-01-17T04:25:29.044Z,7.87
2019-01-17T04:29:45.711Z,9.37
2019-01-17T04:34:02.257Z,11.80
2019-01-17T04:38:18.653Z,8.17
2019-01-17T04:42:35.424Z,8.13
2019-01-17T04:46:51.857Z,9.27
2019-01-17T04:51:08.318Z,10.80
2019-01-17T04:55:24.742Z,10.60
2019-01-17T04:59:41.225Z,7.57
2019-01-17T05:03:57.673Z,6.87
2019-01-17T05:08:14.176Z,9.20
2019-01-17T05:12:30.621Z,8.13
2019-01-17T05:16:47.086Z,8.77
2019-01-17T05:21:03.511Z,6.40
2019-01-17T05:25:19.948Z,6.03
2019-01-17T05:29:36.696Z,6.60
2019-01-17T05:33:53.403Z,5.47
2019-01-17T05:38:09.876Z,4.93
2019-01-17T05:42:26.318Z,4.83
2019-01-17T05:46:42.877Z,4.30
2019-01-17T05:50:59.314Z,4.80
2019-01-17T05:55:19.941Z,6.07
2019-01-17T05:59:34.311Z,5.47
2019-01-17T06:03:51.083Z,7.47
2019-01-17T06:08:07.804Z,6.63
2019-01-17T06:12:24.273Z,4.67
2019-01-17T06:16:40.707Z,4.67
2019-01-17T06:20:57.142Z,5.23
2019-01-17T06:25:13.574Z,5.47
2019-01-17T06:29:29.986Z,8.60
2019-01-17T06:33:46.418Z,5.00
2019-01-17T06:38:02.874Z,5.33
2019-01-17T06:42:19.306Z,4.93
2019-01-17T06:46:36.020Z,4.93
2019-01-17T06:50:52.483Z,4.80
2019-01-17T06:55:08.935Z,6.73
2019-01-17T06:59:25.425Z,5.90
2019-01-17T07:03:41.851Z,8.23
2019-01-17T07:07:58.554Z,5.40
2019-01-17T07:12:14.957Z,4.57
2019-01-17T07:16:31.419Z,7.27
2019-01-17T07:20:47.854Z,4.87
2019-01-17T07:25:06.200Z,5.00
2019-01-17T07:29:22.902Z,4.23
2019-01-17T07:33:39.620Z,4.33
2019-01-17T07:37:56.310Z,4.97
2019-01-17T07:42:13.016Z,3.90
2019-01-17T07:46:29.435Z,4.00
2019-01-17T07:50:45.870Z,4.33
2019-01-17T07:55:04.405Z,5.97
2019-01-17T07:59:20.843Z,4.50
2019-01-17T08:03:37.339Z,4.03
2019-01-17T08:07:53.763Z,4.63
2019-01-17T08:12:10.203Z,6.30
2019-01-17T08:16:26.675Z,4.67
2019-01-17T08:20:43.139Z,6.60
2019-01-17T08:24:59.588Z,4.23
2019-01-17T08:29:16.040Z,6.07
2019-01-17T08:33:32.755Z,7.13
2019-01-17T08:37:49.199Z,5.97
2019-01-17T08:42:05.636Z,5.37
2019-01-17T08:46:22.055Z,6.33
2019-01-17T08:50:38.443Z,5.60
2019-01-17T08:54:54.846Z,8.27
2019-01-17T08:59:11.297Z,6.97
2019-01-17T09:03:27.684Z,7.87
2019-01-17T09:07:44.154Z,5.60
2019-01-17T09:12:01.053Z,11.03
2019-01-17T09:16:17.512Z,7.00
2019-01-17T09:20:33.933Z,6.50
2019-01-17T09:24:50.610Z,10.17
2019-01-17T09:29:07.380Z,4.73
2019-01-17T09:33:23.802Z,4.23
2019-01-17T09:37:40.230Z,4.07
2019-01-17T09:41:56.630Z,3.63
2019-01-17T09:46:13.044Z,4.30
2019-01-17T09:50:29.459Z,4.17
2019-01-17T09:54:46.173Z,6.87
2019-01-17T09:59:02.843Z,5.57
2019-01-17T10:03:19.263Z,7.77
2019-01-17T10:07:35.947Z,8.60
2019-01-17T10:11:52.455Z,7.57
2019-01-17T10:16:12.807Z,9.63
2019-01-17T10:20:33.054Z,7.17
2019-01-17T10:24:56.208Z,7.80
2019-01-17T10:29:37.351Z,5.33
2019-01-17T10:33:57.835Z,3.77
2019-01-17T10:38:26.933Z,6.47
2019-01-17T10:42:52.724Z,2.83
2019-01-17T10:47:22.063Z,3.20
2019-01-17T10:51:49.436Z,3.40
2019-01-17T10:56:09.750Z,2.20
2019-01-17T11:00:54.115Z,2.40
2019-01-17T11:05:17.640Z,2.30
2019-01-17T11:09:37.854Z,2.07
2019-01-17T11:13:58.120Z,2.67
2019-01-17T11:18:33.526Z,5.77
2019-01-17T11:23:10.320Z,3.23
2019-01-17T11:27:50.045Z,2.43
2019-01-17T11:32:24.898Z,2.40
2019-01-17T11:37:06.274Z,1.90
2019-01-17T11:41:39.290Z,1.40
2019-01-17T11:46:17.469Z,1.60
2019-01-17T11:50:55.083Z,1.67
2019-01-17T11:55:21.070Z,1.20
2019-01-17T11:59:52.633Z,1.60
2019-01-17T12:04:29.088Z,2.87
2019-01-17T12:08:45.745Z,1.33
2019-01-17T12:13:02.272Z,1.30
2019-01-17T12:17:18.775Z,1.43
2019-01-17T12:21:35.452Z,1.10
2019-01-17T12:25:51.909Z,1.00
2019-01-17T12:30:10.900Z,1.43
2019-01-17T12:34:27.350Z,0.90
2019-01-17T12:38:43.778Z,0.90
2019-01-17T12:43:00.189Z,0.80
2019-01-17T12:47:16.607Z,1.17
2019-01-17T12:51:33.043Z,0.90
2019-01-17T12:55:49.712Z,0.90
2019-01-17T13:00:12.290Z,1.10
2019-01-17T13:04:28.984Z,1.23
2019-01-17T13:08:45.385Z,1.70
2019-01-17T13:13:02.109Z,1.63
2019-01-17T13:17:18.525Z,1.30
2019-01-17T13:21:35.291Z,1.33
2019-01-17T13:25:51.699Z,2.87
2019-01-17T13:30:14.357Z,5.47
2019-01-17T13:34:30.771Z,2.30
2019-01-17T13:38:47.471Z,3.23
2019-01-17T13:43:03.886Z,2.30
2019-01-17T13:47:20.404Z,1.60
2019-01-17T13:51:37.077Z,2.70
2019-01-17T13:55:53.520Z,1.83
2019-01-17T14:00:19.782Z,2.00
2019-01-17T14:04:36.468Z,1.70
2019-01-17T14:08:52.858Z,1.37
2019-01-17T14:13:09.307Z,1.83
2019-01-17T14:17:25.719Z,1.23
2019-01-17T14:21:42.294Z,1.10
2019-01-17T14:25:58.695Z,1.00
2019-01-17T14:30:25.020Z,1.00
2019-01-17T14:34:41.445Z,0.90
2019-01-17T14:38:57.844Z,0.90
2019-01-17T14:43:14.565Z,0.90
2019-01-17T14:47:30.976Z,0.83
2019-01-17T14:51:47.409Z,0.80
2019-01-17T14:56:03.833Z,0.93
2019-01-17T15:00:23.945Z,1.10
2019-01-17T15:04:40.479Z,0.70
2019-01-17T15:08:56.879Z,1.10
2019-01-17T15:13:13.318Z,0.90
2019-01-17T15:17:29.746Z,1.43
2019-01-17T15:21:46.208Z,1.23
2019-01-17T15:26:03.083Z,1.00
2019-01-17T15:30:21.715Z,1.20
2019-01-17T15:34:38.110Z,1.40
2019-01-17T15:38:54.549Z,0.97
2019-01-17T15:43:10.932Z,1.30
2019-01-17T15:47:27.365Z,1.50
2019-01-17T15:51:44.043Z,1.00
2019-01-17T15:56:00.463Z,1.40
2019-01-17T16:00:23.018Z,2.37
2019-01-17T16:04:39.414Z,1.90
2019-01-17T16:08:55.843Z,1.40
2019-01-17T16:13:12.266Z,1.87
2019-01-17T16:17:28.707Z,1.90
2019-01-17T16:21:45.111Z,1.30
2019-01-17T16:26:01.691Z,1.20
2019-01-17T16:30:20.529Z,2.10
2019-01-17T16:34:37.263Z,1.63
2019-01-17T16:38:53.671Z,2.10
2019-01-17T16:43:10.068Z,1.80
2019-01-17T16:47:26.749Z,1.10
2019-01-17T16:51:43.188Z,1.90
2019-01-17T16:55:59.578Z,2.47
2019-01-17T17:00:19.830Z,2.30
2019-01-17T17:04:36.241Z,1.30
2019-01-17T17:08:52.669Z,2.53
2019-01-17T17:13:09.104Z,2.07
2019-01-17T17:17:25.523Z,1.90
2019-01-17T17:21:41.920Z,2.47
2019-01-17T17:25:58.324Z,1.93
2019-01-17T17:30:24.194Z,3.53
2019-01-17T17:34:41.046Z,3.53
2019-01-17T17:38:57.867Z,1.10
2019-01-17T17:43:14.294Z,1.20
2019-01-17T17:47:30.917Z,1.00
2019-01-17T17:51:47.379Z,1.73
2019-01-17T17:56:03.937Z,1.23
2019-01-17T18:00:40.707Z,1.00
2019-01-17T18:04:57.561Z,2.20
2019-01-17T18:09:14.083Z,1.20
2019-01-17T18:13:30.885Z,1.30
2019-01-17T18:17:47.400Z,1.07
2019-01-17T18:22:03.939Z,0.93
2019-01-17T18:26:20.392Z,1.50
2019-01-17T18:30:36.838Z,1.10
2019-01-17T18:34:53.270Z,3.30
2019-01-17T18:39:11.395Z,1.40
2019-01-17T18:43:27.823Z,0.90
2019-01-17T18:47:44.262Z,1.03
2019-01-17T18:52:00.790Z,1.03
2019-01-17T18:56:17.538Z,1.20
2019-01-17T19:00:33.959Z,1.60
2019-01-17T19:04:50.399Z,1.40
2019-01-17T19:09:06.849Z,1.30
2019-01-17T19:13:24.962Z,1.67
2019-01-17T19:17:41.422Z,1.60
2019-01-17T19:21:58.125Z,1.33
2019-01-17T19:26:14.648Z,1.47
2019-01-17T19:30:31.070Z,1.97
2019-01-17T19:34:47.582Z,2.00
2019-01-17T19:39:07.313Z,1.80
2019-01-17T19:43:24.017Z,2.20
2019-01-17T19:47:41.802Z,2.13
2019-01-17T19:51:58.452Z,2.13
2019-01-17T19:56:15.013Z,3.43
2019-01-17T20:00:31.454Z,2.73
2019-01-17T20:04:50.865Z,4.70
2019-01-17T20:09:11.147Z,2.67
2019-01-17T20:13:28.169Z,3.03
2019-01-17T20:17:45.119Z,3.70
2019-01-17T20:22:01.870Z,3.60
2019-01-17T20:26:19.577Z,3.23
2019-01-17T20:30:36.280Z,3.93
2019-01-17T20:34:52.788Z,2.60
2019-01-17T20:39:09.221Z,2.70
2019-01-17T20:43:25.682Z,5.87
2019-01-17T20:47:42.407Z,3.30
2019-01-17T20:52:00.883Z,2.67
2019-01-17T20:56:18.752Z,3.00
2019-01-17T21:00:38.989Z,3.03
2019-01-17T21:04:56.663Z,2.63
2019-01-17T21:09:13.375Z,2.10
2019-01-17T21:13:29.769Z,2.47
2019-01-17T21:17:46.498Z,2.10
2019-01-17T21:22:02.954Z,2.23
2019-01-17T21:26:19.659Z,1.70
2019-01-17T21:30:36.088Z,1.40
2019-01-17T21:34:52.509Z,1.40
2019-01-17T21:39:08.987Z,1.30
2019-01-17T21:43:25.435Z,1.40
2019-01-17T21:47:41.846Z,2.10
2019-01-17T21:51:58.256Z,1.70
2019-01-17T21:56:14.672Z,1.77
2019-01-17T22:00:31.110Z,1.50
2019-01-17T22:04:47.546Z,1.47
2019-01-17T22:09:05.064Z,1.60
2019-01-17T22:13:21.753Z,2.20
2019-01-17T22:17:38.470Z,4.10
2019-01-17T22:21:54.900Z,2.70
2019-01-17T22:26:11.334Z,1.83
2019-01-17T22:30:28.739Z,3.00
2019-01-17T22:34:45.169Z,1.50
2019-01-17T22:39:01.591Z,8.90
2019-01-17T22:43:18.176Z,1.90
2019-01-17T22:47:34.577Z,5.50
2019-01-17T22:51:51.014Z,2.53
2019-01-17T22:56:07.713Z,3.13
2019-01-17T23:00:49.393Z,5.93
2019-01-17T23:05:06.092Z,2.80
2019-01-17T23:09:22.520Z,5.60
2019-01-17T23:13:38.927Z,3.17
2019-01-17T23:17:55.638Z,4.97
2019-01-17T23:22:12.055Z,4.03
2019-01-17T23:26:28.724Z,2.40
2019-01-17T23:30:45.195Z,4.70
2019-01-17T23:35:01.713Z,2.97
2019-01-17T23:39:18.448Z,5.17
2019-01-17T23:43:35.152Z,3.13
2019-01-17T23:47:51.865Z,3.60
2019-01-17T23:52:08.307Z,2.53
2019-01-17T23:56:24.730Z,2.50
