createdAt,value
2019-02-06T00:01:32.345Z,8.07
2019-02-06T00:04:02.716Z,7.73
2019-02-06T00:06:33.018Z,7.77
2019-02-06T00:09:01.773Z,7.70
2019-02-06T00:11:30.369Z,8.20
2019-02-06T00:14:01.526Z,7.73
2019-02-06T00:16:30.269Z,7.63
2019-02-06T00:19:02.273Z,7.58
2019-02-06T00:21:31.005Z,7.20
2019-02-06T00:24:01.796Z,7.83
2019-02-06T00:26:31.631Z,7.10
2019-02-06T00:29:01.941Z,7.37
2019-02-06T00:31:30.655Z,7.83
2019-02-06T00:33:59.655Z,8.10
2019-02-06T00:36:29.452Z,8.60
2019-02-06T00:38:58.319Z,9.03
2019-02-06T00:41:28.667Z,8.23
2019-02-06T00:43:57.348Z,7.93
2019-02-06T00:46:26.047Z,7.50
2019-02-06T00:48:54.460Z,7.30
2019-02-06T00:51:23.230Z,8.47
2019-02-06T00:53:51.953Z,10.47
2019-02-06T00:56:20.604Z,8.33
2019-02-06T00:58:49.466Z,6.72
2019-02-06T01:01:18.560Z,7.50
2019-02-06T01:03:47.350Z,8.93
2019-02-06T01:06:16.150Z,12.30
2019-02-06T01:08:45.959Z,10.55
2019-02-06T01:11:14.733Z,8.73
2019-02-06T01:13:43.829Z,10.23
2019-02-06T01:16:12.732Z,9.83
2019-02-06T01:18:41.622Z,8.40
2019-02-06T01:21:10.395Z,8.18
2019-02-06T01:23:39.297Z,9.07
2019-02-06T01:26:08.106Z,9.90
2019-02-06T01:28:36.856Z,9.00
2019-02-06T01:31:06.968Z,8.25
2019-02-06T01:33:36.062Z,9.05
2019-02-06T01:36:06.197Z,9.64
2019-02-06T01:38:35.277Z,9.60
2019-02-06T01:41:05.907Z,10.10
2019-02-06T01:43:34.718Z,9.87
2019-02-06T01:46:03.127Z,10.00
2019-02-06T01:48:31.551Z,10.43
2019-02-06T01:51:02.105Z,10.95
2019-02-06T01:53:30.975Z,10.50
2019-02-06T01:56:00.078Z,10.53
2019-02-06T01:58:29.066Z,10.93
2019-02-06T02:00:57.500Z,11.45
2019-02-06T02:03:26.203Z,10.20
2019-02-06T02:06:01.888Z,10.93
2019-02-06T02:08:25.389Z,11.23
2019-02-06T02:10:54.689Z,11.05
2019-02-06T02:13:23.297Z,11.20
2019-02-06T02:15:52.148Z,11.88
2019-02-06T02:18:20.746Z,10.97
2019-02-06T02:20:49.463Z,12.33
2019-02-06T02:23:17.912Z,11.23
2019-02-06T02:25:46.629Z,12.07
2019-02-06T02:28:15.137Z,11.70
2019-02-06T02:30:45.440Z,11.70
2019-02-06T02:33:14.147Z,11.73
2019-02-06T02:35:42.842Z,12.00
2019-02-06T02:38:11.371Z,12.07
2019-02-06T02:40:40.097Z,11.80
2019-02-06T02:43:10.013Z,13.90
2019-02-06T02:45:38.762Z,13.13
2019-02-06T02:48:07.217Z,13.20
2019-02-06T02:50:35.867Z,13.03
2019-02-06T02:53:06.052Z,13.06
2019-02-06T02:55:35.062Z,13.43
2019-02-06T02:58:03.465Z,13.22
2019-02-06T03:00:50.935Z,13.45
2019-02-06T03:03:27.046Z,13.57
2019-02-06T03:05:55.484Z,12.30
2019-02-06T03:08:24.233Z,12.63
2019-02-06T03:10:52.937Z,13.27
2019-02-06T03:13:21.677Z,13.03
2019-02-06T03:15:50.185Z,11.75
2019-02-06T03:18:18.897Z,11.20
2019-02-06T03:20:47.958Z,12.13
2019-02-06T03:23:16.443Z,11.37
2019-02-06T03:25:45.840Z,10.85
2019-02-06T03:28:14.582Z,12.43
2019-02-06T03:30:43.284Z,13.30
2019-02-06T03:33:12.339Z,12.45
2019-02-06T03:35:41.673Z,12.20
2019-02-06T03:38:10.170Z,11.97
2019-02-06T03:40:39.353Z,11.50
2019-02-06T03:43:07.905Z,12.98
2019-02-06T03:45:36.607Z,11.40
2019-02-06T03:48:06.623Z,11.06
2019-02-06T03:50:35.358Z,11.83
2019-02-06T03:53:04.353Z,10.57
2019-02-06T03:55:32.815Z,9.70
2019-02-06T03:58:01.644Z,9.80
2019-02-06T04:00:34.642Z,11.27
2019-02-06T04:03:03.085Z,10.25
2019-02-06T04:05:32.088Z,10.80
2019-02-06T04:08:02.128Z,10.00
2019-02-06T04:10:30.858Z,9.70
2019-02-06T04:13:01.819Z,9.58
2019-02-06T04:15:30.483Z,10.27
2019-02-06T04:18:01.164Z,10.10
2019-02-06T04:20:30.465Z,9.60
2019-02-06T04:22:59.295Z,9.07
2019-02-06T04:25:28.097Z,9.97
2019-02-06T04:27:56.800Z,10.20
2019-02-06T04:30:25.638Z,9.50
2019-02-06T04:32:54.346Z,10.40
2019-02-06T04:35:23.004Z,10.33
2019-02-06T04:37:51.796Z,10.25
2019-02-06T04:40:20.441Z,9.93
2019-02-06T04:42:49.461Z,10.20
2019-02-06T04:45:18.679Z,9.93
2019-02-06T04:47:47.405Z,12.33
2019-02-06T04:50:16.703Z,12.47
2019-02-06T04:52:45.189Z,11.70
2019-02-06T04:55:15.776Z,10.85
2019-02-06T04:57:44.924Z,10.80
2019-02-06T05:00:27.065Z,11.27
2019-02-06T05:02:55.599Z,11.30
2019-02-06T05:05:25.401Z,11.43
2019-02-06T05:07:54.159Z,10.48
2019-02-06T05:10:22.740Z,11.97
2019-02-06T05:12:51.453Z,11.37
2019-02-06T05:15:19.950Z,12.50
2019-02-06T05:17:48.426Z,11.95
2019-02-06T05:20:24.777Z,12.15
2019-02-06T05:22:53.567Z,11.48
2019-02-06T05:25:22.578Z,11.78
2019-02-06T05:27:51.906Z,12.43
2019-02-06T05:30:21.464Z,12.25
2019-02-06T05:32:53.700Z,12.47
2019-02-06T05:35:22.438Z,13.10
2019-02-06T05:37:54.616Z,12.93
2019-02-06T05:40:23.942Z,13.60
2019-02-06T05:42:54.492Z,14.27
2019-02-06T05:45:22.938Z,14.83
2019-02-06T05:47:52.846Z,13.70
2019-02-06T05:50:21.939Z,14.13
2019-02-06T05:52:51.144Z,15.57
2019-02-06T05:55:20.090Z,14.90
2019-02-06T05:57:52.357Z,15.25
2019-02-06T06:00:28.424Z,15.25
2019-02-06T06:02:57.460Z,14.83
2019-02-06T06:05:26.529Z,15.18
2019-02-06T06:07:55.180Z,15.80
2019-02-06T06:10:28.883Z,15.43
2019-02-06T06:13:01.921Z,16.27
2019-02-06T06:15:31.761Z,16.23
2019-02-06T06:18:00.540Z,16.70
2019-02-06T06:20:31.593Z,16.62
2019-02-06T06:23:04.596Z,16.85
2019-02-06T06:25:34.585Z,17.03
2019-02-06T06:28:10.515Z,17.85
2019-02-06T06:30:41.995Z,17.20
2019-02-06T06:33:11.555Z,17.30
2019-02-06T06:35:40.478Z,18.00
2019-02-06T06:38:11.413Z,18.33
2019-02-06T06:40:41.420Z,17.23
2019-02-06T06:43:15.849Z,17.60
2019-02-06T06:45:42.919Z,17.10
2019-02-06T06:48:12.228Z,17.53
2019-02-06T06:50:41.223Z,17.07
2019-02-06T06:53:11.222Z,16.93
2019-02-06T06:55:41.751Z,17.83
2019-02-06T06:58:11.629Z,18.33
2019-02-06T07:00:41.071Z,17.27
2019-02-06T07:03:09.656Z,16.00
2019-02-06T07:05:40.337Z,16.37
2019-02-06T07:08:13.257Z,17.36
2019-02-06T07:10:39.259Z,16.57
2019-02-06T07:13:07.690Z,16.40
2019-02-06T07:15:36.709Z,16.82
2019-02-06T07:18:08.999Z,16.36
2019-02-06T07:20:37.469Z,16.55
2019-02-06T07:23:06.350Z,16.30
2019-02-06T07:25:35.088Z,15.77
2019-02-06T07:28:04.548Z,15.47
2019-02-06T07:30:34.462Z,15.45
2019-02-06T07:33:02.919Z,14.98
2019-02-06T07:35:31.927Z,15.80
2019-02-06T07:38:03.912Z,15.90
2019-02-06T07:40:32.879Z,16.25
2019-02-06T07:43:02.922Z,15.98
2019-02-06T07:45:31.763Z,15.60
2019-02-06T07:48:00.882Z,14.80
2019-02-06T07:50:30.411Z,15.00
2019-02-06T07:53:01.796Z,15.17
2019-02-06T07:55:30.499Z,15.83
2019-02-06T07:58:00.119Z,15.78
2019-02-06T08:00:33.119Z,14.73
2019-02-06T08:03:01.868Z,15.00
2019-02-06T08:05:30.551Z,14.67
2019-02-06T08:08:00.877Z,13.50
2019-02-06T08:10:33.618Z,14.25
2019-02-06T08:13:02.731Z,13.77
2019-02-06T08:15:31.506Z,15.33
2019-02-06T08:18:03.465Z,14.37
2019-02-06T08:20:32.255Z,13.70
2019-02-06T08:26:31.483Z,13.68
2019-02-06T08:29:01.779Z,14.20
2019-02-06T08:31:30.701Z,13.88
2019-02-06T08:34:00.161Z,13.58
2019-02-06T08:36:28.988Z,13.10
2019-02-06T08:38:58.511Z,12.90
2019-02-06T08:41:28.797Z,12.60
2019-02-06T08:43:57.223Z,12.93
2019-02-06T08:46:25.754Z,12.70
2019-02-06T08:48:54.354Z,12.18
2019-02-06T08:51:22.937Z,12.83
2019-02-06T08:53:51.411Z,13.85
2019-02-06T08:56:19.878Z,13.30
2019-02-06T08:58:48.476Z,12.43
2019-02-06T09:01:16.945Z,13.27
2019-02-06T09:03:45.426Z,13.55
2019-02-06T09:06:14.407Z,12.73
2019-02-06T09:08:43.200Z,13.35
2019-02-06T09:11:12.393Z,12.82
2019-02-06T09:13:41.299Z,13.07
2019-02-06T09:16:10.069Z,12.72
2019-02-06T09:18:39.477Z,13.00
2019-02-06T09:21:08.172Z,13.50
2019-02-06T09:23:36.950Z,12.53
2019-02-06T09:26:06.450Z,11.80
2019-02-06T09:28:37.341Z,12.07
2019-02-06T09:31:06.394Z,11.84
2019-02-06T09:33:35.161Z,11.57
2019-02-06T09:36:04.665Z,12.03
2019-02-06T09:38:33.759Z,13.05
2019-02-06T09:41:02.232Z,12.88
2019-02-06T09:43:30.924Z,12.65
2019-02-06T09:46:02.681Z,13.43
2019-02-06T09:48:31.585Z,13.87
2019-02-06T09:51:02.011Z,13.87
2019-02-06T09:53:31.002Z,13.98
2019-02-06T09:56:03.158Z,13.55
2019-02-06T09:58:31.637Z,13.05
2019-02-06T10:01:02.585Z,14.05
2019-02-06T10:03:31.359Z,13.83
2019-02-06T10:06:03.316Z,13.53
2019-02-06T10:08:32.120Z,14.45
2019-02-06T10:11:02.185Z,13.45
2019-02-06T10:13:31.211Z,13.45
2019-02-06T10:16:02.374Z,13.08
2019-02-06T10:18:31.445Z,12.68
2019-02-06T10:21:02.997Z,13.08
2019-02-06T10:23:31.479Z,12.80
2019-02-06T10:26:00.180Z,12.88
2019-02-06T10:28:29.151Z,12.37
2019-02-06T10:30:57.758Z,13.45
2019-02-06T10:33:26.519Z,13.05
2019-02-06T10:35:55.001Z,12.80
2019-02-06T10:38:23.479Z,12.10
2019-02-06T10:40:52.267Z,13.25
2019-02-06T10:43:31.606Z,12.82
2019-02-06T10:45:51.681Z,12.70
2019-02-06T10:48:20.269Z,14.57
2019-02-06T10:50:49.077Z,14.53
2019-02-06T10:53:18.169Z,13.45
2019-02-06T10:55:47.247Z,14.80
2019-02-06T10:58:16.442Z,14.98
2019-02-06T11:00:47.189Z,15.13
2019-02-06T11:03:15.872Z,16.17
2019-02-06T11:05:44.843Z,15.53
2019-02-06T11:08:13.264Z,14.73
2019-02-06T11:10:41.682Z,15.40
2019-02-06T11:13:10.204Z,14.05
2019-02-06T11:15:39.014Z,14.58
2019-02-06T11:18:07.566Z,14.58
2019-02-06T11:20:37.527Z,12.93
2019-02-06T11:23:06.658Z,13.70
2019-02-06T11:25:36.362Z,11.77
2019-02-06T11:28:06.520Z,13.27
2019-02-06T11:30:36.528Z,12.93
2019-02-06T11:33:06.521Z,13.53
2019-02-06T11:35:35.734Z,12.00
2019-02-06T11:38:06.753Z,10.92
2019-02-06T11:40:35.643Z,11.73
2019-02-06T11:43:04.572Z,10.30
2019-02-06T11:45:33.733Z,10.20
2019-02-06T11:48:02.478Z,9.53
2019-02-06T11:50:33.660Z,9.38
2019-02-06T11:53:02.443Z,8.83
2019-02-06T11:55:32.069Z,8.33
2019-02-06T11:58:02.480Z,8.50
2019-02-06T12:00:49.821Z,7.57
2019-02-06T12:03:21.842Z,7.27
2019-02-06T12:05:49.445Z,8.05
2019-02-06T12:08:18.607Z,7.77
2019-02-06T12:10:47.911Z,7.67
2019-02-06T12:13:16.751Z,9.50
2019-02-06T12:19:19.512Z,10.37
2019-02-06T12:21:48.203Z,8.78
2019-02-06T12:24:17.413Z,8.63
2019-02-06T12:26:46.907Z,10.23
2019-02-06T12:29:15.894Z,8.23
2019-02-06T12:31:45.914Z,8.00
2019-02-06T12:34:15.825Z,8.08
2019-02-06T12:36:44.595Z,9.17
2019-02-06T12:39:13.383Z,8.45
2019-02-06T12:41:41.864Z,9.00
2019-02-06T12:44:10.648Z,8.93
2019-02-06T12:46:39.639Z,7.58
2019-02-06T12:49:08.222Z,8.88
2019-02-06T12:51:37.003Z,7.80
2019-02-06T12:54:06.621Z,8.05
2019-02-06T12:56:35.522Z,6.93
2019-02-06T12:59:05.414Z,6.80
2019-02-06T13:01:34.205Z,5.83
2019-02-06T13:04:03.414Z,5.80
2019-02-06T13:06:32.185Z,5.42
2019-02-06T13:09:02.611Z,4.27
2019-02-06T13:11:32.585Z,3.40
2019-02-06T13:14:03.502Z,4.45
2019-02-06T13:16:32.555Z,3.90
2019-02-06T13:19:03.620Z,3.98
2019-02-06T13:21:32.175Z,4.17
2019-02-06T13:24:06.667Z,3.02
2019-02-06T13:26:44.523Z,3.50
2019-02-06T13:29:13.690Z,4.08
2019-02-06T13:31:43.191Z,3.10
2019-02-06T13:34:11.834Z,3.10
2019-02-06T13:36:40.811Z,3.50
2019-02-06T13:39:10.399Z,2.78
2019-02-06T13:41:39.571Z,2.90
2019-02-06T13:44:08.380Z,2.87
2019-02-06T13:46:37.369Z,2.80
2019-02-06T13:49:08.932Z,3.25
2019-02-06T13:51:38.611Z,2.77
2019-02-06T13:54:07.727Z,3.17
2019-02-06T13:56:38.222Z,3.12
2019-02-06T13:59:11.068Z,2.60
2019-02-06T14:01:39.630Z,2.50
2019-02-06T14:04:11.453Z,2.60
2019-02-06T14:06:40.144Z,2.85
2019-02-06T14:09:21.637Z,3.22
2019-02-06T14:11:40.376Z,3.20
2019-02-06T14:14:09.464Z,3.00
2019-02-06T14:16:38.253Z,3.10
2019-02-06T14:19:06.737Z,2.98
2019-02-06T14:21:35.214Z,2.85
2019-02-06T14:24:05.228Z,3.10
2019-02-06T14:26:35.251Z,3.27
2019-02-06T14:29:17.986Z,4.17
2019-02-06T14:31:48.093Z,3.25
2019-02-06T14:34:21.566Z,3.17
2019-02-06T14:36:57.498Z,2.60
2019-02-06T14:39:37.498Z,2.87
2019-02-06T14:42:10.359Z,2.20
2019-02-06T14:44:58.514Z,3.37
2019-02-06T14:47:39.468Z,3.10
2019-02-06T14:50:12.558Z,2.70
2019-02-06T14:52:48.619Z,3.58
2019-02-06T14:55:24.978Z,3.30
2019-02-06T14:57:55.298Z,3.50
2019-02-06T15:00:34.466Z,4.00
2019-02-06T15:03:25.848Z,3.30
2019-02-06T15:05:55.898Z,2.95
2019-02-06T15:08:26.273Z,3.10
2019-02-06T15:10:56.309Z,3.58
2019-02-06T15:13:42.907Z,2.27
2019-02-06T15:16:13.046Z,2.53
2019-02-06T15:18:43.666Z,1.85
2019-02-06T15:21:17.161Z,2.17
2019-02-06T15:23:47.191Z,2.98
2019-02-06T15:26:20.567Z,2.50
2019-02-06T15:28:50.589Z,5.47
2019-02-06T15:31:30.460Z,4.17
2019-02-06T15:34:07.528Z,3.67
2019-02-06T15:36:37.828Z,4.53
2019-02-06T15:39:11.552Z,5.55
2019-02-06T15:41:42.384Z,6.22
2019-02-06T15:44:12.588Z,5.07
2019-02-06T15:46:42.620Z,3.47
2019-02-06T15:49:28.105Z,4.60
2019-02-06T15:52:01.587Z,2.70
2019-02-06T15:54:35.220Z,2.70
2019-02-06T15:57:05.291Z,2.80
2019-02-06T15:59:44.653Z,2.62
2019-02-06T16:02:31.699Z,3.37
2019-02-06T16:05:20.306Z,2.80
2019-02-06T16:07:54.078Z,2.65
2019-02-06T16:10:24.117Z,3.23
2019-02-06T16:12:54.711Z,3.07
2019-02-06T16:15:42.073Z,4.07
2019-02-06T16:18:12.391Z,4.10
2019-02-06T16:20:48.138Z,4.78
2019-02-06T16:23:21.231Z,4.70
2019-02-06T16:26:06.807Z,4.00
2019-02-06T16:28:37.144Z,3.93
2019-02-06T16:31:20.190Z,4.28
2019-02-06T16:34:01.844Z,3.70
2019-02-06T16:36:41.395Z,5.15
2019-02-06T16:39:11.775Z,4.83
2019-02-06T16:41:53.098Z,5.80
2019-02-06T16:44:22.896Z,4.60
2019-02-06T16:46:53.420Z,4.10
2019-02-06T16:49:23.663Z,6.20
2019-02-06T16:52:03.244Z,6.47
2019-02-06T16:54:50.122Z,8.10
2019-02-06T16:57:20.412Z,7.53
2019-02-06T17:00:05.587Z,5.33
2019-02-06T17:02:54.985Z,4.93
2019-02-06T17:05:40.654Z,4.72
2019-02-06T17:08:23.166Z,6.20
2019-02-06T17:10:59.656Z,6.90
2019-02-06T17:16:14.536Z,7.12
2019-02-06T17:18:59.791Z,5.45
2019-02-06T17:21:36.011Z,5.60
2019-02-06T17:24:26.110Z,4.55
2019-02-06T17:27:12.758Z,4.67
2019-02-06T17:32:30.209Z,4.60
2019-02-06T17:35:05.216Z,5.67
2019-02-06T17:37:35.687Z,4.60
2019-02-06T17:40:22.523Z,4.03
2019-02-06T17:45:21.074Z,2.90
2019-02-06T17:47:52.943Z,3.20
2019-02-06T17:50:28.722Z,3.20
2019-02-06T17:53:01.618Z,2.33
2019-02-06T17:55:30.304Z,2.87
2019-02-06T17:57:59.424Z,2.35
2019-02-06T18:00:31.806Z,2.65
2019-02-06T18:03:04.197Z,2.75
2019-02-06T18:05:32.711Z,2.20
2019-02-06T18:08:03.539Z,2.30
2019-02-06T18:10:32.478Z,2.15
2019-02-06T18:13:03.353Z,2.37
2019-02-06T18:15:32.025Z,2.10
2019-02-06T18:18:01.505Z,1.87
2019-02-06T18:20:29.934Z,2.17
2019-02-06T18:23:01.078Z,2.00
2019-02-06T18:25:29.929Z,2.50
2019-02-06T18:27:58.937Z,1.60
2019-02-06T18:30:28.963Z,2.50
2019-02-06T18:32:59.002Z,2.20
2019-02-06T18:35:27.986Z,1.77
2019-02-06T18:37:57.013Z,1.67
2019-02-06T18:40:26.401Z,2.87
2019-02-06T18:42:55.046Z,2.05
2019-02-06T18:45:23.935Z,1.50
2019-02-06T18:47:53.687Z,4.17
2019-02-06T18:50:23.949Z,2.20
2019-02-06T18:52:52.344Z,3.27
2019-02-06T18:55:21.330Z,2.10
2019-02-06T18:57:50.077Z,2.37
2019-02-06T19:00:32.145Z,2.80
2019-02-06T19:03:01.416Z,2.33
2019-02-06T19:05:31.461Z,2.87
2019-02-06T19:08:00.628Z,2.80
2019-02-06T19:10:29.127Z,3.05
2019-02-06T19:12:57.914Z,2.95
2019-02-06T19:15:30.421Z,2.40
2019-02-06T19:21:01.760Z,2.70
2019-02-06T19:23:30.739Z,2.10
2019-02-06T19:25:59.777Z,1.67
2019-02-06T19:28:28.646Z,2.30
2019-02-06T19:30:57.115Z,2.70
2019-02-06T19:33:25.686Z,2.27
2019-02-06T19:35:54.169Z,2.42
2019-02-06T19:38:22.769Z,3.23
2019-02-06T19:40:51.173Z,2.75
2019-02-06T19:43:20.860Z,3.20
2019-02-06T19:45:49.995Z,3.00
2019-02-06T19:48:20.213Z,2.83
2019-02-06T19:50:49.405Z,3.05
2019-02-06T19:53:18.274Z,3.00
2019-02-06T19:55:47.357Z,2.60
2019-02-06T19:58:15.851Z,3.60
2019-02-06T20:00:44.828Z,3.40
2019-02-06T20:03:14.541Z,3.43
2019-02-06T20:05:43.725Z,3.77
2019-02-06T20:08:14.278Z,3.90
2019-02-06T20:10:44.075Z,3.40
2019-02-06T20:13:14.668Z,3.50
2019-02-06T20:15:43.006Z,3.62
2019-02-06T20:18:12.290Z,3.67
2019-02-06T20:20:42.190Z,3.70
2019-02-06T20:23:11.496Z,4.60
2019-02-06T20:25:40.095Z,4.30
2019-02-06T20:28:09.031Z,4.43
2019-02-06T20:30:39.166Z,4.47
2019-02-06T20:33:09.481Z,4.33
2019-02-06T20:35:38.679Z,3.63
2019-02-06T20:38:07.389Z,4.10
2019-02-06T20:40:41.007Z,4.43
2019-02-06T20:43:10.021Z,3.80
2019-02-06T20:45:38.853Z,3.87
2019-02-06T20:48:08.640Z,4.97
2019-02-06T20:50:37.790Z,3.92
2019-02-06T20:53:06.754Z,4.50
2019-02-06T20:55:35.526Z,5.13
2019-02-06T20:58:06.259Z,4.72
2019-02-06T21:00:38.392Z,3.95
2019-02-06T21:03:06.883Z,5.33
2019-02-06T21:05:36.116Z,5.83
2019-02-06T21:08:07.856Z,5.90
2019-02-06T21:10:36.640Z,6.43
2019-02-06T21:13:06.364Z,5.87
2019-02-06T21:15:34.826Z,6.55
2019-02-06T21:18:03.716Z,6.97
2019-02-06T21:20:32.098Z,7.55
2019-02-06T21:23:02.690Z,7.53
2019-02-06T21:25:31.821Z,8.63
2019-02-06T21:28:02.382Z,8.18
2019-02-06T21:30:41.271Z,8.85
2019-02-06T21:33:10.271Z,10.20
2019-02-06T21:35:39.483Z,9.47
2019-02-06T21:38:07.904Z,8.68
2019-02-06T21:40:37.176Z,9.48
2019-02-06T21:43:06.939Z,10.33
2019-02-06T21:45:35.826Z,11.03
2019-02-06T21:48:04.625Z,9.98
2019-02-06T21:50:33.360Z,9.50
2019-02-06T21:53:03.355Z,10.50
2019-02-06T21:55:31.771Z,9.78
2019-02-06T21:58:01.563Z,10.70
2019-02-06T22:00:37.547Z,9.38
2019-02-06T22:03:06.232Z,9.25
2019-02-06T22:05:35.852Z,9.53
2019-02-06T22:08:05.280Z,9.13
2019-02-06T22:10:34.475Z,9.00
2019-02-06T22:13:02.945Z,8.65
2019-02-06T22:15:32.105Z,9.03
2019-02-06T22:18:02.713Z,8.60
2019-02-06T22:20:31.563Z,8.30
2019-02-06T22:23:00.453Z,8.07
2019-02-06T22:25:29.127Z,8.33
2019-02-06T22:27:58.108Z,8.90
2019-02-06T22:30:28.675Z,7.53
2019-02-06T22:32:57.100Z,7.62
2019-02-06T22:35:26.029Z,7.10
2019-02-06T22:37:54.729Z,7.47
2019-02-06T22:40:24.242Z,7.93
2019-02-06T22:42:53.304Z,7.72
2019-02-06T22:45:22.900Z,7.63
2019-02-06T22:47:51.580Z,8.63
2019-02-06T22:50:21.611Z,8.08
2019-02-06T22:52:50.427Z,7.90
2019-02-06T22:55:18.991Z,8.23
2019-02-06T22:57:47.475Z,8.08
2019-02-06T23:00:32.178Z,7.53
2019-02-06T23:03:02.939Z,6.58
2019-02-06T23:05:33.035Z,6.43
2019-02-06T23:08:03.913Z,7.15
2019-02-06T23:10:32.678Z,7.47
2019-02-06T23:13:03.403Z,6.08
2019-02-06T23:15:32.127Z,6.42
2019-02-06T23:18:03.746Z,6.17
2019-02-06T23:20:34.390Z,6.03
2019-02-06T23:23:03.084Z,5.45
2019-02-06T23:25:32.053Z,5.08
2019-02-06T23:28:02.702Z,4.40
2019-02-06T23:30:31.983Z,4.20
2019-02-06T23:33:03.745Z,3.50
2019-02-06T23:35:32.558Z,3.50
2019-02-06T23:38:03.257Z,3.90
2019-02-06T23:40:32.164Z,3.12
2019-02-06T23:43:02.982Z,3.35
2019-02-06T23:45:31.713Z,3.00
2019-02-06T23:48:03.731Z,2.80
2019-02-06T23:50:32.086Z,2.40
2019-02-06T23:53:02.677Z,2.17
2019-02-06T23:55:31.390Z,2.40
2019-02-06T23:58:03.461Z,1.87
