createdAt,value
2018-05-13T00:01:50.608Z,58.00
2018-05-13T00:04:20.678Z,58.00
2018-05-13T00:06:50.996Z,58.30
2018-05-13T00:09:21.463Z,58.00
2018-05-13T00:11:51.849Z,58.00
2018-05-13T00:14:22.221Z,58.30
2018-05-13T00:16:53.055Z,58.60
2018-05-13T00:19:25.052Z,58.50
2018-05-13T00:21:55.972Z,58.60
2018-05-13T00:24:26.468Z,58.40
2018-05-13T00:26:56.995Z,57.90
2018-05-13T00:29:27.325Z,58.00
2018-05-13T00:31:58.058Z,58.40
2018-05-13T00:34:29.080Z,58.80
2018-05-13T00:37:00.046Z,58.80
2018-05-13T00:39:30.359Z,58.80
2018-05-13T00:42:00.542Z,58.60
2018-05-13T00:44:32.941Z,59.00
2018-05-13T00:47:03.089Z,59.50
2018-05-13T00:49:33.183Z,59.20
2018-05-13T00:52:04.591Z,58.70
2018-05-13T00:54:55.261Z,58.30
2018-05-13T00:57:25.776Z,58.40
2018-05-13T00:59:55.887Z,58.60
2018-05-13T01:02:26.119Z,60.70
2018-05-13T01:04:56.600Z,64.20
2018-05-13T01:07:26.765Z,67.10
2018-05-13T01:09:56.897Z,65.90
2018-05-13T01:12:27.428Z,67.10
2018-05-13T01:14:58.726Z,71.60
2018-05-13T01:17:29.795Z,70.30
2018-05-13T01:20:00.343Z,70.10
2018-05-13T01:22:30.521Z,68.90
2018-05-13T01:25:00.918Z,69.10
2018-05-13T01:27:31.610Z,68.60
2018-05-13T01:30:01.671Z,68.00
2018-05-13T01:32:32.324Z,71.50
2018-05-13T01:35:03.762Z,70.40
2018-05-13T01:37:33.965Z,70.40
2018-05-13T01:40:04.300Z,70.80
2018-05-13T01:42:34.776Z,70.30
2018-05-13T01:45:04.944Z,71.10
2018-05-13T01:47:35.333Z,71.50
2018-05-13T01:50:05.751Z,72.40
2018-05-13T01:52:36.595Z,72.40
2018-05-13T01:55:07.167Z,73.10
2018-05-13T01:57:37.318Z,72.30
2018-05-13T02:00:08.268Z,74.20
2018-05-13T02:02:39.532Z,75.00
2018-05-13T02:05:09.975Z,74.20
2018-05-13T02:07:40.047Z,74.20
2018-05-13T02:10:10.916Z,74.10
2018-05-13T02:12:41.244Z,72.30
2018-05-13T02:15:11.398Z,71.40
2018-05-13T02:17:41.929Z,70.00
2018-05-13T02:20:12.202Z,70.70
2018-05-13T02:22:43.528Z,69.50
2018-05-13T02:25:14.884Z,71.90
2018-05-13T02:27:45.804Z,74.20
2018-05-13T02:30:15.926Z,74.30
2018-05-13T02:32:46.164Z,76.20
2018-05-13T02:35:17.020Z,74.00
2018-05-13T02:37:48.366Z,73.90
2018-05-13T02:40:19.316Z,71.90
2018-05-13T02:42:49.301Z,71.90
2018-05-13T02:45:19.741Z,71.50
2018-05-13T02:47:50.590Z,72.10
2018-05-13T02:50:21.447Z,72.50
2018-05-13T02:52:51.948Z,72.40
2018-05-13T02:55:22.833Z,71.40
2018-05-13T02:57:52.926Z,71.30
2018-05-13T03:00:23.367Z,72.30
2018-05-13T03:02:53.406Z,73.40
2018-05-13T03:05:23.679Z,74.60
2018-05-13T03:07:54.560Z,74.70
2018-05-13T03:10:24.864Z,76.70
2018-05-13T03:12:55.369Z,73.90
2018-05-13T03:15:26.226Z,74.60
2018-05-13T03:17:56.249Z,74.50
2018-05-13T03:20:26.666Z,73.70
2018-05-13T03:22:57.787Z,71.80
2018-05-13T03:25:28.049Z,71.80
2018-05-13T03:27:58.628Z,72.20
2018-05-13T03:30:28.703Z,72.80
2018-05-13T03:32:58.782Z,73.80
2018-05-13T03:35:29.163Z,73.00
2018-05-13T03:37:59.269Z,73.20
2018-05-13T03:40:29.275Z,72.60
2018-05-13T03:42:59.705Z,72.40
2018-05-13T03:45:29.764Z,72.10
2018-05-13T03:48:00.016Z,71.90
2018-05-13T03:50:30.750Z,71.50
2018-05-13T03:53:00.960Z,71.70
2018-05-13T03:55:30.965Z,71.60
2018-05-13T03:58:01.551Z,71.40
2018-05-13T04:00:31.777Z,72.10
2018-05-13T04:03:01.876Z,76.40
2018-05-13T04:05:33.337Z,75.60
2018-05-13T04:08:05.697Z,77.00
2018-05-13T04:14:51.209Z,78.50
2018-05-13T04:17:22.347Z,76.10
2018-05-13T04:19:52.520Z,76.10
2018-05-13T04:22:22.709Z,75.20
2018-05-13T04:24:53.750Z,77.80
2018-05-13T04:27:24.331Z,77.80
2018-05-13T04:29:54.946Z,75.90
2018-05-13T04:32:25.752Z,76.40
2018-05-13T04:34:56.940Z,77.40
2018-05-13T04:37:27.507Z,77.40
2018-05-13T04:39:58.758Z,74.10
2018-05-13T04:42:29.805Z,74.20
2018-05-13T04:45:00.803Z,75.80
2018-05-13T04:47:30.970Z,75.80
2018-05-13T04:50:02.205Z,76.50
2018-05-13T04:52:33.334Z,74.60
2018-05-13T04:55:03.664Z,74.60
2018-05-13T04:57:33.863Z,74.60
2018-05-13T05:00:04.235Z,74.60
2018-05-13T05:02:35.208Z,74.00
2018-05-13T05:05:05.347Z,74.00
2018-05-13T05:07:36.421Z,73.50
2018-05-13T05:10:07.205Z,76.30
2018-05-13T05:12:37.739Z,75.20
2018-05-13T05:15:08.109Z,75.20
2018-05-13T05:17:38.232Z,74.30
2018-05-13T05:20:09.779Z,74.20
2018-05-13T05:22:39.924Z,78.30
2018-05-13T05:25:10.894Z,77.00
2018-05-13T05:27:41.763Z,76.90
2018-05-13T05:30:13.495Z,73.60
2018-05-13T05:32:43.728Z,73.50
2018-05-13T05:35:14.399Z,72.80
2018-05-13T05:37:45.538Z,73.20
2018-05-13T05:40:15.832Z,73.20
2018-05-13T05:42:46.289Z,75.70
2018-05-13T05:45:17.556Z,73.30
2018-05-13T05:47:49.309Z,72.70
2018-05-13T05:50:20.464Z,70.90
2018-05-13T05:52:51.279Z,75.60
2018-05-13T05:55:22.842Z,77.30
2018-05-13T05:57:53.879Z,78.70
2018-05-13T06:00:25.051Z,80.80
2018-05-13T06:02:56.345Z,77.00
2018-05-13T06:05:26.547Z,77.00
2018-05-13T06:07:56.935Z,77.30
2018-05-13T06:10:28.267Z,79.20
2018-05-13T06:12:59.146Z,78.60
2018-05-13T06:15:29.829Z,78.60
2018-05-13T06:18:00.141Z,79.40
2018-05-13T06:20:30.339Z,80.70
2018-05-13T06:23:00.995Z,78.50
2018-05-13T06:25:31.302Z,78.00
2018-05-13T06:28:02.572Z,76.30
2018-05-13T06:30:33.417Z,76.30
2018-05-13T06:33:03.875Z,76.50
2018-05-13T06:35:34.428Z,75.80
2018-05-13T06:38:04.652Z,75.30
2018-05-13T06:40:34.796Z,74.30
2018-05-13T06:43:05.550Z,74.30
2018-05-13T06:45:35.739Z,72.80
2018-05-13T06:48:06.146Z,73.00
2018-05-13T06:50:36.787Z,72.20
2018-05-13T06:53:07.222Z,71.70
2018-05-13T06:55:37.431Z,70.70
2018-05-13T06:58:08.178Z,70.30
2018-05-13T07:00:39.241Z,70.00
2018-05-13T07:03:09.768Z,69.90
2018-05-13T07:05:40.685Z,72.90
2018-05-13T07:08:11.003Z,70.60
2018-05-13T07:10:41.827Z,73.50
2018-05-13T07:13:12.905Z,74.20
2018-05-13T07:15:43.551Z,75.30
2018-05-13T07:18:13.944Z,76.20
2018-05-13T07:20:44.255Z,77.30
2018-05-13T07:23:15.519Z,74.50
2018-05-13T07:25:46.808Z,73.50
2018-05-13T07:28:17.668Z,73.50
2018-05-13T07:30:48.495Z,73.90
2018-05-13T07:33:20.363Z,76.90
2018-05-13T07:35:50.717Z,76.90
2018-05-13T07:38:21.254Z,78.20
2018-05-13T07:40:52.446Z,79.40
2018-05-13T07:43:22.988Z,79.70
2018-05-13T07:45:53.508Z,82.90
2018-05-13T07:48:24.198Z,83.90
2018-05-13T07:50:54.381Z,84.00
2018-05-13T07:53:25.066Z,86.00
2018-05-13T07:55:55.782Z,84.90
2018-05-13T07:58:26.112Z,84.40
2018-05-13T08:01:04.481Z,85.50
2018-05-13T08:03:34.949Z,85.50
2018-05-13T08:06:06.591Z,88.70
2018-05-13T08:08:36.944Z,88.70
2018-05-13T08:11:07.189Z,89.70
2018-05-13T08:13:37.746Z,89.60
2018-05-13T08:16:08.379Z,90.40
2018-05-13T08:18:38.970Z,90.00
2018-05-13T08:21:09.537Z,90.80
2018-05-13T08:23:39.907Z,91.30
2018-05-13T08:26:11.236Z,91.10
2018-05-13T08:28:41.436Z,91.10
2018-05-13T08:31:11.903Z,91.20
2018-05-13T08:33:42.541Z,91.40
2018-05-13T08:36:12.852Z,90.30
2018-05-13T08:38:43.188Z,90.30
2018-05-13T08:41:14.797Z,90.10
2018-05-13T08:43:45.195Z,91.30
2018-05-13T08:46:15.697Z,89.80
2018-05-13T08:48:46.232Z,90.00
2018-05-13T08:51:17.305Z,91.60
2018-05-13T08:53:47.694Z,91.50
2018-05-13T08:56:18.380Z,92.60
2018-05-13T08:58:49.459Z,93.30
2018-05-13T09:01:20.614Z,93.20
2018-05-13T09:03:52.002Z,93.50
2018-05-13T09:06:22.595Z,93.50
2018-05-13T09:08:55.085Z,93.70
2018-05-13T09:11:25.242Z,93.70
2018-05-13T09:13:55.700Z,93.10
2018-05-13T09:16:26.335Z,93.20
2018-05-13T09:18:57.280Z,92.10
2018-05-13T09:21:28.039Z,93.20
2018-05-13T09:23:58.813Z,91.00
2018-05-13T09:26:29.229Z,91.00
2018-05-13T09:29:00.228Z,91.50
2018-05-13T09:31:30.603Z,90.80
2018-05-13T09:34:00.976Z,92.00
2018-05-13T09:36:31.972Z,91.90
2018-05-13T09:39:02.325Z,89.10
2018-05-13T09:41:32.798Z,91.20
2018-05-13T09:44:03.721Z,90.20
2018-05-13T09:46:35.106Z,89.70
2018-05-13T09:49:05.901Z,89.70
2018-05-13T09:51:38.202Z,85.60
2018-05-13T09:54:10.862Z,85.60
2018-05-13T09:56:42.229Z,87.50
2018-05-13T09:59:12.618Z,85.70
2018-05-13T10:01:43.704Z,84.40
2018-05-13T10:04:15.296Z,84.30
2018-05-13T10:06:46.749Z,82.40
2018-05-13T10:09:18.107Z,83.50
2018-05-13T10:11:50.641Z,84.60
2018-05-13T10:14:23.701Z,85.20
2018-05-13T10:16:55.210Z,86.20
2018-05-13T10:19:27.439Z,86.20
2018-05-13T10:21:59.013Z,86.60
2018-05-13T10:24:29.596Z,86.50
2018-05-13T10:27:00.184Z,87.90
2018-05-13T10:29:31.143Z,85.50
2018-05-13T10:32:03.153Z,83.90
2018-05-13T10:34:34.827Z,83.40
2018-05-13T10:37:05.665Z,84.10
2018-05-13T10:39:36.209Z,84.40
2018-05-13T10:42:06.653Z,82.90
2018-05-13T10:44:37.443Z,83.30
2018-05-13T10:47:07.810Z,85.10
2018-05-13T10:49:38.053Z,90.20
2018-05-13T10:52:09.792Z,88.10
2018-05-13T10:54:41.539Z,86.40
2018-05-13T10:57:14.150Z,93.70
2018-05-13T10:59:48.441Z,93.70
2018-05-13T11:02:22.043Z,92.50
2018-05-13T11:04:53.798Z,92.40
2018-05-13T11:07:25.592Z,92.80
2018-05-13T11:09:58.623Z,92.10
2018-05-13T11:12:29.345Z,92.10
2018-05-13T11:15:04.074Z,93.80
2018-05-13T11:17:35.729Z,95.50
2018-05-13T11:20:08.730Z,94.60
2018-05-13T11:22:41.120Z,93.80
2018-05-13T11:25:14.029Z,95.70
2018-05-13T11:27:46.118Z,95.30
2018-05-13T11:30:19.715Z,93.50
2018-05-13T11:32:50.357Z,93.30
2018-05-13T11:35:21.845Z,94.00
2018-05-13T11:37:53.406Z,93.00
2018-05-13T11:40:24.443Z,91.90
2018-05-13T11:42:56.048Z,90.70
2018-05-13T11:45:26.853Z,92.80
2018-05-13T11:48:00.930Z,91.00
2018-05-13T11:50:32.697Z,91.50
2018-05-13T11:53:03.588Z,92.00
2018-05-13T11:55:34.890Z,91.40
2018-05-13T11:58:05.339Z,90.70
2018-05-13T12:00:37.629Z,92.10
2018-05-13T12:03:09.005Z,92.20
2018-05-13T12:05:39.831Z,92.00
2018-05-13T12:08:12.989Z,94.20
2018-05-13T12:10:51.681Z,94.90
2018-05-13T12:13:25.410Z,96.40
2018-05-13T12:15:56.854Z,95.70
2018-05-13T12:18:28.729Z,98.00
2018-05-13T12:21:07.116Z,96.90
2018-05-13T12:23:39.342Z,94.60
2018-05-13T12:26:10.931Z,94.60
2018-05-13T12:28:41.078Z,97.30
2018-05-13T12:31:11.734Z,98.40
2018-05-13T12:33:42.871Z,99.90
2018-05-13T12:36:13.732Z,99.90
2018-05-13T12:38:44.859Z,98.00
2018-05-13T12:41:15.858Z,97.50
2018-05-13T12:43:47.763Z,96.20
2018-05-13T12:46:19.588Z,96.20
2018-05-13T12:48:50.202Z,94.90
2018-05-13T12:51:21.353Z,94.60
2018-05-13T12:53:53.779Z,93.90
2018-05-13T12:56:24.593Z,93.70
2018-05-13T12:58:55.032Z,94.00
2018-05-13T13:01:25.899Z,94.50
2018-05-13T13:03:56.809Z,93.70
2018-05-13T13:06:28.485Z,94.70
2018-05-13T13:08:59.160Z,93.10
2018-05-13T13:11:31.037Z,93.40
2018-05-13T13:14:04.273Z,94.30
2018-05-13T13:16:35.382Z,93.00
2018-05-13T13:19:06.514Z,93.20
2018-05-13T13:21:37.227Z,92.50
2018-05-13T13:24:09.129Z,92.20
2018-05-13T13:26:40.938Z,92.60
2018-05-13T13:29:12.536Z,92.00
2018-05-13T13:31:43.063Z,92.50
2018-05-13T13:34:15.069Z,91.90
2018-05-13T13:36:46.837Z,95.30
2018-05-13T13:39:20.715Z,95.30
2018-05-13T13:41:55.170Z,96.10
2018-05-13T13:44:28.497Z,96.00
2018-05-13T13:46:59.512Z,95.90
2018-05-13T13:49:31.060Z,97.00
2018-05-13T13:52:03.509Z,95.00
2018-05-13T13:54:35.064Z,94.40
2018-05-13T13:57:05.813Z,94.30
2018-05-13T13:59:36.238Z,93.10
2018-05-13T14:02:09.036Z,93.10
2018-05-13T14:04:40.049Z,92.50
2018-05-13T14:07:10.502Z,92.60
2018-05-13T14:09:43.027Z,92.00
2018-05-13T14:12:14.000Z,93.50
2018-05-13T14:14:44.702Z,93.70
2018-05-13T14:17:16.255Z,92.30
2018-05-13T14:19:48.222Z,93.30
2018-05-13T14:22:18.792Z,93.30
2018-05-13T14:24:49.699Z,92.00
2018-05-13T14:27:21.139Z,91.80
2018-05-13T14:29:53.093Z,92.50
2018-05-13T14:32:23.923Z,92.70
2018-05-13T14:34:56.154Z,92.60
2018-05-13T14:37:26.882Z,92.50
2018-05-13T14:39:58.340Z,89.30
2018-05-13T14:42:31.757Z,91.20
2018-05-13T14:45:06.090Z,92.10
2018-05-13T14:47:36.539Z,92.50
2018-05-13T14:50:14.001Z,92.50
2018-05-13T14:52:49.192Z,91.30
2018-05-13T14:55:21.255Z,91.30
2018-05-13T14:57:51.752Z,91.30
2018-05-13T15:00:23.173Z,91.30
2018-05-13T15:02:55.413Z,91.30
2018-05-13T15:05:25.977Z,91.70
2018-05-13T15:07:56.588Z,91.50
2018-05-13T15:10:29.060Z,90.70
2018-05-13T15:13:00.727Z,92.10
2018-05-13T15:15:31.808Z,92.10
2018-05-13T15:18:04.095Z,90.50
2018-05-13T15:20:36.517Z,92.20
2018-05-13T15:23:08.295Z,91.00
2018-05-13T15:25:38.622Z,90.70
2018-05-13T15:28:08.966Z,91.00
2018-05-13T15:30:41.257Z,90.90
2018-05-13T15:33:12.216Z,89.00
2018-05-13T15:35:44.645Z,90.70
2018-05-13T15:38:16.399Z,90.20
2018-05-13T15:40:48.546Z,90.70
2018-05-13T15:43:19.394Z,90.70
2018-05-13T15:45:50.460Z,91.50
2018-05-13T15:48:26.081Z,90.70
2018-05-13T15:50:57.932Z,90.60
2018-05-13T15:53:28.588Z,91.60
2018-05-13T15:55:59.404Z,90.90
2018-05-13T15:58:36.162Z,90.90
2018-05-13T16:01:07.850Z,90.50
2018-05-13T16:03:39.314Z,89.70
2018-05-13T16:06:10.031Z,89.80
2018-05-13T16:08:41.680Z,89.30
2018-05-13T16:11:12.419Z,89.40
2018-05-13T16:13:43.374Z,88.50
2018-05-13T16:16:13.862Z,88.30
2018-05-13T16:18:45.889Z,87.90
2018-05-13T16:21:17.244Z,90.40
2018-05-13T16:23:47.894Z,90.40
2018-05-13T16:26:18.299Z,90.70
2018-05-13T16:28:49.711Z,90.40
2018-05-13T16:31:22.819Z,90.00
2018-05-13T16:33:54.325Z,90.00
2018-05-13T16:36:25.395Z,89.70
2018-05-13T16:38:57.242Z,90.00
2018-05-13T16:41:29.919Z,89.80
2018-05-13T16:44:04.621Z,88.40
2018-05-13T16:46:36.711Z,87.70
2018-05-13T16:49:10.723Z,89.10
2018-05-13T16:51:43.474Z,88.70
2018-05-13T16:54:14.984Z,88.70
2018-05-13T16:56:45.816Z,89.80
2018-05-13T16:59:17.173Z,89.10
2018-05-13T17:01:49.071Z,87.80
2018-05-13T17:04:20.984Z,88.90
2018-05-13T17:06:52.589Z,90.10
2018-05-13T17:09:25.106Z,90.40
2018-05-13T17:11:57.402Z,90.10
2018-05-13T17:14:32.049Z,90.90
2018-05-13T17:17:03.862Z,90.80
2018-05-13T17:19:36.327Z,90.20
2018-05-13T17:22:08.789Z,90.70
2018-05-13T17:24:40.674Z,90.10
2018-05-13T17:27:11.528Z,90.50
2018-05-13T17:29:42.214Z,90.70
2018-05-13T17:32:12.736Z,90.70
2018-05-13T17:34:44.211Z,90.30
2018-05-13T17:37:15.570Z,90.30
2018-05-13T17:39:45.953Z,90.20
2018-05-13T17:42:18.468Z,89.70
2018-05-13T17:44:49.005Z,90.40
2018-05-13T17:47:21.268Z,90.50
2018-05-13T17:49:53.913Z,90.40
2018-05-13T17:52:28.066Z,90.10
2018-05-13T17:54:59.413Z,90.90
2018-05-13T17:57:31.355Z,90.90
2018-05-13T18:00:02.447Z,90.00
2018-05-13T18:02:35.635Z,90.40
2018-05-13T18:05:08.683Z,90.90
2018-05-13T18:07:39.303Z,90.60
2018-05-13T18:10:11.021Z,90.90
2018-05-13T18:12:42.202Z,90.80
2018-05-13T18:15:14.173Z,90.60
2018-05-13T18:17:44.659Z,90.60
2018-05-13T18:20:15.610Z,90.40
2018-05-13T18:22:46.668Z,90.80
2018-05-13T18:25:19.610Z,91.20
2018-05-13T18:27:50.373Z,91.10
2018-05-13T18:30:20.746Z,92.90
2018-05-13T18:32:51.715Z,99.90
2018-05-13T18:35:23.665Z,99.90
2018-05-13T18:37:54.749Z,99.90
2018-05-13T18:40:25.056Z,99.90
2018-05-13T18:42:56.943Z,99.80
2018-05-13T18:45:28.130Z,99.70
2018-05-13T18:47:59.749Z,99.80
2018-05-13T18:50:31.067Z,99.90
2018-05-13T18:53:01.327Z,99.90
2018-05-13T18:55:32.355Z,99.50
2018-05-13T18:58:03.056Z,99.40
2018-05-13T19:00:34.925Z,99.90
2018-05-13T19:03:07.127Z,99.60
2018-05-13T19:05:37.736Z,99.60
2018-05-13T19:08:08.524Z,98.60
2018-05-13T19:10:39.227Z,98.70
2018-05-13T19:13:09.629Z,98.60
2018-05-13T19:15:39.984Z,99.30
2018-05-13T19:18:10.688Z,99.60
2018-05-13T19:20:40.830Z,99.30
2018-05-13T19:23:11.035Z,98.40
2018-05-13T19:25:41.499Z,99.10
2018-05-13T19:28:12.559Z,97.50
2018-05-13T19:30:43.402Z,98.10
2018-05-13T19:33:13.952Z,98.90
2018-05-13T19:35:45.125Z,97.10
2018-05-13T19:38:16.114Z,97.50
2018-05-13T19:40:47.629Z,97.40
2018-05-13T19:43:18.476Z,97.10
2018-05-13T19:45:49.654Z,97.10
2018-05-13T19:48:20.177Z,97.10
2018-05-13T19:50:52.633Z,96.90
2018-05-13T19:53:22.948Z,96.70
2018-05-13T19:55:54.498Z,96.60
2018-05-13T19:58:25.968Z,96.20
2018-05-13T20:00:56.750Z,96.20
2018-05-13T20:03:27.309Z,96.40
2018-05-13T20:05:58.180Z,96.30
2018-05-13T20:08:29.322Z,96.80
2018-05-13T20:11:00.565Z,96.00
2018-05-13T20:13:32.048Z,96.00
2018-05-13T20:16:02.636Z,96.00
2018-05-13T20:18:33.597Z,96.10
2018-05-13T20:21:04.252Z,96.00
2018-05-13T20:23:34.768Z,95.70
2018-05-13T20:26:05.553Z,95.80
2018-05-13T20:28:35.885Z,95.10
2018-05-13T20:31:08.096Z,94.70
2018-05-13T20:33:38.935Z,94.90
2018-05-13T20:36:10.185Z,95.30
2018-05-13T20:38:41.073Z,94.90
2018-05-13T20:41:12.190Z,94.90
2018-05-13T20:43:42.889Z,94.40
2018-05-13T20:46:14.536Z,94.00
2018-05-13T20:48:45.866Z,93.00
2018-05-13T20:51:16.379Z,93.00
2018-05-13T20:53:47.036Z,93.40
2018-05-13T20:56:17.239Z,93.10
2018-05-13T20:58:49.543Z,93.50
2018-05-13T21:01:20.816Z,93.70
2018-05-13T21:03:51.112Z,93.70
2018-05-13T21:06:22.832Z,93.20
2018-05-13T21:08:53.338Z,93.10
2018-05-13T21:11:23.745Z,93.40
2018-05-13T21:13:54.583Z,93.60
2018-05-13T21:16:24.872Z,93.00
2018-05-13T21:18:56.019Z,93.70
2018-05-13T21:21:26.859Z,93.70
2018-05-13T21:23:57.294Z,93.80
2018-05-13T21:26:28.201Z,93.60
2018-05-13T21:28:58.780Z,93.90
2018-05-13T21:31:30.767Z,93.30
2018-05-13T21:34:01.683Z,93.30
2018-05-13T21:36:32.195Z,93.80
2018-05-13T21:39:03.553Z,93.80
2018-05-13T21:41:35.229Z,92.90
2018-05-13T21:44:06.535Z,92.80
2018-05-13T21:46:39.427Z,93.10
2018-05-13T21:49:10.096Z,93.00
2018-05-13T21:51:40.433Z,93.40
2018-05-13T21:54:10.994Z,91.90
2018-05-13T21:56:42.050Z,93.10
2018-05-13T21:59:12.535Z,92.10
2018-05-13T22:01:43.090Z,92.50
2018-05-13T22:04:13.587Z,92.20
2018-05-13T22:06:43.849Z,92.90
2018-05-13T22:09:14.054Z,93.10
2018-05-13T22:11:44.514Z,93.30
2018-05-13T22:14:14.711Z,93.30
2018-05-13T22:16:45.116Z,93.80
2018-05-13T22:19:15.610Z,92.60
2018-05-13T22:21:45.834Z,92.70
2018-05-13T22:24:16.841Z,93.00
2018-05-13T22:26:47.459Z,93.00
2018-05-13T22:29:17.675Z,92.90
2018-05-13T22:31:48.276Z,92.60
2018-05-13T22:34:18.528Z,93.20
2018-05-13T22:36:48.591Z,93.00
2018-05-13T22:39:20.190Z,92.90
2018-05-13T22:41:50.259Z,92.90
2018-05-13T22:44:20.350Z,93.00
2018-05-13T22:46:50.864Z,93.10
2018-05-13T22:49:21.388Z,92.30
2018-05-13T22:51:52.612Z,92.50
2018-05-13T22:54:23.599Z,92.10
2018-05-13T22:56:54.588Z,92.50
2018-05-13T22:59:25.821Z,92.10
2018-05-13T23:01:56.115Z,92.00
2018-05-13T23:04:26.496Z,92.50
2018-05-13T23:06:57.812Z,93.50
2018-05-13T23:09:28.827Z,93.10
2018-05-13T23:11:58.945Z,93.10
2018-05-13T23:14:29.422Z,92.90
2018-05-13T23:16:59.493Z,92.80
2018-05-13T23:19:30.422Z,93.00
2018-05-13T23:22:00.637Z,93.00
2018-05-13T23:24:31.954Z,93.30
2018-05-13T23:27:02.331Z,93.30
2018-05-13T23:29:32.701Z,93.00
2018-05-13T23:32:03.214Z,92.60
2018-05-13T23:34:33.410Z,93.30
2018-05-13T23:37:04.940Z,92.90
2018-05-13T23:39:35.303Z,92.90
2018-05-13T23:42:05.446Z,93.60
2018-05-13T23:44:36.010Z,93.30
2018-05-13T23:47:06.943Z,92.20
2018-05-13T23:49:37.917Z,92.30
2018-05-13T23:52:08.328Z,92.30
2018-05-13T23:54:38.359Z,91.90
2018-05-13T23:57:08.837Z,92.00
2018-05-13T23:59:40.022Z,92.00
