createdAt,value
2018-12-07T00:01:39.164Z,12.43
2018-12-07T00:04:07.541Z,15.70
2018-12-07T00:06:47.699Z,12.90
2018-12-07T00:09:15.958Z,13.77
2018-12-07T00:11:44.683Z,14.03
2018-12-07T00:14:14.994Z,14.63
2018-12-07T00:16:43.726Z,13.90
2018-12-07T00:19:13.532Z,18.10
2018-12-07T00:21:42.972Z,15.17
2018-12-07T00:24:12.210Z,16.37
2018-12-07T00:26:44.174Z,15.00
2018-12-07T00:29:18.413Z,16.40
2018-12-07T00:31:48.034Z,12.93
2018-12-07T00:34:16.366Z,15.77
2018-12-07T00:36:44.906Z,15.60
2018-12-07T00:39:13.256Z,13.63
2018-12-07T00:41:41.498Z,14.27
2018-12-07T00:44:09.824Z,13.93
2018-12-07T00:46:37.992Z,15.90
2018-12-07T00:49:06.338Z,14.73
2018-12-07T00:51:34.903Z,13.37
2018-12-07T00:54:03.135Z,12.67
2018-12-07T00:56:31.588Z,11.53
2018-12-07T00:58:59.789Z,12.93
2018-12-07T01:01:28.073Z,10.67
2018-12-07T01:03:57.088Z,10.30
2018-12-07T01:06:25.384Z,10.83
2018-12-07T01:08:53.585Z,14.33
2018-12-07T01:11:21.822Z,11.27
2018-12-07T01:13:50.057Z,11.93
2018-12-07T01:16:18.513Z,10.43
2018-12-07T01:18:46.701Z,12.77
2018-12-07T01:21:15.089Z,11.63
2018-12-07T01:23:43.423Z,10.77
2018-12-07T01:26:11.743Z,11.37
2018-12-07T01:28:40.133Z,11.03
2018-12-07T01:31:08.533Z,11.90
2018-12-07T01:33:36.961Z,10.73
2018-12-07T01:36:05.397Z,10.70
2018-12-07T01:38:33.758Z,9.93
2018-12-07T01:41:02.001Z,8.80
2018-12-07T01:43:30.366Z,9.50
2018-12-07T01:46:00.913Z,11.53
2018-12-07T01:48:31.208Z,12.30
2018-12-07T01:51:02.494Z,10.10
2018-12-07T01:56:21.491Z,10.68
2018-12-07T01:58:49.678Z,10.63
2018-12-07T02:01:17.966Z,10.50
2018-12-07T02:03:50.672Z,10.40
2018-12-07T02:06:33.606Z,11.97
2018-12-07T02:09:16.005Z,10.63
2018-12-07T02:14:49.057Z,10.43
2018-12-07T02:17:17.441Z,11.40
2018-12-07T02:19:45.677Z,13.30
2018-12-07T02:22:14.118Z,10.63
2018-12-07T02:24:42.545Z,13.53
2018-12-07T02:27:10.761Z,12.40
2018-12-07T02:29:39.404Z,10.57
2018-12-07T02:32:08.351Z,12.63
2018-12-07T02:34:36.878Z,14.60
2018-12-07T02:37:05.046Z,12.17
2018-12-07T02:39:33.250Z,12.53
2018-12-07T02:42:01.450Z,10.70
2018-12-07T02:44:29.724Z,11.43
2018-12-07T02:46:58.124Z,11.30
2018-12-07T02:49:26.395Z,11.17
2018-12-07T02:51:54.599Z,13.17
2018-12-07T02:54:22.933Z,11.33
2018-12-07T02:56:51.124Z,12.30
2018-12-07T02:59:19.602Z,12.53
2018-12-07T03:06:16.912Z,15.90
2018-12-07T03:08:45.209Z,15.57
2018-12-07T03:11:13.538Z,16.05
2018-12-07T03:13:41.779Z,15.47
2018-12-07T03:19:15.137Z,15.03
2018-12-07T03:21:53.745Z,16.93
2018-12-07T03:28:03.061Z,15.77
2018-12-07T03:31:01.154Z,15.77
2018-12-07T03:33:58.194Z,18.43
2018-12-07T03:42:47.364Z,16.70
2018-12-07T03:45:42.125Z,15.87
2018-12-07T03:59:07.064Z,15.23
2018-12-07T04:01:53.052Z,14.43
2018-12-07T04:13:34.304Z,14.30
2018-12-07T04:58:23.101Z,17.83
2018-12-07T05:00:51.310Z,17.27
2018-12-07T05:03:19.514Z,15.27
2018-12-07T05:05:47.822Z,16.37
2018-12-07T05:08:16.451Z,15.37
2018-12-07T05:10:44.742Z,16.30
2018-12-07T05:13:12.983Z,15.47
2018-12-07T05:15:41.450Z,13.50
2018-12-07T05:18:09.646Z,14.00
2018-12-07T05:20:38.020Z,13.80
2018-12-07T05:23:06.203Z,13.00
2018-12-07T05:25:34.474Z,12.07
2018-12-07T05:28:02.850Z,12.20
2018-12-07T05:30:31.274Z,11.63
2018-12-07T05:32:59.681Z,12.33
2018-12-07T05:35:28.275Z,12.07
2018-12-07T05:37:56.468Z,11.10
2018-12-07T05:40:25.157Z,11.03
2018-12-07T05:42:53.331Z,9.87
2018-12-07T05:45:21.639Z,10.00
2018-12-07T05:47:50.070Z,11.50
2018-12-07T05:50:18.273Z,11.03
2018-12-07T05:52:46.583Z,10.53
2018-12-07T05:55:14.911Z,11.80
2018-12-07T05:57:43.310Z,10.77
2018-12-07T06:00:11.499Z,11.17
2018-12-07T06:02:39.870Z,12.70
2018-12-07T06:05:08.559Z,11.83
2018-12-07T06:07:36.840Z,12.75
2018-12-07T06:10:05.159Z,12.20
2018-12-07T06:12:33.657Z,11.80
2018-12-07T06:15:01.874Z,11.97
2018-12-07T06:17:30.509Z,11.73
2018-12-07T06:19:58.889Z,12.17
2018-12-07T06:22:27.244Z,12.40
2018-12-07T06:24:55.508Z,13.07
2018-12-07T06:27:23.797Z,13.03
2018-12-07T06:29:52.176Z,11.67
2018-12-07T06:32:20.581Z,12.43
2018-12-07T06:34:49.258Z,11.67
2018-12-07T06:37:18.111Z,11.17
2018-12-07T06:39:47.477Z,11.37
2018-12-07T06:42:16.439Z,10.47
2018-12-07T06:44:44.747Z,10.63
2018-12-07T06:47:12.969Z,10.60
2018-12-07T06:49:41.444Z,10.80
2018-12-07T06:52:09.753Z,10.60
2018-12-07T06:54:38.068Z,10.83
2018-12-07T06:57:06.386Z,10.07
2018-12-07T06:59:34.884Z,10.90
2018-12-07T07:02:03.456Z,11.27
2018-12-07T07:04:31.815Z,10.67
2018-12-07T07:07:00.063Z,10.27
2018-12-07T07:09:28.469Z,10.35
2018-12-07T07:11:56.713Z,11.10
2018-12-07T07:14:24.938Z,10.37
2018-12-07T07:16:53.306Z,10.90
2018-12-07T07:19:26.830Z,11.27
2018-12-07T07:21:55.070Z,10.53
2018-12-07T07:24:23.336Z,10.87
2018-12-07T07:26:51.546Z,10.77
2018-12-07T07:29:19.786Z,9.97
2018-12-07T07:31:48.167Z,9.70
2018-12-07T07:34:16.511Z,9.53
2018-12-07T07:36:44.765Z,9.40
2018-12-07T07:39:13.110Z,8.53
2018-12-07T07:41:41.537Z,9.37
2018-12-07T07:44:09.855Z,9.60
2018-12-07T07:46:38.156Z,8.98
2018-12-07T07:49:06.415Z,9.03
2018-12-07T07:51:34.713Z,7.97
2018-12-07T07:54:03.027Z,8.63
2018-12-07T07:56:31.674Z,8.80
2018-12-07T07:58:59.864Z,8.23
2018-12-07T08:01:28.158Z,8.08
2018-12-07T08:03:56.479Z,7.63
2018-12-07T08:06:24.785Z,7.70
2018-12-07T08:08:52.959Z,7.90
2018-12-07T08:11:21.266Z,7.57
2018-12-07T08:13:49.491Z,7.63
2018-12-07T08:16:17.857Z,8.03
2018-12-07T08:18:46.100Z,7.63
2018-12-07T08:21:14.470Z,7.57
2018-12-07T08:23:42.720Z,7.13
2018-12-07T08:26:11.425Z,6.30
2018-12-07T08:28:39.584Z,5.63
2018-12-07T08:31:07.922Z,6.30
2018-12-07T08:33:36.158Z,6.50
2018-12-07T08:36:09.513Z,5.73
2018-12-07T08:38:38.132Z,5.77
2018-12-07T08:41:06.293Z,5.43
2018-12-07T08:43:34.490Z,4.97
2018-12-07T08:46:02.757Z,5.30
2018-12-07T08:48:31.034Z,5.53
2018-12-07T08:50:59.365Z,5.17
2018-12-07T08:53:27.677Z,5.07
2018-12-07T08:55:55.998Z,5.00
2018-12-07T08:58:24.401Z,5.00
2018-12-07T09:00:52.722Z,5.00
2018-12-07T09:03:20.946Z,4.77
2018-12-07T09:05:49.420Z,4.20
2018-12-07T09:08:17.737Z,4.03
2018-12-07T09:10:46.030Z,4.50
2018-12-07T09:13:14.710Z,4.47
2018-12-07T09:15:52.970Z,3.43
2018-12-07T09:18:21.435Z,4.50
2018-12-07T09:20:54.054Z,4.23
2018-12-07T09:23:20.411Z,3.87
2018-12-07T09:25:48.624Z,4.07
2018-12-07T09:28:17.781Z,3.90
2018-12-07T09:30:46.075Z,3.70
2018-12-07T09:33:14.690Z,3.90
2018-12-07T09:35:43.197Z,4.30
2018-12-07T09:38:13.304Z,3.90
2018-12-07T09:40:41.929Z,5.13
2018-12-07T09:43:10.139Z,5.23
2018-12-07T09:45:38.363Z,4.62
2018-12-07T09:48:06.590Z,5.10
2018-12-07T09:50:34.802Z,5.40
2018-12-07T09:53:03.130Z,6.57
2018-12-07T09:55:31.875Z,6.37
2018-12-07T09:58:00.158Z,6.70
2018-12-07T10:00:28.565Z,8.50
2018-12-07T10:02:56.765Z,8.63
2018-12-07T10:05:24.966Z,8.53
2018-12-07T10:07:53.184Z,9.30
2018-12-07T10:10:21.404Z,9.43
2018-12-07T10:12:50.061Z,10.27
2018-12-07T10:15:18.437Z,11.33
2018-12-07T10:17:46.638Z,10.00
2018-12-07T10:20:14.922Z,11.10
2018-12-07T10:22:43.241Z,11.50
2018-12-07T10:25:11.604Z,10.83
2018-12-07T10:27:39.842Z,10.23
2018-12-07T10:30:08.121Z,12.87
2018-12-07T10:32:36.841Z,9.93
2018-12-07T10:35:05.073Z,10.40
2018-12-07T10:37:33.325Z,9.60
2018-12-07T10:40:01.597Z,9.27
2018-12-07T10:42:30.326Z,8.70
2018-12-07T10:44:58.581Z,9.03
2018-12-07T10:47:26.764Z,8.57
2018-12-07T10:49:55.030Z,8.13
2018-12-07T10:52:23.413Z,7.70
2018-12-07T10:54:51.809Z,9.23
2018-12-07T10:57:20.012Z,8.77
2018-12-07T10:59:48.363Z,7.73
2018-12-07T11:02:22.065Z,7.70
2018-12-07T11:04:55.874Z,7.93
2018-12-07T11:07:29.637Z,7.87
2018-12-07T11:10:03.307Z,9.80
2018-12-07T11:12:37.044Z,7.23
2018-12-07T11:16:09.545Z,6.97
2018-12-07T11:19:46.029Z,7.42
2018-12-07T11:22:20.110Z,6.53
2018-12-07T11:24:53.987Z,6.67
2018-12-07T11:28:26.427Z,8.17
2018-12-07T11:31:00.122Z,5.77
2018-12-07T11:33:33.689Z,7.43
2018-12-07T11:36:08.080Z,6.97
2018-12-07T11:38:32.396Z,5.83
2018-12-07T11:41:00.835Z,6.30
2018-12-07T11:43:29.213Z,6.30
2018-12-07T11:45:57.453Z,6.67
2018-12-07T11:48:25.786Z,5.93
2018-12-07T11:50:54.017Z,6.10
2018-12-07T11:53:22.269Z,6.50
2018-12-07T11:55:50.697Z,7.07
2018-12-07T11:58:19.143Z,5.83
2018-12-07T12:00:47.427Z,5.83
2018-12-07T12:03:15.605Z,5.50
2018-12-07T12:05:43.821Z,6.20
2018-12-07T12:08:12.086Z,6.60
2018-12-07T12:10:40.466Z,6.37
2018-12-07T12:13:08.681Z,5.17
2018-12-07T12:15:36.930Z,4.77
2018-12-07T12:18:05.130Z,4.50
2018-12-07T12:20:33.302Z,4.13
2018-12-07T12:23:01.536Z,3.70
2018-12-07T12:25:29.893Z,5.28
2018-12-07T12:27:58.109Z,3.00
2018-12-07T12:30:26.420Z,4.20
2018-12-07T12:32:54.626Z,3.13
2018-12-07T12:35:23.159Z,3.20
2018-12-07T12:37:51.383Z,3.33
2018-12-07T12:40:19.886Z,3.90
2018-12-07T12:42:48.243Z,3.30
2018-12-07T12:45:16.457Z,3.33
2018-12-07T12:47:44.762Z,3.80
2018-12-07T12:50:18.475Z,3.23
2018-12-07T12:52:46.770Z,3.47
2018-12-07T12:55:14.989Z,4.80
2018-12-07T12:57:43.251Z,4.33
2018-12-07T13:00:11.426Z,3.67
2018-12-07T13:02:39.607Z,4.57
2018-12-07T13:05:07.893Z,4.97
2018-12-07T13:07:36.070Z,3.60
2018-12-07T13:10:04.563Z,3.93
2018-12-07T13:12:32.940Z,3.30
2018-12-07T13:15:01.319Z,4.00
2018-12-07T13:17:29.700Z,3.17
2018-12-07T13:19:57.954Z,2.50
2018-12-07T13:22:26.246Z,2.63
2018-12-07T13:24:54.595Z,4.03
2018-12-07T13:27:23.497Z,4.03
2018-12-07T13:29:51.809Z,9.10
2018-12-07T13:32:20.154Z,3.60
2018-12-07T13:34:48.365Z,2.80
2018-12-07T13:37:16.585Z,3.63
2018-12-07T13:39:44.984Z,6.73
2018-12-07T13:42:13.268Z,5.70
2018-12-07T13:44:41.836Z,3.40
2018-12-07T13:47:10.285Z,3.07
2018-12-07T13:49:39.279Z,2.97
2018-12-07T13:52:08.046Z,1.83
2018-12-07T13:54:36.563Z,2.23
2018-12-07T13:57:05.048Z,2.73
2018-12-07T13:59:33.539Z,2.73
2018-12-07T14:02:01.959Z,3.43
2018-12-07T14:04:30.310Z,3.93
2018-12-07T14:06:59.155Z,2.23
2018-12-07T14:09:27.666Z,2.70
2018-12-07T14:11:56.163Z,3.03
2018-12-07T14:14:24.543Z,3.63
2018-12-07T14:16:52.867Z,2.30
2018-12-07T14:19:21.254Z,4.30
2018-12-07T14:21:49.690Z,3.40
2018-12-07T14:24:18.348Z,3.57
2018-12-07T14:26:46.721Z,4.03
2018-12-07T14:29:15.057Z,2.80
2018-12-07T14:31:43.411Z,2.47
2018-12-07T14:34:11.783Z,2.60
2018-12-07T14:36:40.893Z,2.70
2018-12-07T14:39:09.403Z,3.57
2018-12-07T14:41:38.000Z,2.70
2018-12-07T14:44:06.468Z,3.33
2018-12-07T14:46:35.358Z,3.00
2018-12-07T14:49:03.605Z,2.73
2018-12-07T14:51:31.976Z,2.50
2018-12-07T14:54:00.627Z,4.10
2018-12-07T14:56:29.412Z,2.93
2018-12-07T14:58:58.082Z,3.87
2018-12-07T15:01:26.805Z,4.70
2018-12-07T15:03:55.403Z,4.53
2018-12-07T15:06:23.865Z,2.70
2018-12-07T15:08:52.290Z,2.80
2018-12-07T15:11:20.641Z,2.87
2018-12-07T15:13:49.585Z,2.50
2018-12-07T15:16:18.429Z,3.40
2018-12-07T15:18:46.924Z,3.20
2018-12-07T15:21:15.274Z,3.13
2018-12-07T15:23:43.614Z,2.70
2018-12-07T15:26:12.266Z,2.40
2018-12-07T15:28:40.988Z,4.13
2018-12-07T15:31:09.517Z,2.67
2018-12-07T15:33:37.988Z,5.13
2018-12-07T15:36:06.619Z,2.63
2018-12-07T15:38:35.276Z,2.73
2018-12-07T15:41:03.982Z,1.90
2018-12-07T15:43:32.661Z,1.73
2018-12-07T15:46:01.158Z,1.87
2018-12-07T15:48:29.506Z,2.77
2018-12-07T15:50:57.958Z,1.67
2018-12-07T15:53:26.505Z,1.97
2018-12-07T15:55:55.286Z,1.27
2018-12-07T15:58:23.722Z,1.73
2018-12-07T16:00:52.137Z,1.47
2018-12-07T16:03:20.812Z,2.73
2018-12-07T16:05:49.468Z,2.30
2018-12-07T16:08:24.774Z,1.50
2018-12-07T16:10:49.324Z,1.87
2018-12-07T16:13:18.214Z,3.67
2018-12-07T16:15:46.888Z,1.63
2018-12-07T16:18:15.258Z,3.27
2018-12-07T16:20:44.478Z,1.80
2018-12-07T16:23:12.889Z,2.40
2018-12-07T16:25:41.634Z,3.67
2018-12-07T16:28:09.935Z,4.57
2018-12-07T16:30:38.562Z,2.30
2018-12-07T16:33:06.942Z,2.57
2018-12-07T16:35:35.893Z,2.30
2018-12-07T16:38:04.485Z,3.27
2018-12-07T16:40:33.098Z,4.40
2018-12-07T16:43:02.508Z,4.50
2018-12-07T16:45:31.185Z,3.87
2018-12-07T16:47:59.668Z,3.87
2018-12-07T16:50:27.990Z,3.93
2018-12-07T16:52:56.462Z,4.00
2018-12-07T16:55:24.942Z,3.57
2018-12-07T16:57:53.620Z,3.90
2018-12-07T17:00:22.737Z,2.83
2018-12-07T17:02:51.437Z,3.60
2018-12-07T17:05:19.862Z,3.03
2018-12-07T17:07:48.367Z,2.10
2018-12-07T17:10:17.995Z,2.60
2018-12-07T17:12:46.496Z,2.83
2018-12-07T17:15:15.006Z,2.23
2018-12-07T17:17:43.463Z,2.80
2018-12-07T17:20:11.837Z,3.03
2018-12-07T17:22:40.189Z,4.27
2018-12-07T17:25:09.260Z,2.60
2018-12-07T17:27:38.341Z,2.97
2018-12-07T17:30:07.178Z,2.10
2018-12-07T17:32:35.512Z,3.30
2018-12-07T17:35:04.206Z,3.40
2018-12-07T17:37:32.765Z,10.30
2018-12-07T17:40:01.134Z,5.73
2018-12-07T17:42:30.248Z,7.77
2018-12-07T17:44:59.082Z,12.60
2018-12-07T17:47:27.632Z,23.53
2018-12-07T17:49:56.364Z,16.57
2018-12-07T17:52:24.858Z,10.97
2018-12-07T17:54:53.227Z,14.03
2018-12-07T17:57:21.681Z,8.83
2018-12-07T17:59:50.083Z,10.60
2018-12-07T18:02:18.439Z,5.87
2018-12-07T18:04:46.702Z,18.57
2018-12-07T18:07:16.019Z,11.27
2018-12-07T18:09:44.545Z,10.93
2018-12-07T18:12:13.169Z,10.07
2018-12-07T18:14:42.037Z,11.97
2018-12-07T18:17:10.943Z,3.23
2018-12-07T18:19:39.581Z,4.23
2018-12-07T18:22:07.956Z,2.10
2018-12-07T18:24:36.613Z,2.47
2018-12-07T18:27:05.306Z,1.10
2018-12-07T18:29:34.561Z,1.13
2018-12-07T18:32:03.238Z,2.37
2018-12-07T18:34:32.241Z,0.90
2018-12-07T18:37:01.030Z,1.53
2018-12-07T18:39:29.575Z,1.57
2018-12-07T18:41:58.046Z,1.03
2018-12-07T18:44:26.499Z,2.43
2018-12-07T18:46:54.948Z,3.67
2018-12-07T18:49:23.454Z,0.80
2018-12-07T18:51:52.508Z,2.60
2018-12-07T18:54:20.815Z,1.87
2018-12-07T18:56:49.338Z,3.13
2018-12-07T18:59:18.083Z,1.60
2018-12-07T19:01:46.704Z,1.40
2018-12-07T19:04:15.452Z,1.33
2018-12-07T19:06:44.051Z,2.67
2018-12-07T19:09:12.447Z,2.90
2018-12-07T19:11:40.965Z,2.40
2018-12-07T19:14:09.758Z,3.08
2018-12-07T19:16:38.707Z,3.60
2018-12-07T19:19:07.162Z,9.43
2018-12-07T19:21:35.645Z,24.77
2018-12-07T19:24:04.925Z,24.60
2018-12-07T19:26:33.695Z,8.67
2018-12-07T19:29:02.356Z,3.30
2018-12-07T19:31:30.969Z,18.67
2018-12-07T19:33:59.444Z,10.17
2018-12-07T19:36:27.949Z,4.73
2018-12-07T19:38:56.840Z,10.33
2018-12-07T19:41:25.204Z,13.83
2018-12-07T19:43:53.877Z,20.30
2018-12-07T19:46:22.613Z,8.17
2018-12-07T19:48:51.134Z,3.93
2018-12-07T19:51:19.787Z,4.57
2018-12-07T19:53:48.751Z,4.03
2018-12-07T19:56:17.395Z,3.17
2018-12-07T19:58:46.229Z,1.87
2018-12-07T20:01:14.750Z,1.55
2018-12-07T20:03:43.250Z,3.70
2018-12-07T20:06:11.908Z,3.93
2018-12-07T20:08:40.461Z,2.50
2018-12-07T20:11:08.903Z,3.17
2018-12-07T20:13:37.514Z,3.97
2018-12-07T20:16:06.012Z,2.43
2018-12-07T20:18:34.705Z,3.63
2018-12-07T20:21:03.284Z,3.97
2018-12-07T20:23:31.798Z,2.73
2018-12-07T20:26:00.743Z,4.07
2018-12-07T20:28:29.242Z,7.43
2018-12-07T20:30:57.849Z,5.57
2018-12-07T20:33:26.927Z,6.17
2018-12-07T20:35:55.473Z,3.93
2018-12-07T20:38:23.852Z,4.67
2018-12-07T20:40:52.654Z,6.63
2018-12-07T20:43:21.623Z,8.83
2018-12-07T20:45:50.152Z,6.30
2018-12-07T20:48:18.912Z,9.93
2018-12-07T20:50:47.413Z,6.57
2018-12-07T20:53:16.123Z,5.20
2018-12-07T20:55:44.791Z,8.63
2018-12-07T20:58:13.515Z,5.60
2018-12-07T21:00:42.023Z,8.97
2018-12-07T21:03:10.672Z,7.27
2018-12-07T21:06:20.988Z,8.93
2018-12-07T21:09:05.509Z,8.07
2018-12-07T21:11:37.276Z,7.37
2018-12-07T21:14:11.705Z,6.50
2018-12-07T21:16:50.491Z,6.43
2018-12-07T21:19:19.226Z,7.13
2018-12-07T21:21:47.813Z,9.50
2018-12-07T21:24:16.422Z,8.53
2018-12-07T21:26:44.845Z,12.03
2018-12-07T21:29:13.439Z,7.13
2018-12-07T21:31:42.543Z,7.13
2018-12-07T21:34:18.610Z,6.57
2018-12-07T21:36:47.500Z,9.10
2018-12-07T21:39:20.229Z,5.37
2018-12-07T21:41:48.665Z,6.50
2018-12-07T21:44:17.237Z,10.63
2018-12-07T21:46:46.183Z,7.30
2018-12-07T21:49:14.503Z,9.10
2018-12-07T21:51:48.744Z,6.40
2018-12-07T21:54:17.487Z,11.00
2018-12-07T21:56:50.553Z,8.00
2018-12-07T21:59:19.008Z,5.80
2018-12-07T22:01:47.700Z,9.60
2018-12-07T22:04:16.531Z,7.20
2018-12-07T22:06:45.354Z,10.00
2018-12-07T22:09:14.265Z,12.18
2018-12-07T22:11:42.936Z,5.73
2018-12-07T22:14:11.377Z,9.93
2018-12-07T22:16:39.846Z,7.90
2018-12-07T22:19:08.213Z,13.80
2018-12-07T22:21:36.697Z,5.97
2018-12-07T22:24:05.278Z,11.00
2018-12-07T22:26:34.075Z,11.73
2018-12-07T22:29:02.572Z,9.23
2018-12-07T22:31:33.421Z,11.13
2018-12-07T22:34:03.158Z,8.87
2018-12-07T22:36:31.860Z,13.40
2018-12-07T22:39:00.526Z,9.93
2018-12-07T22:41:29.168Z,12.27
2018-12-07T22:43:58.179Z,12.37
2018-12-07T22:46:26.658Z,6.60
2018-12-07T22:48:55.347Z,7.87
2018-12-07T22:51:24.866Z,5.57
2018-12-07T22:53:53.687Z,7.10
2018-12-07T22:56:23.249Z,6.85
2018-12-07T22:58:51.583Z,5.30
2018-12-07T23:01:20.329Z,6.77
2018-12-07T23:03:48.932Z,8.63
2018-12-07T23:06:17.258Z,9.93
2018-12-07T23:08:46.084Z,8.13
2018-12-07T23:11:14.607Z,9.60
2018-12-07T23:13:43.796Z,6.73
2018-12-07T23:16:12.124Z,9.17
2018-12-07T23:18:40.376Z,7.80
2018-12-07T23:21:09.412Z,9.63
2018-12-07T23:23:37.998Z,9.57
2018-12-07T23:26:07.295Z,10.10
2018-12-07T23:28:36.075Z,10.87
2018-12-07T23:31:04.981Z,12.63
2018-12-07T23:33:33.253Z,10.53
2018-12-07T23:36:01.592Z,8.10
2018-12-07T23:38:30.022Z,10.60
2018-12-07T23:40:58.439Z,14.53
2018-12-07T23:43:27.365Z,14.13
2018-12-07T23:45:55.559Z,7.37
2018-12-07T23:48:23.736Z,10.33
2018-12-07T23:50:52.146Z,7.03
2018-12-07T23:53:20.371Z,17.90
2018-12-07T23:55:48.861Z,8.50
2018-12-07T23:58:17.103Z,10.27
