createdAt,value
2023-04-09T00:01:31.596Z,1.00
2023-04-09T00:03:34.581Z,1.00
2023-04-09T00:05:40.303Z,1.00
2023-04-09T00:07:44.467Z,1.00
2023-04-09T00:09:47.498Z,1.00
2023-04-09T00:11:50.407Z,1.00
2023-04-09T00:13:54.501Z,1.00
2023-04-09T00:15:57.275Z,1.00
2023-04-09T00:18:00.183Z,1.00
2023-04-09T00:20:04.076Z,1.00
2023-04-09T00:22:06.852Z,1.00
2023-04-09T00:24:09.626Z,1.00
2023-04-09T00:26:12.397Z,1.00
2023-04-09T00:28:15.833Z,1.00
2023-04-09T00:30:19.970Z,1.00
2023-04-09T00:32:22.728Z,1.00
2023-04-09T00:34:25.531Z,1.00
2023-04-09T00:36:28.312Z,1.00
2023-04-09T00:38:31.092Z,1.00
2023-04-09T00:40:33.985Z,1.00
2023-04-09T00:42:37.373Z,1.00
2023-04-09T00:44:40.203Z,1.00
2023-04-09T00:46:44.345Z,1.00
2023-04-09T00:48:47.102Z,1.00
2023-04-09T00:50:49.890Z,1.00
2023-04-09T00:52:52.862Z,1.00
2023-04-09T00:54:55.713Z,1.00
2023-04-09T00:56:58.546Z,1.00
2023-04-09T00:59:01.390Z,1.00
2023-04-09T01:01:04.322Z,1.00
2023-04-09T01:03:08.621Z,1.00
2023-04-09T01:05:11.732Z,1.00
2023-04-09T01:07:17.130Z,1.00
2023-04-09T01:09:22.841Z,1.00
2023-04-09T01:11:29.878Z,1.00
2023-04-09T01:13:36.327Z,1.00
2023-04-09T01:15:41.938Z,1.00
2023-04-09T01:17:47.390Z,1.00
2023-04-09T01:19:55.501Z,1.00
2023-04-09T01:21:58.270Z,1.00
2023-04-09T01:24:04.006Z,1.00
2023-04-09T01:26:11.674Z,1.00
2023-04-09T01:28:17.683Z,1.00
2023-04-09T01:30:20.563Z,19.40
2023-04-09T01:32:23.880Z,61.80
2023-04-09T01:34:26.652Z,85.30
2023-04-09T01:36:29.499Z,99.90
2023-04-09T01:38:32.281Z,99.90
2023-04-09T01:40:35.063Z,99.90
2023-04-09T01:42:38.067Z,99.90
2023-04-09T01:44:42.331Z,99.90
2023-04-09T01:46:45.110Z,99.90
2023-04-09T01:48:47.929Z,99.90
2023-04-09T01:50:50.823Z,99.90
2023-04-09T01:52:53.629Z,99.90
2023-04-09T01:54:56.397Z,99.90
2023-04-09T01:56:59.228Z,99.90
2023-04-09T01:59:02.011Z,99.90
2023-04-09T02:01:07.680Z,99.90
2023-04-09T02:03:12.504Z,99.90
2023-04-09T02:05:16.507Z,99.90
2023-04-09T02:07:22.965Z,99.90
2023-04-09T02:09:26.005Z,99.90
2023-04-09T02:11:29.998Z,99.90
2023-04-09T02:13:32.798Z,99.90
2023-04-09T02:15:35.993Z,99.90
2023-04-09T02:17:40.202Z,99.90
2023-04-09T02:19:43.330Z,99.90
2023-04-09T02:21:46.875Z,99.90
2023-04-09T02:23:49.668Z,99.90
2023-04-09T02:25:52.511Z,99.90
2023-04-09T02:27:55.379Z,99.90
2023-04-09T02:29:58.166Z,99.90
2023-04-09T02:32:00.992Z,99.90
2023-04-09T02:34:05.433Z,99.90
2023-04-09T02:36:08.254Z,99.90
2023-04-09T02:38:13.712Z,99.90
2023-04-09T02:40:16.531Z,99.90
2023-04-09T02:42:19.327Z,99.90
2023-04-09T02:44:22.080Z,99.90
2023-04-09T02:46:25.005Z,99.90
2023-04-09T02:48:27.817Z,99.90
2023-04-09T02:50:31.922Z,99.90
2023-04-09T02:52:34.714Z,99.90
2023-04-09T02:54:37.485Z,99.90
2023-04-09T02:56:40.311Z,99.90
2023-04-09T02:58:43.107Z,99.90
2023-04-09T03:00:45.978Z,99.90
2023-04-09T03:02:48.836Z,99.90
2023-04-09T03:04:53.032Z,99.90
2023-04-09T03:06:57.278Z,99.90
2023-04-09T03:09:00.043Z,99.90
2023-04-09T03:11:02.855Z,99.90
2023-04-09T03:13:05.879Z,99.90
2023-04-09T03:15:09.238Z,99.90
2023-04-09T03:17:12.015Z,99.90
2023-04-09T03:19:14.779Z,99.90
2023-04-09T03:21:17.564Z,99.90
2023-04-09T03:23:21.650Z,99.90
2023-04-09T03:25:24.429Z,99.90
2023-04-09T03:27:27.235Z,99.90
2023-04-09T03:29:29.989Z,99.90
2023-04-09T03:31:32.871Z,99.90
2023-04-09T03:33:35.725Z,99.90
2023-04-09T03:35:38.528Z,99.90
2023-04-09T03:37:41.531Z,99.90
2023-04-09T03:39:45.682Z,99.90
2023-04-09T03:41:48.649Z,99.90
2023-04-09T03:43:51.406Z,99.90
2023-04-09T03:45:54.166Z,99.90
2023-04-09T03:47:58.011Z,99.90
2023-04-09T03:50:00.982Z,99.90
2023-04-09T03:52:03.802Z,99.90
2023-04-09T03:54:06.639Z,99.90
2023-04-09T03:56:10.774Z,99.90
2023-04-09T03:58:13.537Z,99.90
2023-04-09T04:00:16.482Z,99.90
2023-04-09T04:02:19.429Z,99.90
2023-04-09T04:04:23.771Z,99.90
2023-04-09T04:06:27.295Z,99.90
2023-04-09T04:08:30.095Z,99.90
2023-04-09T04:10:32.863Z,99.90
2023-04-09T04:12:36.990Z,99.90
2023-04-09T04:14:39.745Z,99.90
2023-04-09T04:16:42.712Z,99.90
2023-04-09T04:18:45.694Z,99.90
2023-04-09T04:20:48.442Z,99.90
2023-04-09T04:22:51.229Z,99.90
2023-04-09T04:24:54.030Z,99.90
2023-04-09T04:26:57.048Z,99.90
2023-04-09T04:29:01.154Z,99.90
2023-04-09T04:31:03.916Z,99.90
2023-04-09T04:33:06.708Z,99.90
2023-04-09T04:35:10.191Z,99.90
2023-04-09T04:37:14.813Z,99.90
2023-04-09T04:39:17.565Z,99.90
2023-04-09T04:41:20.806Z,99.90
2023-04-09T04:43:23.594Z,99.90
2023-04-09T04:45:27.749Z,99.90
2023-04-09T04:47:30.629Z,99.90
2023-04-09T04:49:33.399Z,99.90
2023-04-09T04:51:36.160Z,99.90
2023-04-09T04:53:38.958Z,99.90
2023-04-09T04:55:41.718Z,99.90
2023-04-09T04:57:44.522Z,99.90
2023-04-09T04:59:47.279Z,99.90
2023-04-09T05:01:51.441Z,99.90
2023-04-09T05:03:54.367Z,99.90
2023-04-09T05:05:57.176Z,99.90
2023-04-09T05:07:59.960Z,99.90
2023-04-09T05:10:02.728Z,99.90
2023-04-09T05:12:05.696Z,99.90
2023-04-09T05:14:08.457Z,99.90
2023-04-09T05:16:17.400Z,99.90
2023-04-09T05:18:21.713Z,99.90
2023-04-09T05:20:24.556Z,99.90
2023-04-09T05:22:27.424Z,99.90
2023-04-09T05:24:30.176Z,99.90
2023-04-09T05:26:32.953Z,99.90
2023-04-09T05:28:35.770Z,99.90
2023-04-09T05:30:38.666Z,99.90
2023-04-09T05:32:41.573Z,99.90
2023-04-09T05:34:45.704Z,99.90
2023-04-09T05:36:48.602Z,99.90
2023-04-09T05:38:51.626Z,99.90
2023-04-09T05:40:54.669Z,99.90
2023-04-09T05:42:57.463Z,99.90
2023-04-09T05:45:00.255Z,99.90
2023-04-09T05:47:03.217Z,99.90
2023-04-09T05:49:06.196Z,99.90
2023-04-09T05:51:10.616Z,99.90
2023-04-09T05:53:14.668Z,99.90
2023-04-09T05:55:17.505Z,99.90
2023-04-09T05:57:20.293Z,99.90
2023-04-09T05:59:23.574Z,99.90
2023-04-09T06:01:27.119Z,99.90
2023-04-09T06:03:30.152Z,99.90
2023-04-09T06:05:33.166Z,99.90
2023-04-09T06:07:37.278Z,99.90
2023-04-09T06:09:40.039Z,99.90
2023-04-09T06:11:42.807Z,99.90
2023-04-09T06:13:45.607Z,99.90
2023-04-09T06:15:48.658Z,99.90
2023-04-09T06:17:51.550Z,99.90
2023-04-09T06:19:54.336Z,99.90
2023-04-09T06:21:57.106Z,99.90
2023-04-09T06:24:01.235Z,99.90
2023-04-09T06:26:04.020Z,99.90
2023-04-09T06:28:06.816Z,99.90
2023-04-09T06:30:11.036Z,99.90
2023-04-09T06:32:13.810Z,99.90
2023-04-09T06:34:16.569Z,99.90
2023-04-09T06:36:19.330Z,99.90
2023-04-09T06:38:22.123Z,99.90
2023-04-09T06:40:26.231Z,99.90
2023-04-09T06:42:29.009Z,99.90
2023-04-09T06:44:31.795Z,99.90
2023-04-09T06:46:34.581Z,99.90
2023-04-09T06:48:37.486Z,99.90
2023-04-09T06:50:40.266Z,99.90
2023-04-09T06:52:43.074Z,99.90
2023-04-09T06:54:46.460Z,99.90
2023-04-09T06:56:50.657Z,99.90
2023-04-09T06:58:53.443Z,99.90
2023-04-09T07:00:56.316Z,99.90
2023-04-09T07:02:59.568Z,99.90
2023-04-09T07:05:03.228Z,99.90
2023-04-09T07:07:06.075Z,99.90
2023-04-09T07:09:08.854Z,99.90
2023-04-09T07:11:11.622Z,99.90
2023-04-09T07:13:15.832Z,99.90
2023-04-09T07:15:18.601Z,99.90
2023-04-09T07:17:21.378Z,99.90
2023-04-09T07:19:24.542Z,99.90
2023-04-09T07:21:28.310Z,99.90
2023-04-09T07:23:31.340Z,99.90
2023-04-09T07:25:34.181Z,99.90
2023-04-09T07:27:37.286Z,99.90
2023-04-09T07:29:44.786Z,99.90
2023-04-09T07:31:47.700Z,99.90
2023-04-09T07:33:51.228Z,99.90
2023-04-09T07:35:55.530Z,99.90
2023-04-09T07:37:58.819Z,99.90
2023-04-09T07:40:01.731Z,99.90
2023-04-09T07:42:04.866Z,99.90
2023-04-09T07:44:07.651Z,99.90
2023-04-09T07:46:11.879Z,99.90
2023-04-09T07:48:14.696Z,99.90
2023-04-09T07:50:17.463Z,99.90
2023-04-09T07:52:20.393Z,99.90
2023-04-09T07:54:23.205Z,99.90
2023-04-09T07:56:26.020Z,99.90
2023-04-09T07:58:28.803Z,99.90
2023-04-09T08:00:31.598Z,89.10
2023-04-09T08:02:35.911Z,27.80
2023-04-09T08:04:38.896Z,5.40
2023-04-09T08:06:41.843Z,1.00
2023-04-09T08:08:44.753Z,1.00
2023-04-09T08:10:47.921Z,1.00
2023-04-09T08:12:51.165Z,1.00
2023-04-09T08:14:53.940Z,1.00
2023-04-09T08:16:56.707Z,1.00
2023-04-09T08:19:01.054Z,1.00
2023-04-09T08:21:05.971Z,1.00
2023-04-09T08:23:08.785Z,1.00
2023-04-09T08:25:11.580Z,1.00
2023-04-09T08:27:14.321Z,1.00
2023-04-09T08:29:17.071Z,1.00
2023-04-09T08:31:19.852Z,1.00
2023-04-09T08:33:22.600Z,1.00
2023-04-09T08:35:26.686Z,1.00
2023-04-09T08:37:29.638Z,1.00
2023-04-09T08:39:32.454Z,1.00
2023-04-09T08:41:35.189Z,1.00
2023-04-09T08:43:56.472Z,1.00
2023-04-09T08:46:02.878Z,1.00
2023-04-09T08:48:06.277Z,1.00
2023-04-09T08:50:09.781Z,1.00
2023-04-09T08:52:16.254Z,1.00
2023-04-09T08:54:20.160Z,1.00
2023-04-09T08:56:23.772Z,1.00
2023-04-09T08:58:26.666Z,1.00
2023-04-09T09:00:29.509Z,1.00
2023-04-09T09:02:32.456Z,1.00
2023-04-09T09:04:45.120Z,1.00
2023-04-09T09:06:47.862Z,1.00
2023-04-09T09:09:06.129Z,1.00
2023-04-09T09:11:08.866Z,1.00
2023-04-09T09:13:18.665Z,1.00
2023-04-09T09:15:28.704Z,1.00
2023-04-09T09:17:31.657Z,1.00
2023-04-09T09:19:35.187Z,1.00
2023-04-09T09:21:38.654Z,1.00
2023-04-09T09:23:42.368Z,1.00
2023-04-09T09:25:46.711Z,1.00
2023-04-09T09:27:49.494Z,1.00
2023-04-09T09:29:52.278Z,1.00
2023-04-09T09:31:55.674Z,1.00
2023-04-09T09:34:01.106Z,1.00
2023-04-09T09:36:03.991Z,1.00
2023-04-09T09:38:06.836Z,1.00
2023-04-09T09:40:11.119Z,1.00
2023-04-09T09:42:15.342Z,1.00
2023-04-09T09:44:32.160Z,1.00
2023-04-09T09:46:36.642Z,1.00
2023-04-09T09:48:39.721Z,1.00
2023-04-09T09:50:43.094Z,1.00
2023-04-09T09:52:46.515Z,1.00
2023-04-09T09:54:49.727Z,99.90
2023-04-09T09:56:52.875Z,1.00
2023-04-09T09:59:01.466Z,1.00
2023-04-09T10:01:04.273Z,1.00
2023-04-09T10:03:10.594Z,99.90
2023-04-09T10:05:13.398Z,99.90
2023-04-09T10:07:16.179Z,99.90
2023-04-09T10:09:18.963Z,99.90
2023-04-09T10:11:23.448Z,99.90
2023-04-09T10:13:29.689Z,99.90
2023-04-09T10:15:33.915Z,99.90
2023-04-09T10:17:36.789Z,99.90
2023-04-09T10:19:41.248Z,99.90
2023-04-09T10:21:47.633Z,99.90
2023-04-09T10:23:50.872Z,99.90
2023-04-09T10:25:54.088Z,99.90
2023-04-09T10:28:01.064Z,99.90
2023-04-09T10:30:05.324Z,99.90
2023-04-09T10:32:09.478Z,99.90
2023-04-09T10:34:12.577Z,99.90
2023-04-09T10:36:15.544Z,99.90
2023-04-09T10:38:18.385Z,99.90
2023-04-09T10:40:21.710Z,99.90
2023-04-09T10:42:25.666Z,99.90
2023-04-09T10:44:31.728Z,99.90
2023-04-09T10:46:36.305Z,99.90
2023-04-09T10:48:40.449Z,99.90
2023-04-09T10:50:44.190Z,99.90
2023-04-09T10:52:47.070Z,99.90
2023-04-09T10:54:50.504Z,99.90
2023-04-09T10:57:13.639Z,99.90
2023-04-09T10:59:16.459Z,99.90
2023-04-09T11:01:24.018Z,99.90
2023-04-09T11:03:27.833Z,99.90
2023-04-09T11:05:36.389Z,99.90
2023-04-09T11:07:41.441Z,99.90
2023-04-09T11:09:44.258Z,99.90
2023-04-09T11:11:53.077Z,99.90
2023-04-09T11:13:59.796Z,99.90
2023-04-09T11:16:04.117Z,99.90
2023-04-09T11:18:09.616Z,99.90
2023-04-09T11:20:12.547Z,99.90
2023-04-09T11:22:16.674Z,99.90
2023-04-09T11:24:20.018Z,99.90
2023-04-09T11:26:26.581Z,99.90
2023-04-09T11:28:29.366Z,99.90
2023-04-09T11:30:34.372Z,99.90
2023-04-09T11:32:37.189Z,99.90
2023-04-09T11:34:40.006Z,99.90
2023-04-09T11:36:42.760Z,99.90
2023-04-09T11:38:47.538Z,99.90
2023-04-09T11:40:51.258Z,99.90
2023-04-09T11:42:54.808Z,99.90
2023-04-09T11:44:57.574Z,99.90
2023-04-09T11:47:00.350Z,99.90
2023-04-09T11:49:03.209Z,99.90
2023-04-09T11:51:06.488Z,99.90
2023-04-09T11:53:22.042Z,99.90
2023-04-09T11:55:26.828Z,99.90
2023-04-09T11:57:38.271Z,99.90
2023-04-09T11:59:41.095Z,99.90
2023-04-09T12:01:44.152Z,99.90
2023-04-09T12:03:47.315Z,99.90
2023-04-09T12:05:51.178Z,99.90
2023-04-09T12:07:56.769Z,99.90
2023-04-09T12:10:03.868Z,99.90
2023-04-09T12:12:11.179Z,99.90
2023-04-09T12:14:14.109Z,99.90
2023-04-09T12:16:19.979Z,99.90
2023-04-09T12:18:23.284Z,99.90
2023-04-09T12:20:30.096Z,99.90
2023-04-09T12:22:32.851Z,99.90
2023-04-09T12:24:35.830Z,99.90
2023-04-09T12:26:38.599Z,99.90
2023-04-09T12:28:42.705Z,99.90
2023-04-09T12:30:45.821Z,99.90
2023-04-09T12:32:48.681Z,99.90
2023-04-09T12:34:51.511Z,99.90
2023-04-09T12:36:54.268Z,99.90
2023-04-09T12:38:57.045Z,99.90
2023-04-09T12:40:59.908Z,99.90
2023-04-09T12:43:02.930Z,99.90
2023-04-09T12:45:08.572Z,99.90
2023-04-09T12:47:11.328Z,99.90
2023-04-09T12:49:14.506Z,99.90
2023-04-09T12:51:17.521Z,99.90
2023-04-09T12:53:20.471Z,99.90
2023-04-09T12:55:23.266Z,99.90
2023-04-09T12:57:26.033Z,99.90
2023-04-09T12:59:28.829Z,99.90
2023-04-09T13:01:33.015Z,99.90
2023-04-09T13:03:36.215Z,99.90
2023-04-09T13:05:39.388Z,99.90
2023-04-09T13:07:43.508Z,99.90
2023-04-09T13:09:46.561Z,99.90
2023-04-09T13:11:49.326Z,99.90
2023-04-09T13:13:52.310Z,99.90
2023-04-09T13:15:55.446Z,99.90
2023-04-09T13:17:59.613Z,99.90
2023-04-09T13:20:03.052Z,99.90
2023-04-09T13:22:07.876Z,99.90
2023-04-09T13:24:11.033Z,99.90
2023-04-09T13:26:13.799Z,99.90
2023-04-09T13:28:16.943Z,99.90
2023-04-09T13:30:19.960Z,99.90
2023-04-09T13:32:24.139Z,99.90
2023-04-09T13:34:28.365Z,99.90
2023-04-09T13:36:31.430Z,99.90
2023-04-09T13:38:34.229Z,99.90
2023-04-09T13:40:37.031Z,99.90
2023-04-09T13:42:39.798Z,99.90
2023-04-09T13:44:45.150Z,99.90
2023-04-09T13:46:47.999Z,99.90
2023-04-09T13:48:51.171Z,99.90
2023-04-09T13:50:55.439Z,99.90
2023-04-09T13:52:58.275Z,99.90
2023-04-09T13:55:01.209Z,99.90
2023-04-09T13:57:04.125Z,99.90
2023-04-09T13:59:07.028Z,99.90
2023-04-09T14:01:09.909Z,99.90
2023-04-09T14:03:14.232Z,99.90
2023-04-09T14:05:17.672Z,99.90
2023-04-09T14:07:21.799Z,99.90
2023-04-09T14:09:24.638Z,99.90
2023-04-09T14:11:27.435Z,99.90
2023-04-09T14:13:30.353Z,98.80
2023-04-09T14:15:33.417Z,98.50
2023-04-09T14:17:36.197Z,99.90
2023-04-09T14:19:39.168Z,95.80
2023-04-09T14:21:41.999Z,94.70
2023-04-09T14:23:46.141Z,94.60
2023-04-09T14:25:48.917Z,95.80
2023-04-09T14:27:52.084Z,95.00
2023-04-09T14:29:54.867Z,94.80
2023-04-09T14:31:57.673Z,91.20
2023-04-09T14:34:00.449Z,85.40
2023-04-09T14:36:03.282Z,89.60
2023-04-09T14:38:06.078Z,94.20
2023-04-09T14:40:10.902Z,90.80
2023-04-09T14:42:14.337Z,87.80
2023-04-09T14:44:17.129Z,90.50
2023-04-09T14:46:20.305Z,93.10
2023-04-09T14:48:23.136Z,90.00
2023-04-09T14:50:26.388Z,84.70
2023-04-09T14:52:30.408Z,88.10
2023-04-09T14:54:34.079Z,77.20
2023-04-09T14:56:38.205Z,91.70
2023-04-09T14:58:40.963Z,87.30
2023-04-09T15:00:44.842Z,77.60
2023-04-09T15:02:48.189Z,82.80
2023-04-09T15:04:51.276Z,87.50
2023-04-09T15:06:54.099Z,84.90
2023-04-09T15:08:56.866Z,77.90
2023-04-09T15:10:59.662Z,81.40
2023-04-09T15:13:03.793Z,74.60
2023-04-09T15:15:08.012Z,77.20
2023-04-09T15:17:10.774Z,79.10
2023-04-09T15:19:13.560Z,83.50
2023-04-09T15:21:16.522Z,81.80
2023-04-09T15:23:19.303Z,80.90
2023-04-09T15:25:22.114Z,81.30
2023-04-09T15:27:24.898Z,80.30
2023-04-09T15:29:29.102Z,82.00
2023-04-09T15:31:32.447Z,79.50
2023-04-09T15:33:35.436Z,86.40
2023-04-09T15:35:38.594Z,78.50
2023-04-09T15:37:41.683Z,76.50
2023-04-09T15:39:44.470Z,72.10
2023-04-09T15:41:47.264Z,70.90
2023-04-09T15:43:50.179Z,70.10
2023-04-09T15:45:54.338Z,71.10
2023-04-09T15:47:57.156Z,70.20
2023-04-09T15:50:00.090Z,67.70
2023-04-09T15:52:02.849Z,64.00
2023-04-09T15:54:05.618Z,65.10
2023-04-09T15:56:10.351Z,70.60
2023-04-09T15:58:14.748Z,68.70
2023-04-09T16:00:17.612Z,69.80
2023-04-09T16:02:23.439Z,61.60
2023-04-09T16:04:27.971Z,68.20
2023-04-09T16:06:30.895Z,62.80
2023-04-09T16:08:33.737Z,60.10
2023-04-09T16:10:36.524Z,60.90
2023-04-09T16:12:39.334Z,64.20
2023-04-09T16:14:42.306Z,73.20
2023-04-09T16:16:47.603Z,72.10
2023-04-09T16:18:52.780Z,69.00
2023-04-09T16:20:55.904Z,69.10
2023-04-09T16:22:58.693Z,59.10
2023-04-09T16:25:01.477Z,59.40
2023-04-09T16:27:04.346Z,59.60
2023-04-09T16:29:07.106Z,65.00
2023-04-09T16:31:09.880Z,61.50
2023-04-09T16:33:13.391Z,63.40
2023-04-09T16:35:17.536Z,60.50
2023-04-09T16:37:20.295Z,59.50
2023-04-09T16:39:23.078Z,64.20
2023-04-09T16:41:26.246Z,63.10
2023-04-09T16:43:30.638Z,65.10
2023-04-09T16:45:33.453Z,69.10
2023-04-09T16:47:36.279Z,66.10
2023-04-09T16:49:39.059Z,65.40
2023-04-09T16:51:43.315Z,67.70
2023-04-09T16:53:46.139Z,65.10
2023-04-09T16:55:49.090Z,62.00
2023-04-09T16:57:51.858Z,63.40
2023-04-09T16:59:54.726Z,65.70
2023-04-09T17:01:57.699Z,63.10
2023-04-09T17:04:02.026Z,64.60
2023-04-09T17:06:05.359Z,62.90
2023-04-09T17:08:09.469Z,64.80
2023-04-09T17:10:12.513Z,68.20
2023-04-09T17:12:15.311Z,66.30
2023-04-09T17:14:18.100Z,70.00
2023-04-09T17:16:21.192Z,71.60
2023-04-09T17:18:24.031Z,66.80
2023-04-09T17:20:26.914Z,66.00
2023-04-09T17:22:29.693Z,66.50
2023-04-09T17:24:36.691Z,69.50
2023-04-09T17:26:39.469Z,70.10
2023-04-09T17:28:42.812Z,68.80
2023-04-09T17:30:45.632Z,71.10
2023-04-09T17:32:48.491Z,68.40
2023-04-09T17:34:51.357Z,71.60
2023-04-09T17:36:57.118Z,73.00
2023-04-09T17:38:59.915Z,74.90
2023-04-09T17:41:05.771Z,75.10
2023-04-09T17:43:10.191Z,74.30
2023-04-09T17:45:13.582Z,75.90
2023-04-09T17:47:17.021Z,75.50
2023-04-09T17:49:19.789Z,80.20
2023-04-09T17:51:22.604Z,81.20
2023-04-09T17:53:25.493Z,80.70
2023-04-09T17:55:28.361Z,82.00
2023-04-09T17:57:33.086Z,83.60
2023-04-09T17:59:36.436Z,84.80
2023-04-09T18:01:39.320Z,85.70
2023-04-09T18:03:43.235Z,90.10
2023-04-09T18:05:46.399Z,92.60
2023-04-09T18:07:49.292Z,92.60
2023-04-09T18:09:52.067Z,92.60
2023-04-09T18:11:56.478Z,92.50
2023-04-09T18:14:00.918Z,93.50
2023-04-09T18:16:03.763Z,95.50
2023-04-09T18:18:06.710Z,97.10
2023-04-09T18:20:10.345Z,99.20
2023-04-09T18:22:13.473Z,99.90
2023-04-09T18:24:16.358Z,99.90
2023-04-09T18:26:19.125Z,99.90
2023-04-09T18:28:21.929Z,99.90
2023-04-09T18:30:26.718Z,99.90
2023-04-09T18:32:29.516Z,99.90
2023-04-09T18:34:32.321Z,99.90
2023-04-09T18:36:35.524Z,99.90
2023-04-09T18:38:38.414Z,99.90
2023-04-09T18:40:42.242Z,99.90
2023-04-09T18:42:45.005Z,99.90
2023-04-09T18:44:47.747Z,99.90
2023-04-09T18:46:52.264Z,99.90
2023-04-09T18:48:55.450Z,99.90
2023-04-09T18:50:59.013Z,99.90
2023-04-09T18:53:03.352Z,99.90
2023-04-09T18:55:06.808Z,99.90
2023-04-09T18:57:09.593Z,99.90
2023-04-09T18:59:12.423Z,99.90
2023-04-09T19:01:17.310Z,99.90
2023-04-09T19:03:21.980Z,99.90
2023-04-09T19:05:25.003Z,99.90
2023-04-09T19:07:27.827Z,99.90
2023-04-09T19:09:30.658Z,99.90
2023-04-09T19:11:33.434Z,99.90
2023-04-09T19:13:36.314Z,99.90
2023-04-09T19:15:39.197Z,99.90
2023-04-09T19:17:42.002Z,99.90
2023-04-09T19:19:46.121Z,99.90
2023-04-09T19:21:48.950Z,99.90
2023-04-09T19:23:51.730Z,99.90
2023-04-09T19:25:55.227Z,99.90
2023-04-09T19:27:58.092Z,99.90
2023-04-09T19:30:01.121Z,99.90
2023-04-09T19:32:03.968Z,99.90
2023-04-09T19:34:07.034Z,99.90
2023-04-09T19:36:12.923Z,99.90
2023-04-09T19:38:16.033Z,99.90
2023-04-09T19:40:19.100Z,99.90
2023-04-09T19:42:21.906Z,99.90
2023-04-09T19:44:24.747Z,99.90
2023-04-09T19:46:27.552Z,99.90
2023-04-09T19:48:30.619Z,99.90
2023-04-09T19:50:35.673Z,99.90
2023-04-09T19:52:41.071Z,99.90
2023-04-09T19:54:43.827Z,99.90
2023-04-09T19:56:46.629Z,99.90
2023-04-09T19:58:49.441Z,99.90
2023-04-09T20:00:52.276Z,99.90
2023-04-09T20:02:55.359Z,99.90
2023-04-09T20:04:58.308Z,99.90
2023-04-09T20:07:01.322Z,99.90
2023-04-09T20:09:05.785Z,99.90
2023-04-09T20:11:08.578Z,99.90
2023-04-09T20:13:11.372Z,99.90
2023-04-09T20:15:14.185Z,99.90
2023-04-09T20:17:19.798Z,99.90
2023-04-09T20:19:22.605Z,99.90
2023-04-09T20:21:25.493Z,99.90
2023-04-09T20:23:28.259Z,99.90
2023-04-09T20:25:34.955Z,99.90
2023-04-09T20:27:38.522Z,99.90
2023-04-09T20:29:41.293Z,99.90
2023-04-09T20:31:44.272Z,99.90
2023-04-09T20:33:47.078Z,99.90
2023-04-09T20:35:50.397Z,99.90
2023-04-09T20:37:54.732Z,99.90
2023-04-09T20:39:58.756Z,99.90
2023-04-09T20:42:02.876Z,99.90
2023-04-09T20:44:05.883Z,99.90
2023-04-09T20:46:09.754Z,99.90
2023-04-09T20:48:12.933Z,99.90
2023-04-09T20:50:16.472Z,99.90
2023-04-09T20:52:19.276Z,99.90
2023-04-09T20:54:23.091Z,99.90
2023-04-09T20:56:29.259Z,99.90
2023-04-09T20:58:33.417Z,99.90
2023-04-09T21:00:36.188Z,99.90
2023-04-09T21:02:40.418Z,99.90
2023-04-09T21:04:43.297Z,99.90
2023-04-09T21:06:46.082Z,99.90
2023-04-09T21:08:48.910Z,99.90
2023-04-09T21:10:51.668Z,99.90
2023-04-09T21:12:54.448Z,99.90
2023-04-09T21:14:58.572Z,99.90
2023-04-09T21:17:01.396Z,99.90
2023-04-09T21:19:07.057Z,99.90
2023-04-09T21:21:10.266Z,99.90
2023-04-09T21:23:13.160Z,99.90
2023-04-09T21:25:16.026Z,99.90
2023-04-09T21:27:18.797Z,99.90
2023-04-09T21:29:21.632Z,99.90
2023-04-09T21:31:25.957Z,99.90
2023-04-09T21:33:30.020Z,99.90
2023-04-09T21:35:33.102Z,99.90
2023-04-09T21:37:37.494Z,99.90
2023-04-09T21:39:40.322Z,99.90
2023-04-09T21:41:43.090Z,99.90
2023-04-09T21:43:45.866Z,99.90
2023-04-09T21:45:48.713Z,99.90
2023-04-09T21:47:53.450Z,99.90
2023-04-09T21:49:56.894Z,99.90
2023-04-09T21:52:00.615Z,99.90
2023-04-09T21:54:04.913Z,99.90
2023-04-09T21:56:08.476Z,99.90
2023-04-09T21:58:11.944Z,99.90
2023-04-09T22:00:16.248Z,99.90
2023-04-09T22:02:19.199Z,99.90
2023-04-09T22:04:23.423Z,99.90
2023-04-09T22:06:27.105Z,99.90
2023-04-09T22:08:30.450Z,99.90
2023-04-09T22:10:33.634Z,99.90
2023-04-09T22:12:37.215Z,99.90
2023-04-09T22:14:41.697Z,99.90
2023-04-09T22:16:44.661Z,99.90
2023-04-09T22:18:47.440Z,99.90
2023-04-09T22:20:51.545Z,99.90
2023-04-09T22:22:54.540Z,99.90
2023-04-09T22:24:57.302Z,99.90
2023-04-09T22:27:01.448Z,99.90
2023-04-09T22:29:06.735Z,99.90
2023-04-09T22:31:09.815Z,99.90
2023-04-09T22:33:12.603Z,99.90
2023-04-09T22:35:18.067Z,99.90
2023-04-09T22:37:22.174Z,99.90
2023-04-09T22:39:25.007Z,99.90
2023-04-09T22:41:27.754Z,99.90
2023-04-09T22:43:30.645Z,99.90
2023-04-09T22:45:33.411Z,99.90
2023-04-09T22:47:36.245Z,99.90
2023-04-09T22:49:39.602Z,99.90
2023-04-09T22:51:42.507Z,99.90
2023-04-09T22:53:47.411Z,99.90
2023-04-09T22:55:51.510Z,99.90
2023-04-09T22:57:54.969Z,99.90
2023-04-09T22:59:57.807Z,99.90
2023-04-09T23:02:00.667Z,99.90
2023-04-09T23:04:03.527Z,99.90
2023-04-09T23:06:06.818Z,99.90
2023-04-09T23:08:09.586Z,99.90
2023-04-09T23:10:16.144Z,99.90
2023-04-09T23:12:18.918Z,99.90
2023-04-09T23:14:21.674Z,99.90
2023-04-09T23:16:24.513Z,99.90
2023-04-09T23:18:27.425Z,99.90
2023-04-09T23:20:30.770Z,99.90
2023-04-09T23:22:33.558Z,99.90
2023-04-09T23:24:36.320Z,99.90
2023-04-09T23:26:40.463Z,99.90
2023-04-09T23:28:43.281Z,99.90
2023-04-09T23:30:46.431Z,99.90
2023-04-09T23:32:49.310Z,99.90
2023-04-09T23:34:52.250Z,99.90
2023-04-09T23:36:54.993Z,99.90
2023-04-09T23:38:57.766Z,99.90
2023-04-09T23:41:00.507Z,99.90
2023-04-09T23:43:04.698Z,99.90
2023-04-09T23:45:08.618Z,99.90
2023-04-09T23:47:12.008Z,99.90
2023-04-09T23:49:16.087Z,99.90
2023-04-09T23:51:19.188Z,99.90
2023-04-09T23:53:22.262Z,99.90
2023-04-09T23:55:25.179Z,99.90
2023-04-09T23:57:28.636Z,99.90
2023-04-09T23:59:35.833Z,99.90
