createdAt,value
2023-04-15T00:02:36.000Z,0.47
2023-04-15T00:07:35.000Z,0.45
2023-04-15T00:12:36.000Z,0.43
2023-04-15T00:17:36.000Z,0.34
2023-04-15T00:22:35.000Z,0.3
2023-04-15T00:27:36.000Z,0.25
2023-04-15T00:32:36.000Z,0.21
2023-04-15T00:37:36.000Z,0.14
2023-04-15T00:42:35.000Z,0.11
2023-04-15T00:47:36.000Z,0.05
2023-04-15T00:52:36.000Z,0.01
2023-04-15T00:57:36.000Z,-0.04
2023-04-15T01:02:36.000Z,-0.08
2023-04-15T01:07:35.000Z,-0.15
2023-04-15T01:12:36.000Z,-0.15
2023-04-15T01:17:36.000Z,-0.19
2023-04-15T01:22:35.000Z,-0.33
2023-04-15T01:27:35.000Z,-0.43
2023-04-15T01:32:36.000Z,-0.53
2023-04-15T01:37:35.000Z,-0.62
2023-04-15T01:42:36.000Z,-0.67
2023-04-15T01:47:35.000Z,-0.72
2023-04-15T01:52:36.000Z,-0.75
2023-04-15T01:57:35.000Z,-0.8
2023-04-15T02:02:36.000Z,-0.84
2023-04-15T02:07:35.000Z,-0.84
2023-04-15T02:12:36.000Z,-0.86
2023-04-15T02:17:35.000Z,-0.86
2023-04-15T02:22:36.000Z,-0.86
2023-04-15T02:27:36.000Z,-0.85
2023-04-15T02:32:35.000Z,-0.84
2023-04-15T02:37:35.000Z,-0.79
2023-04-15T02:42:35.000Z,-0.74
2023-04-15T02:47:36.000Z,-0.72
2023-04-15T02:52:35.000Z,-0.64
2023-04-15T02:57:35.000Z,-0.51
2023-04-15T03:02:36.000Z,-0.42
2023-04-15T03:07:35.000Z,-0.33
2023-04-15T03:12:35.000Z,-0.21
2023-04-15T03:17:36.000Z,-0.09
2023-04-15T03:22:35.000Z,0.2
2023-04-15T03:27:36.000Z,0.4
2023-04-15T03:32:35.000Z,0.4
2023-04-15T03:37:35.000Z,0.57
2023-04-15T03:42:35.000Z,0.73
2023-04-15T03:47:36.000Z,0.93
2023-04-15T03:52:35.000Z,1.18
2023-04-15T03:57:36.000Z,1.44
2023-04-15T04:02:35.000Z,1.5
2023-04-15T04:07:35.000Z,1.53
2023-04-15T04:12:35.000Z,1.74
2023-04-15T04:17:35.000Z,1.91
2023-04-15T04:22:35.000Z,2.19
2023-04-15T04:27:35.000Z,2.34
2023-04-15T04:32:36.000Z,2.42
2023-04-15T04:37:36.000Z,2.35
2023-04-15T04:42:35.000Z,2.35
2023-04-15T04:47:36.000Z,2.75
2023-04-15T04:52:36.000Z,2.98
2023-04-15T04:57:36.000Z,2.83
2023-04-15T05:02:35.000Z,3
2023-04-15T05:07:35.000Z,3.5
2023-04-15T05:12:36.000Z,3.63
2023-04-15T05:17:35.000Z,3.75
2023-04-15T11:47:36.000Z,10.49
2023-04-15T11:52:36.000Z,10.26
2023-04-15T11:57:36.000Z,10.33
2023-04-15T12:02:36.000Z,10.4
2023-04-15T12:07:36.000Z,10.4
2023-04-15T12:12:35.000Z,10.1
2023-04-15T12:17:35.000Z,10.31
2023-04-15T12:22:35.000Z,10.53
2023-04-15T12:27:38.000Z,10.61
2023-04-15T12:32:35.000Z,10.57
2023-04-15T12:37:35.000Z,10.68
2023-04-15T12:42:36.000Z,10.39
2023-04-15T12:47:35.000Z,10.4
2023-04-15T12:52:35.000Z,10.3
2023-04-15T12:57:35.000Z,10.43
2023-04-15T13:02:35.000Z,10.44
2023-04-15T13:07:35.000Z,10.36
2023-04-15T13:12:36.000Z,10.33
2023-04-15T13:17:36.000Z,10.3
2023-04-15T13:22:36.000Z,10.3
2023-04-15T13:27:36.000Z,10.05
2023-04-15T13:32:36.000Z,10.11
2023-04-15T13:37:36.000Z,10.11
2023-04-15T13:42:35.000Z,10.04
2023-04-15T13:47:36.000Z,9.96
2023-04-15T13:52:36.000Z,9.96
2023-04-15T13:57:35.000Z,9.98
2023-04-15T14:02:35.000Z,9.89
2023-04-15T14:07:36.000Z,9.7
2023-04-15T14:12:36.000Z,9.8
2023-04-15T14:17:35.000Z,9.9
2023-04-15T14:22:35.000Z,9.88
2023-04-15T14:27:35.000Z,9.87
2023-04-15T14:32:36.000Z,9.82
2023-04-15T14:37:35.000Z,9.82
2023-04-15T14:42:35.000Z,9.86
2023-04-15T14:47:36.000Z,9.68
2023-04-15T14:52:36.000Z,9.47
2023-04-15T14:57:35.000Z,9.39
2023-04-15T15:02:50.000Z,9.33
2023-04-15T15:07:36.000Z,9.43
2023-04-15T15:12:35.000Z,9.52
2023-04-15T15:17:35.000Z,9.53
2023-04-15T15:22:35.000Z,9.44
2023-04-15T15:27:36.000Z,9.4
2023-04-15T15:32:36.000Z,9.34
2023-04-15T15:37:35.000Z,9.34
2023-04-15T15:42:35.000Z,9.34
2023-04-15T15:47:36.000Z,9.34
2023-04-15T15:52:36.000Z,9.2
2023-04-15T15:57:36.000Z,9.11
2023-04-15T16:03:06.000Z,9.07
2023-04-15T16:07:35.000Z,9.03
2023-04-15T16:12:36.000Z,8.9
2023-04-15T16:17:35.000Z,8.78
2023-04-15T16:22:40.000Z,8.61
2023-04-15T16:27:36.000Z,8.42
2023-04-15T16:32:35.000Z,8.22
2023-04-15T16:37:35.000Z,8
2023-04-15T16:42:36.000Z,7.79
2023-04-15T16:47:35.000Z,7.61
2023-04-15T16:52:36.000Z,7.41
2023-04-15T16:58:11.000Z,7.22
2023-04-15T17:02:36.000Z,7.22
2023-04-15T17:07:36.000Z,7.13
2023-04-15T17:12:35.000Z,7.09
2023-04-15T17:17:35.000Z,7.01
2023-04-15T17:22:36.000Z,6.9
2023-04-15T17:27:35.000Z,6.81
2023-04-15T17:32:36.000Z,6.69
2023-04-15T17:37:35.000Z,6.64
2023-04-15T17:42:36.000Z,6.54
2023-04-15T17:47:36.000Z,6.48
2023-04-15T17:52:35.000Z,6.4
2023-04-15T17:57:36.000Z,6.29
2023-04-15T18:02:36.000Z,6.29
2023-04-15T18:07:35.000Z,6.18
2023-04-15T18:12:36.000Z,6.07
2023-04-15T18:17:36.000Z,5.99
2023-04-15T18:22:35.000Z,5.9
2023-04-15T18:27:36.000Z,5.84
2023-04-15T18:32:35.000Z,5.78
2023-04-15T18:37:35.000Z,5.75
2023-04-15T18:42:36.000Z,5.69
2023-04-15T18:47:37.000Z,5.61
2023-04-15T18:52:35.000Z,5.53
2023-04-15T18:57:46.000Z,5.46
2023-04-15T19:02:36.000Z,5.43
2023-04-15T19:07:35.000Z,5.36
2023-04-15T19:12:36.000Z,5.33
2023-04-15T19:17:36.000Z,5.33
2023-04-15T19:22:36.000Z,5.34
2023-04-15T19:27:36.000Z,5.34
2023-04-15T19:32:36.000Z,5.27
2023-04-15T19:37:35.000Z,5.21
2023-04-15T19:42:35.000Z,5.15
2023-04-15T19:47:36.000Z,5.13
2023-04-15T19:52:36.000Z,5.08
2023-04-15T19:57:35.000Z,5.02
2023-04-15T20:02:36.000Z,4.93
2023-04-15T20:07:35.000Z,4.83
2023-04-15T20:13:02.000Z,4.75
2023-04-15T20:17:35.000Z,4.68
2023-04-15T20:22:35.000Z,4.56
2023-04-15T20:27:35.000Z,4.56
2023-04-15T20:32:36.000Z,4.5
2023-04-15T20:37:35.000Z,4.43
2023-04-15T20:42:36.000Z,4.33
2023-04-15T20:47:36.000Z,4.27
2023-04-15T20:52:35.000Z,4.22
2023-04-15T20:57:36.000Z,4.15
2023-04-15T21:02:36.000Z,4.1
2023-04-15T21:07:35.000Z,4.07
2023-04-15T21:12:35.000Z,4.06
2023-04-15T21:17:36.000Z,4.03
2023-04-15T21:22:36.000Z,4.04
2023-04-15T21:27:36.000Z,3.99
2023-04-15T21:32:36.000Z,3.9
2023-04-15T21:37:36.000Z,3.9
2023-04-15T21:42:35.000Z,3.81
2023-04-15T21:47:35.000Z,3.74
2023-04-15T21:52:36.000Z,3.68
2023-04-15T21:57:36.000Z,3.61
2023-04-15T22:02:35.000Z,3.53
2023-04-15T22:07:36.000Z,3.45
2023-04-15T22:12:36.000Z,3.36
2023-04-15T22:17:35.000Z,3.28
2023-04-15T22:22:53.000Z,3.2
2023-04-15T22:27:35.000Z,3.08
2023-04-15T22:32:35.000Z,3.02
2023-04-15T22:37:36.000Z,2.9
2023-04-15T22:42:35.000Z,2.84
2023-04-15T22:47:36.000Z,2.78
2023-04-15T22:52:41.000Z,2.78
2023-04-15T22:57:36.000Z,2.7
2023-04-15T23:02:37.000Z,2.64
2023-04-15T23:07:35.000Z,2.59
2023-04-15T23:12:35.000Z,2.44
2023-04-15T23:17:35.000Z,2.33
2023-04-15T23:22:35.000Z,2.26
2023-04-15T23:27:36.000Z,2.25
2023-04-15T23:32:36.000Z,2.16
2023-04-15T23:37:35.000Z,2.09
2023-04-15T23:42:36.000Z,1.95
2023-04-15T23:47:36.000Z,1.89
2023-04-15T23:52:35.000Z,1.88
2023-04-15T23:57:35.000Z,1.86
